Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,05,15,00,00,14.50
2012,05,15,00,01,14.40
2012,05,15,00,02,14.40
2012,05,15,00,03,14.40
2012,05,15,00,04,14.40
2012,05,15,00,05,14.30
2012,05,15,00,06,14.30
2012,05,15,00,07,14.30
2012,05,15,00,08,14.30
2012,05,15,00,09,14.30
2012,05,15,00,10,14.30
2012,05,15,00,11,14.20
2012,05,15,00,12,14.20
2012,05,15,00,13,14.20
2012,05,15,00,14,14.20
2012,05,15,00,15,14.20
2012,05,15,00,16,14.10
2012,05,15,00,17,14.10
2012,05,15,00,18,14.10
2012,05,15,00,19,14.00
2012,05,15,00,20,14.00
2012,05,15,00,21,14.00
2012,05,15,00,22,13.90
2012,05,15,00,23,13.90
2012,05,15,00,24,13.90
2012,05,15,00,25,13.90
2012,05,15,00,26,13.80
2012,05,15,00,27,13.80
2012,05,15,00,28,13.80
2012,05,15,00,29,13.80
2012,05,15,00,30,13.80
2012,05,15,00,31,13.80
2012,05,15,00,32,13.70
2012,05,15,00,33,13.70
2012,05,15,00,34,13.70
2012,05,15,00,35,13.70
2012,05,15,00,36,13.60
2012,05,15,00,37,13.60
2012,05,15,00,38,13.60
2012,05,15,00,39,13.60
2012,05,15,00,40,13.50
2012,05,15,00,41,13.50
2012,05,15,00,42,13.50
2012,05,15,00,43,13.40
2012,05,15,00,44,13.40
2012,05,15,00,45,13.30
2012,05,15,00,46,13.30
2012,05,15,00,47,13.30
2012,05,15,00,48,13.30
2012,05,15,00,49,13.20
2012,05,15,00,50,13.20
2012,05,15,00,51,13.20
2012,05,15,00,52,13.10
2012,05,15,00,53,13.10
2012,05,15,00,54,13.10
2012,05,15,00,55,13.00
2012,05,15,00,56,13.00
2012,05,15,00,57,12.90
2012,05,15,00,58,12.90
2012,05,15,00,59,12.90
2012,05,15,01,00,12.90
2012,05,15,01,01,12.90
2012,05,15,01,02,12.80
2012,05,15,01,03,12.80
2012,05,15,01,04,12.80
2012,05,15,01,05,12.80
2012,05,15,01,06,12.70
2012,05,15,01,07,12.70
2012,05,15,01,08,12.70
2012,05,15,01,09,12.70
2012,05,15,01,10,12.70
2012,05,15,01,11,12.60
2012,05,15,01,12,12.60
2012,05,15,01,13,12.60
2012,05,15,01,14,12.60
2012,05,15,01,15,12.50
2012,05,15,01,16,12.50
2012,05,15,01,17,12.50
2012,05,15,01,18,12.40
2012,05,15,01,19,12.40
2012,05,15,01,20,12.40
2012,05,15,01,21,12.40
2012,05,15,01,22,12.40
2012,05,15,01,23,12.40
2012,05,15,01,24,12.40
2012,05,15,01,25,12.40
2012,05,15,01,26,12.40
2012,05,15,01,27,12.40
2012,05,15,01,28,12.30
2012,05,15,01,29,12.30
2012,05,15,01,30,12.30
2012,05,15,01,31,12.30
2012,05,15,01,32,12.20
2012,05,15,01,33,12.20
2012,05,15,01,34,12.20
2012,05,15,01,35,12.20
2012,05,15,01,36,12.20
2012,05,15,01,37,12.20
2012,05,15,01,38,12.10
2012,05,15,01,39,12.10
2012,05,15,01,40,12.10
2012,05,15,01,41,12.00
2012,05,15,01,42,12.00
2012,05,15,01,43,12.00
2012,05,15,01,44,12.00
2012,05,15,01,45,11.90
2012,05,15,01,46,11.90
2012,05,15,01,47,11.90
2012,05,15,01,48,11.90
2012,05,15,01,49,11.90
2012,05,15,01,50,11.80
2012,05,15,01,51,11.80
2012,05,15,01,52,11.80
2012,05,15,01,53,11.80
2012,05,15,01,54,11.80
2012,05,15,01,55,11.80
2012,05,15,01,56,11.80
2012,05,15,01,57,11.80
2012,05,15,01,58,11.70
2012,05,15,01,59,11.70
2012,05,15,02,00,11.70
2012,05,15,02,01,11.70
2012,05,15,02,02,11.70
2012,05,15,02,03,11.70
2012,05,15,02,04,11.70
2012,05,15,02,05,11.70
2012,05,15,02,06,11.70
2012,05,15,02,07,11.70
2012,05,15,02,08,11.70
2012,05,15,02,09,11.70
2012,05,15,02,10,11.70
2012,05,15,02,11,11.70
2012,05,15,02,12,11.70
2012,05,15,02,13,11.70
2012,05,15,02,14,11.70
2012,05,15,02,15,11.60
2012,05,15,02,16,11.60
2012,05,15,02,17,11.60
2012,05,15,02,18,11.60
2012,05,15,02,19,11.60
2012,05,15,02,20,11.60
2012,05,15,02,21,11.50
2012,05,15,02,22,11.50
2012,05,15,02,23,11.50
2012,05,15,02,24,11.40
2012,05,15,02,25,11.40
2012,05,15,02,26,11.40
2012,05,15,02,27,11.40
2012,05,15,02,28,11.40
2012,05,15,02,29,11.40
2012,05,15,02,30,11.40
2012,05,15,02,31,11.30
2012,05,15,02,32,11.30
2012,05,15,02,33,11.30
2012,05,15,02,34,11.30
2012,05,15,02,35,11.30
2012,05,15,02,36,11.30
2012,05,15,02,37,11.20
2012,05,15,02,38,11.20
2012,05,15,02,39,11.20
2012,05,15,02,40,11.20
2012,05,15,02,41,11.20
2012,05,15,02,42,11.20
2012,05,15,02,43,11.10
2012,05,15,02,44,11.10
2012,05,15,02,45,11.00
2012,05,15,02,46,11.00
2012,05,15,02,47,11.00
2012,05,15,02,48,11.00
2012,05,15,02,49,10.90
2012,05,15,02,50,10.90
2012,05,15,02,51,10.90
2012,05,15,02,52,10.90
2012,05,15,02,53,10.90
2012,05,15,02,54,10.90
2012,05,15,02,55,10.90
2012,05,15,02,56,10.90
2012,05,15,02,57,10.90
2012,05,15,02,58,10.80
2012,05,15,02,59,10.80
2012,05,15,03,00,10.80
2012,05,15,03,01,10.80
2012,05,15,03,02,10.80
2012,05,15,03,03,10.80
2012,05,15,03,04,10.80
2012,05,15,03,05,10.80
2012,05,15,03,06,10.80
2012,05,15,03,07,10.80
2012,05,15,03,08,10.80
2012,05,15,03,09,10.80
2012,05,15,03,10,10.80
2012,05,15,03,11,10.80
2012,05,15,03,12,10.80
2012,05,15,03,13,10.80
2012,05,15,03,14,10.80
2012,05,15,03,15,10.80
2012,05,15,03,16,10.80
2012,05,15,03,17,10.80
2012,05,15,03,18,10.80
2012,05,15,03,19,10.80
2012,05,15,03,20,10.70
2012,05,15,03,21,10.80
2012,05,15,03,22,10.80
2012,05,15,03,23,10.80
2012,05,15,03,24,10.80
2012,05,15,03,25,10.70
2012,05,15,03,26,10.70
2012,05,15,03,27,10.70
2012,05,15,03,28,10.70
2012,05,15,03,29,10.70
2012,05,15,03,30,10.70
2012,05,15,03,31,10.70
2012,05,15,03,32,10.70
2012,05,15,03,33,10.70
2012,05,15,03,34,10.70
2012,05,15,03,35,10.70
2012,05,15,03,36,10.70
2012,05,15,03,37,10.60
2012,05,15,03,38,10.60
2012,05,15,03,39,10.60
2012,05,15,03,40,10.60
2012,05,15,03,41,10.50
2012,05,15,03,42,10.50
2012,05,15,03,43,10.50
2012,05,15,03,44,10.50
2012,05,15,03,45,10.50
2012,05,15,03,46,10.50
2012,05,15,03,47,10.50
2012,05,15,03,48,10.40
2012,05,15,03,49,10.50
2012,05,15,03,50,10.40
2012,05,15,03,51,10.40
2012,05,15,03,52,10.40
2012,05,15,03,53,10.40
2012,05,15,03,54,10.40
2012,05,15,03,55,10.40
2012,05,15,03,56,10.40
2012,05,15,03,57,10.30
2012,05,15,03,58,10.30
2012,05,15,03,59,10.30
2012,05,15,04,00,10.30
2012,05,15,04,01,10.30
2012,05,15,04,02,10.30
2012,05,15,04,03,10.20
2012,05,15,04,04,10.20
2012,05,15,04,05,10.20
2012,05,15,04,06,10.20
2012,05,15,04,07,10.20
2012,05,15,04,08,10.20
2012,05,15,04,09,10.20
2012,05,15,04,10,10.20
2012,05,15,04,11,10.10
2012,05,15,04,12,10.10
2012,05,15,04,13,10.10
2012,05,15,04,14,10.10
2012,05,15,04,15,10.10
2012,05,15,04,16,10.10
2012,05,15,04,17,10.00
2012,05,15,04,18,10.00
2012,05,15,04,19,10.00
2012,05,15,04,20,10.00
2012,05,15,04,21,10.00
2012,05,15,04,22,10.00
2012,05,15,04,23,9.90
2012,05,15,04,24,9.90
2012,05,15,04,25,9.90
2012,05,15,04,26,9.90
2012,05,15,04,27,9.90
2012,05,15,04,28,9.90
2012,05,15,04,29,9.90
2012,05,15,04,30,9.90
2012,05,15,04,31,9.90
2012,05,15,04,32,9.90
2012,05,15,04,33,9.90
2012,05,15,04,34,9.90
2012,05,15,04,35,9.90
2012,05,15,04,36,9.90
2012,05,15,04,37,9.90
2012,05,15,04,38,9.90
2012,05,15,04,39,9.90
2012,05,15,04,40,9.90
2012,05,15,04,41,9.90
2012,05,15,04,42,9.90
2012,05,15,04,43,9.90
2012,05,15,04,44,9.90
2012,05,15,04,45,9.90
2012,05,15,04,46,9.90
2012,05,15,04,47,9.80
2012,05,15,04,48,9.80
2012,05,15,04,49,9.80
2012,05,15,04,50,9.80
2012,05,15,04,51,9.80
2012,05,15,04,52,9.80
2012,05,15,04,53,9.80
2012,05,15,04,54,9.80
2012,05,15,04,55,9.80
2012,05,15,04,56,9.80
2012,05,15,04,57,9.80
2012,05,15,04,58,9.80
2012,05,15,04,59,9.80
2012,05,15,05,00,9.80
2012,05,15,05,01,9.80
2012,05,15,05,02,9.80
2012,05,15,05,03,9.80
2012,05,15,05,04,9.80
2012,05,15,05,05,9.80
2012,05,15,05,06,9.80
2012,05,15,05,07,9.80
2012,05,15,05,08,9.80
2012,05,15,05,09,9.80
2012,05,15,05,10,9.80
2012,05,15,05,11,9.80
2012,05,15,05,12,9.80
2012,05,15,05,13,9.80
2012,05,15,05,14,9.80
2012,05,15,05,15,9.80
2012,05,15,05,16,9.80
2012,05,15,05,17,9.80
2012,05,15,05,18,9.80
2012,05,15,05,19,9.80
2012,05,15,05,20,9.80
2012,05,15,05,21,9.70
2012,05,15,05,22,9.70
2012,05,15,05,23,9.70
2012,05,15,05,24,9.70
2012,05,15,05,25,9.70
2012,05,15,05,26,9.70
2012,05,15,05,27,9.70
2012,05,15,05,28,9.70
2012,05,15,05,29,9.70
2012,05,15,05,30,9.70
2012,05,15,05,31,9.70
2012,05,15,05,32,9.70
2012,05,15,05,33,9.70
2012,05,15,05,34,9.70
2012,05,15,05,35,9.70
2012,05,15,05,36,9.60
2012,05,15,05,37,9.60
2012,05,15,05,38,9.60
2012,05,15,05,39,9.60
2012,05,15,05,40,9.60
2012,05,15,05,41,9.60
2012,05,15,05,42,9.60
2012,05,15,05,43,9.60
2012,05,15,05,44,9.50
2012,05,15,05,45,9.50
2012,05,15,05,46,9.50
2012,05,15,05,47,9.50
2012,05,15,05,48,9.50
2012,05,15,05,49,9.50
2012,05,15,05,50,9.40
2012,05,15,05,51,9.40
2012,05,15,05,52,9.40
2012,05,15,05,53,9.40
2012,05,15,05,54,9.40
2012,05,15,05,55,9.40
2012,05,15,05,56,9.40
2012,05,15,05,57,9.40
2012,05,15,05,58,9.40
2012,05,15,05,59,9.40
2012,05,15,06,00,9.40
2012,05,15,06,01,9.40
2012,05,15,06,02,9.40
2012,05,15,06,03,9.40
2012,05,15,06,04,9.40
2012,05,15,06,05,9.40
2012,05,15,06,06,9.40
2012,05,15,06,07,9.40
2012,05,15,06,08,9.30
2012,05,15,06,09,9.30
2012,05,15,06,10,9.30
2012,05,15,06,11,9.30
2012,05,15,06,12,9.30
2012,05,15,06,13,9.30
2012,05,15,06,14,9.30
2012,05,15,06,15,9.30
2012,05,15,06,16,9.30
2012,05,15,06,17,9.30
2012,05,15,06,18,9.20
2012,05,15,06,19,9.20
2012,05,15,06,20,9.20
2012,05,15,06,21,9.20
2012,05,15,06,22,9.20
2012,05,15,06,23,9.20
2012,05,15,06,24,9.20
2012,05,15,06,25,9.20
2012,05,15,06,26,9.20
2012,05,15,06,27,9.20
2012,05,15,06,28,9.20
2012,05,15,06,29,9.20
2012,05,15,06,30,9.20
2012,05,15,06,31,9.20
2012,05,15,06,32,9.20
2012,05,15,06,33,9.20
2012,05,15,06,34,9.20
2012,05,15,06,35,9.20
2012,05,15,06,36,9.30
2012,05,15,06,37,9.30
2012,05,15,06,38,9.30
2012,05,15,06,39,9.30
2012,05,15,06,40,9.30
2012,05,15,06,41,9.30
2012,05,15,06,42,9.30
2012,05,15,06,43,9.40
2012,05,15,06,44,9.40
2012,05,15,06,45,9.40
2012,05,15,06,46,9.40
2012,05,15,06,47,9.40
2012,05,15,06,48,9.50
2012,05,15,06,49,9.50
2012,05,15,06,50,9.50
2012,05,15,06,51,9.50
2012,05,15,06,52,9.60
2012,05,15,06,53,9.60
2012,05,15,06,54,9.60
2012,05,15,06,55,9.70
2012,05,15,06,56,9.70
2012,05,15,06,57,9.70
2012,05,15,06,58,9.80
2012,05,15,06,59,9.80
2012,05,15,07,00,9.80
2012,05,15,07,01,9.90
2012,05,15,07,02,9.90
2012,05,15,07,03,9.90
2012,05,15,07,04,9.90
2012,05,15,07,05,9.90
2012,05,15,07,06,9.90
2012,05,15,07,07,9.90
2012,05,15,07,08,9.90
2012,05,15,07,09,9.90
2012,05,15,07,10,10.10
2012,05,15,07,11,10.30
2012,05,15,07,12,10.30
2012,05,15,07,13,10.40
2012,05,15,07,14,10.50
2012,05,15,07,15,10.60
2012,05,15,07,16,10.60
2012,05,15,07,17,10.70
2012,05,15,07,18,10.80
2012,05,15,07,19,10.80
2012,05,15,07,20,10.90
2012,05,15,07,21,10.90
2012,05,15,07,22,11.00
2012,05,15,07,23,11.10
2012,05,15,07,24,11.10
2012,05,15,07,25,11.20
2012,05,15,07,26,11.20
2012,05,15,07,27,11.30
2012,05,15,07,28,11.40
2012,05,15,07,29,11.50
2012,05,15,07,30,11.60
2012,05,15,07,31,11.60
2012,05,15,07,32,11.70
2012,05,15,07,33,11.70
2012,05,15,07,34,11.80
2012,05,15,07,35,11.80
2012,05,15,07,36,11.90
2012,05,15,07,37,11.90
2012,05,15,07,38,12.00
2012,05,15,07,39,12.00
2012,05,15,07,40,12.10
2012,05,15,07,41,12.10
2012,05,15,07,42,12.20
2012,05,15,07,43,12.20
2012,05,15,07,44,12.30
2012,05,15,07,45,12.30
2012,05,15,07,46,12.40
2012,05,15,07,47,12.40
2012,05,15,07,48,12.50
2012,05,15,07,49,12.50
2012,05,15,07,50,12.50
2012,05,15,07,51,12.50
2012,05,15,07,52,12.60
2012,05,15,07,53,12.60
2012,05,15,07,54,12.60
2012,05,15,07,55,12.60
2012,05,15,07,56,12.60
2012,05,15,07,57,12.70
2012,05,15,07,58,12.70
2012,05,15,07,59,12.80
2012,05,15,08,00,12.80
2012,05,15,08,01,12.80
2012,05,15,08,02,12.80
2012,05,15,08,03,12.90
2012,05,15,08,04,12.90
2012,05,15,08,05,13.00
2012,05,15,08,06,13.10
2012,05,15,08,07,13.10
2012,05,15,08,08,13.10
2012,05,15,08,09,13.20
2012,05,15,08,10,13.30
2012,05,15,08,11,13.30
2012,05,15,08,12,13.40
2012,05,15,08,13,13.50
2012,05,15,08,14,13.60
2012,05,15,08,15,13.60
2012,05,15,08,16,13.70
2012,05,15,08,17,13.70
2012,05,15,08,18,13.70
2012,05,15,08,19,13.70
2012,05,15,08,20,13.80
2012,05,15,08,21,13.80
2012,05,15,08,22,13.90
2012,05,15,08,23,13.90
2012,05,15,08,24,14.00
2012,05,15,08,25,14.00
2012,05,15,08,26,14.10
2012,05,15,08,27,14.20
2012,05,15,08,28,14.20
2012,05,15,08,29,14.20
2012,05,15,08,30,14.30
2012,05,15,08,31,14.30
2012,05,15,08,32,14.30
2012,05,15,08,33,14.30
2012,05,15,08,34,14.40
2012,05,15,08,35,14.40
2012,05,15,08,36,14.50
2012,05,15,08,37,14.60
2012,05,15,08,38,14.60
2012,05,15,08,39,14.70
2012,05,15,08,40,14.80
2012,05,15,08,41,14.80
2012,05,15,08,42,14.90
2012,05,15,08,43,14.90
2012,05,15,08,44,14.90
2012,05,15,08,45,14.90
2012,05,15,08,46,15.00
2012,05,15,08,47,15.00
2012,05,15,08,48,15.10
2012,05,15,08,49,15.10
2012,05,15,08,50,15.20
2012,05,15,08,51,15.30
2012,05,15,08,52,15.30
2012,05,15,08,53,15.40
2012,05,15,08,54,15.40
2012,05,15,08,55,15.40
2012,05,15,08,56,15.40
2012,05,15,08,57,15.50
2012,05,15,08,58,15.50
2012,05,15,08,59,15.50
2012,05,15,09,00,15.50
2012,05,15,09,01,15.60
2012,05,15,09,02,15.70
2012,05,15,09,03,15.70
2012,05,15,09,04,15.80
2012,05,15,09,05,15.80
2012,05,15,09,06,15.90
2012,05,15,09,07,15.90
2012,05,15,09,08,16.00
2012,05,15,09,09,16.10
2012,05,15,09,10,16.20
2012,05,15,09,11,16.20
2012,05,15,09,12,16.20
2012,05,15,09,13,16.20
2012,05,15,09,14,16.20
2012,05,15,09,15,16.20
2012,05,15,09,16,16.20
2012,05,15,09,17,16.30
2012,05,15,09,18,16.30
2012,05,15,09,19,16.30
2012,05,15,09,20,16.40
2012,05,15,09,21,16.50
2012,05,15,09,22,16.60
2012,05,15,09,23,16.60
2012,05,15,09,24,16.70
2012,05,15,09,25,16.70
2012,05,15,09,26,16.70
2012,05,15,09,27,16.70
2012,05,15,09,28,16.70
2012,05,15,09,29,16.60
2012,05,15,09,30,16.60
2012,05,15,09,31,16.50
2012,05,15,09,32,16.40
2012,05,15,09,33,16.40
2012,05,15,09,34,16.30
2012,05,15,09,35,16.30
2012,05,15,09,36,16.30
2012,05,15,09,37,16.20
2012,05,15,09,38,16.20
2012,05,15,09,39,16.30
2012,05,15,09,40,16.30
2012,05,15,09,41,16.30
2012,05,15,09,42,16.40
2012,05,15,09,43,16.40
2012,05,15,09,44,16.50
2012,05,15,09,45,16.50
2012,05,15,09,46,16.50
2012,05,15,09,47,16.60
2012,05,15,09,48,16.60
2012,05,15,09,49,16.60
2012,05,15,09,50,16.60
2012,05,15,09,51,16.70
2012,05,15,09,52,16.80
2012,05,15,09,53,16.90
2012,05,15,09,54,17.00
2012,05,15,09,55,17.10
2012,05,15,09,56,17.10
2012,05,15,09,57,17.20
2012,05,15,09,58,17.20
2012,05,15,09,59,17.20
2012,05,15,10,00,17.20
2012,05,15,10,01,17.20
2012,05,15,10,02,17.20
2012,05,15,10,03,17.20
2012,05,15,10,04,17.20
2012,05,15,10,05,17.20
2012,05,15,10,06,17.30
2012,05,15,10,07,17.30
2012,05,15,10,08,17.40
2012,05,15,10,09,17.40
2012,05,15,10,10,17.50
2012,05,15,10,11,17.60
2012,05,15,10,12,17.60
2012,05,15,10,13,17.70
2012,05,15,10,14,17.80
2012,05,15,10,15,17.90
2012,05,15,10,16,17.90
2012,05,15,10,17,17.90
2012,05,15,10,18,17.90
2012,05,15,10,19,17.90
2012,05,15,10,20,17.90
2012,05,15,10,21,17.90
2012,05,15,10,22,17.90
2012,05,15,10,23,18.00
2012,05,15,10,24,18.00
2012,05,15,10,25,18.10
2012,05,15,10,26,18.10
2012,05,15,10,27,18.20
2012,05,15,10,28,18.20
2012,05,15,10,29,18.20
2012,05,15,10,30,18.20
2012,05,15,10,31,18.30
2012,05,15,10,32,18.30
2012,05,15,10,33,18.30
2012,05,15,10,34,18.40
2012,05,15,10,35,18.50
2012,05,15,10,36,18.60
2012,05,15,10,37,18.60
2012,05,15,10,38,18.80
2012,05,15,10,39,18.80
2012,05,15,10,40,18.90
2012,05,15,10,41,18.90
2012,05,15,10,42,18.90
2012,05,15,10,43,19.00
2012,05,15,10,44,19.00
2012,05,15,10,45,19.00
2012,05,15,10,46,19.10
2012,05,15,10,47,19.20
2012,05,15,10,48,19.20
2012,05,15,10,49,19.20
2012,05,15,10,50,19.20
2012,05,15,10,51,19.20
2012,05,15,10,52,19.20
2012,05,15,10,53,19.20
2012,05,15,10,54,19.30
2012,05,15,10,55,19.30
2012,05,15,10,56,19.40
2012,05,15,10,57,19.50
2012,05,15,10,58,19.60
2012,05,15,10,59,19.70
2012,05,15,11,00,19.80
2012,05,15,11,01,19.90
2012,05,15,11,02,20.10
2012,05,15,11,03,20.20
2012,05,15,11,04,20.30
2012,05,15,11,05,20.30
2012,05,15,11,06,20.40
2012,05,15,11,07,20.50
2012,05,15,11,08,20.50
2012,05,15,11,09,20.40
2012,05,15,11,10,20.40
2012,05,15,11,11,20.40
2012,05,15,11,12,20.30
2012,05,15,11,13,20.40
2012,05,15,11,14,20.40
2012,05,15,11,15,20.30
2012,05,15,11,16,20.20
2012,05,15,11,17,20.10
2012,05,15,11,18,20.00
2012,05,15,11,19,19.90
2012,05,15,11,20,19.80
2012,05,15,11,21,19.80
2012,05,15,11,22,19.70
2012,05,15,11,23,19.70
2012,05,15,11,24,19.70
2012,05,15,11,25,19.80
2012,05,15,11,26,19.80
2012,05,15,11,27,19.80
2012,05,15,11,28,19.70
2012,05,15,11,29,19.70
2012,05,15,11,30,19.60
2012,05,15,11,31,19.60
2012,05,15,11,32,19.60
2012,05,15,11,33,19.70
2012,05,15,11,34,19.70
2012,05,15,11,35,19.60
2012,05,15,11,36,19.60
2012,05,15,11,37,19.60
2012,05,15,11,38,19.60
2012,05,15,11,39,19.60
2012,05,15,11,40,19.70
2012,05,15,11,41,19.70
2012,05,15,11,42,19.80
2012,05,15,11,43,19.90
2012,05,15,11,44,19.90
2012,05,15,11,45,20.00
2012,05,15,11,46,20.00
2012,05,15,11,47,20.10
2012,05,15,11,48,20.10
2012,05,15,11,49,20.10
2012,05,15,11,50,20.20
2012,05,15,11,51,20.20
2012,05,15,11,52,20.30
2012,05,15,11,53,20.30
2012,05,15,11,54,20.40
2012,05,15,11,55,20.40
2012,05,15,11,56,20.50
2012,05,15,11,57,20.50
2012,05,15,11,58,20.50
2012,05,15,11,59,20.60
2012,05,15,12,00,20.70
2012,05,15,12,01,20.70
2012,05,15,12,02,20.80
2012,05,15,12,03,20.80
2012,05,15,12,04,20.90
2012,05,15,12,05,20.90
2012,05,15,12,06,21.10
2012,05,15,12,07,21.20
2012,05,15,12,08,21.30
2012,05,15,12,09,21.40
2012,05,15,12,10,21.50
2012,05,15,12,11,21.60
2012,05,15,12,12,21.70
2012,05,15,12,13,21.90
2012,05,15,12,14,22.00
2012,05,15,12,15,22.20
2012,05,15,12,16,22.40
2012,05,15,12,17,22.40
2012,05,15,12,18,22.40
2012,05,15,12,19,22.30
2012,05,15,12,20,22.20
2012,05,15,12,21,22.10
2012,05,15,12,22,22.00
2012,05,15,12,23,22.00
2012,05,15,12,24,22.00
2012,05,15,12,25,21.90
2012,05,15,12,26,21.90
2012,05,15,12,27,21.90
2012,05,15,12,28,22.00
2012,05,15,12,29,22.00
2012,05,15,12,30,22.10
2012,05,15,12,31,22.10
2012,05,15,12,32,22.20
2012,05,15,12,33,22.30
2012,05,15,12,34,22.40
2012,05,15,12,35,22.40
2012,05,15,12,36,22.40
2012,05,15,12,37,22.40
2012,05,15,12,38,22.40
2012,05,15,12,39,22.30
2012,05,15,12,40,22.30
2012,05,15,12,41,22.40
2012,05,15,12,42,22.40
2012,05,15,12,43,22.30
2012,05,15,12,44,22.30
2012,05,15,12,45,22.30
2012,05,15,12,46,22.30
2012,05,15,12,47,22.30
2012,05,15,12,48,22.40
2012,05,15,12,49,22.50
2012,05,15,12,50,22.50
2012,05,15,12,51,22.50
2012,05,15,12,52,22.60
2012,05,15,12,53,22.60
2012,05,15,12,54,22.60
2012,05,15,12,55,22.50
2012,05,15,12,56,22.50
2012,05,15,12,57,22.50
2012,05,15,12,58,22.50
2012,05,15,12,59,22.40
2012,05,15,13,00,22.50
2012,05,15,13,01,22.60
2012,05,15,13,02,22.70
2012,05,15,13,03,22.70
2012,05,15,13,04,22.70
2012,05,15,13,05,22.70
2012,05,15,13,06,22.60
2012,05,15,13,07,22.60
2012,05,15,13,08,22.60
2012,05,15,13,09,22.50
2012,05,15,13,10,22.40
2012,05,15,13,11,22.40
2012,05,15,13,12,22.40
2012,05,15,13,13,22.50
2012,05,15,13,14,22.60
2012,05,15,13,15,22.60
2012,05,15,13,16,22.50
2012,05,15,13,17,22.40
2012,05,15,13,18,22.40
2012,05,15,13,19,22.30
2012,05,15,13,20,22.30
2012,05,15,13,21,22.30
2012,05,15,13,22,22.30
2012,05,15,13,23,22.30
2012,05,15,13,24,22.30
2012,05,15,13,25,22.30
2012,05,15,13,26,22.20
2012,05,15,13,27,22.20
2012,05,15,13,28,22.20
2012,05,15,13,29,22.20
2012,05,15,13,30,22.20
2012,05,15,13,31,22.20
2012,05,15,13,32,22.20
2012,05,15,13,33,22.30
2012,05,15,13,34,22.30
2012,05,15,13,35,22.30
2012,05,15,13,36,22.40
2012,05,15,13,37,22.50
2012,05,15,13,38,22.50
2012,05,15,13,39,22.50
2012,05,15,13,40,22.60
2012,05,15,13,41,22.60
2012,05,15,13,42,22.60
2012,05,15,13,43,22.60
2012,05,15,13,44,22.60
2012,05,15,13,45,22.60
2012,05,15,13,46,22.60
2012,05,15,13,47,22.50
2012,05,15,13,48,22.50
2012,05,15,13,49,22.50
2012,05,15,13,50,22.50
2012,05,15,13,51,22.60
2012,05,15,13,52,22.70
2012,05,15,13,53,22.80
2012,05,15,13,54,22.80
2012,05,15,13,55,22.80
2012,05,15,13,56,22.70
2012,05,15,13,57,22.70
2012,05,15,13,58,22.70
2012,05,15,13,59,22.70
2012,05,15,14,00,22.50
2012,05,15,14,01,22.50
2012,05,15,14,02,22.40
2012,05,15,14,03,22.40
2012,05,15,14,04,22.50
2012,05,15,14,05,22.50
2012,05,15,14,06,22.50
2012,05,15,14,07,22.50
2012,05,15,14,08,22.40
2012,05,15,14,09,22.40
2012,05,15,14,10,22.40
2012,05,15,14,11,22.40
2012,05,15,14,12,22.40
2012,05,15,14,13,22.30
2012,05,15,14,14,22.30
2012,05,15,14,15,22.30
2012,05,15,14,16,22.40
2012,05,15,14,17,22.40
2012,05,15,14,18,22.50
2012,05,15,14,19,22.60
2012,05,15,14,20,22.60
2012,05,15,14,21,22.50
2012,05,15,14,22,22.50
2012,05,15,14,23,22.50
2012,05,15,14,24,22.50
2012,05,15,14,25,22.50
2012,05,15,14,26,22.50
2012,05,15,14,27,22.40
2012,05,15,14,28,22.40
2012,05,15,14,29,22.40
2012,05,15,14,30,22.40
2012,05,15,14,31,22.40
2012,05,15,14,32,22.50
2012,05,15,14,33,22.50
2012,05,15,14,34,22.50
2012,05,15,14,35,22.50
2012,05,15,14,36,22.50
2012,05,15,14,37,22.40
2012,05,15,14,38,22.40
2012,05,15,14,39,22.40
2012,05,15,14,40,22.40
2012,05,15,14,41,22.40
2012,05,15,14,42,22.40
2012,05,15,14,43,22.40
2012,05,15,14,44,22.40
2012,05,15,14,45,22.40
2012,05,15,14,46,22.40
2012,05,15,14,47,22.40
2012,05,15,14,48,22.40
2012,05,15,14,49,22.40
2012,05,15,14,50,22.40
2012,05,15,14,51,22.40
2012,05,15,14,52,22.40
2012,05,15,14,53,22.40
2012,05,15,14,54,22.40
2012,05,15,14,55,22.30
2012,05,15,14,56,22.30
2012,05,15,14,57,22.30
2012,05,15,14,58,22.30
2012,05,15,14,59,22.30
2012,05,15,15,00,22.30
2012,05,15,15,01,22.30
2012,05,15,15,02,22.30
2012,05,15,15,03,22.30
2012,05,15,15,04,22.30
2012,05,15,15,05,22.30
2012,05,15,15,06,22.30
2012,05,15,15,07,22.30
2012,05,15,15,08,22.30
2012,05,15,15,09,22.40
2012,05,15,15,10,22.40
2012,05,15,15,11,22.40
2012,05,15,15,12,22.40
2012,05,15,15,13,22.40
2012,05,15,15,14,22.40
2012,05,15,15,15,22.30
2012,05,15,15,16,22.30
2012,05,15,15,17,22.30
2012,05,15,15,18,22.30
2012,05,15,15,19,22.30
2012,05,15,15,20,22.30
2012,05,15,15,21,22.40
2012,05,15,15,22,22.40
2012,05,15,15,23,22.40
2012,05,15,15,24,22.50
2012,05,15,15,25,22.60
2012,05,15,15,26,22.60
2012,05,15,15,27,22.70
2012,05,15,15,28,22.60
2012,05,15,15,29,22.60
2012,05,15,15,30,22.70
