Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,08,03,00,00,17.80
2012,08,03,00,01,17.80
2012,08,03,00,02,17.70
2012,08,03,00,03,17.70
2012,08,03,00,04,17.70
2012,08,03,00,05,17.70
2012,08,03,00,06,17.60
2012,08,03,00,07,17.60
2012,08,03,00,08,17.60
2012,08,03,00,09,17.60
2012,08,03,00,10,17.60
2012,08,03,00,11,17.60
2012,08,03,00,12,17.50
2012,08,03,00,13,17.50
2012,08,03,00,14,17.50
2012,08,03,00,15,17.40
2012,08,03,00,16,17.40
2012,08,03,00,17,17.40
2012,08,03,00,18,17.30
2012,08,03,00,19,17.30
2012,08,03,00,20,17.20
2012,08,03,00,21,17.20
2012,08,03,00,22,17.10
2012,08,03,00,23,17.10
2012,08,03,00,24,17.00
2012,08,03,00,25,16.90
2012,08,03,00,26,16.90
2012,08,03,00,27,16.90
2012,08,03,00,28,16.80
2012,08,03,00,29,16.80
2012,08,03,00,30,16.70
2012,08,03,00,31,16.70
2012,08,03,00,32,16.70
2012,08,03,00,33,16.70
2012,08,03,00,34,16.70
2012,08,03,00,35,16.70
2012,08,03,00,36,16.70
2012,08,03,00,37,16.70
2012,08,03,00,38,16.70
2012,08,03,00,39,16.70
2012,08,03,00,40,16.70
2012,08,03,00,41,16.70
2012,08,03,00,42,16.80
2012,08,03,00,43,16.80
2012,08,03,00,44,16.80
2012,08,03,00,45,16.80
2012,08,03,00,46,16.80
2012,08,03,00,47,16.70
2012,08,03,00,48,16.70
2012,08,03,00,49,16.70
2012,08,03,00,50,16.70
2012,08,03,00,51,16.60
2012,08,03,00,52,16.60
2012,08,03,00,53,16.50
2012,08,03,00,54,16.50
2012,08,03,00,55,16.40
2012,08,03,00,56,16.40
2012,08,03,00,57,16.40
2012,08,03,00,58,16.40
2012,08,03,00,59,16.40
2012,08,03,01,00,16.50
2012,08,03,01,01,16.50
2012,08,03,01,02,16.50
2012,08,03,01,03,16.60
2012,08,03,01,04,16.60
2012,08,03,01,05,16.60
2012,08,03,01,06,16.60
2012,08,03,01,07,16.60
2012,08,03,01,08,16.60
2012,08,03,01,09,16.60
2012,08,03,01,10,16.60
2012,08,03,01,11,16.60
2012,08,03,01,12,16.50
2012,08,03,01,13,16.50
2012,08,03,01,14,16.40
2012,08,03,01,15,16.40
2012,08,03,01,16,16.30
2012,08,03,01,17,16.30
2012,08,03,01,18,16.20
2012,08,03,01,19,16.20
2012,08,03,01,20,16.20
2012,08,03,01,21,16.20
2012,08,03,01,22,16.20
2012,08,03,01,23,16.20
2012,08,03,01,24,16.20
2012,08,03,01,25,16.20
2012,08,03,01,26,16.20
2012,08,03,01,27,16.30
2012,08,03,01,28,16.30
2012,08,03,01,29,16.30
2012,08,03,01,30,16.30
2012,08,03,01,31,16.30
2012,08,03,01,32,16.40
2012,08,03,01,33,16.40
2012,08,03,01,34,16.40
2012,08,03,01,35,16.40
2012,08,03,01,36,16.40
2012,08,03,01,37,16.40
2012,08,03,01,38,16.40
2012,08,03,01,39,16.40
2012,08,03,01,40,16.40
2012,08,03,01,41,16.40
2012,08,03,01,42,16.40
2012,08,03,01,43,16.40
2012,08,03,01,44,16.40
2012,08,03,01,45,16.30
2012,08,03,01,46,16.30
2012,08,03,01,47,16.30
2012,08,03,01,48,16.30
2012,08,03,01,49,16.30
2012,08,03,01,50,16.30
2012,08,03,01,51,16.30
2012,08,03,01,52,16.30
2012,08,03,01,53,16.30
2012,08,03,01,54,16.30
2012,08,03,01,55,16.30
2012,08,03,01,56,16.30
2012,08,03,01,57,16.20
2012,08,03,01,58,16.20
2012,08,03,01,59,16.20
2012,08,03,02,00,16.20
2012,08,03,02,01,16.20
2012,08,03,02,02,16.20
2012,08,03,02,03,16.20
2012,08,03,02,04,16.30
2012,08,03,02,05,16.30
2012,08,03,02,06,16.30
2012,08,03,02,07,16.30
2012,08,03,02,08,16.30
2012,08,03,02,09,16.30
2012,08,03,02,10,16.30
2012,08,03,02,11,16.30
2012,08,03,02,12,16.30
2012,08,03,02,13,16.30
2012,08,03,02,14,16.20
2012,08,03,02,15,16.20
2012,08,03,02,16,16.20
2012,08,03,02,17,16.20
2012,08,03,02,18,16.10
2012,08,03,02,19,16.10
2012,08,03,02,20,16.10
2012,08,03,02,21,16.00
2012,08,03,02,22,16.00
2012,08,03,02,23,15.90
2012,08,03,02,24,15.90
2012,08,03,02,25,15.90
2012,08,03,02,26,15.80
2012,08,03,02,27,15.80
2012,08,03,02,28,15.80
2012,08,03,02,29,15.70
2012,08,03,02,30,15.70
2012,08,03,02,31,15.70
2012,08,03,02,32,15.70
2012,08,03,02,33,15.60
2012,08,03,02,34,15.60
2012,08,03,02,35,15.60
2012,08,03,02,36,15.50
2012,08,03,02,37,15.50
2012,08,03,02,38,15.50
2012,08,03,02,39,15.50
2012,08,03,02,40,15.40
2012,08,03,02,41,15.40
2012,08,03,02,42,15.40
2012,08,03,02,43,15.40
2012,08,03,02,44,15.40
2012,08,03,02,45,15.40
2012,08,03,02,46,15.40
2012,08,03,02,47,15.40
2012,08,03,02,48,15.40
2012,08,03,02,49,15.30
2012,08,03,02,50,15.30
2012,08,03,02,51,15.30
2012,08,03,02,52,15.30
2012,08,03,02,53,15.30
2012,08,03,02,54,15.30
2012,08,03,02,55,15.30
2012,08,03,02,56,15.30
2012,08,03,02,57,15.30
2012,08,03,02,58,15.30
2012,08,03,02,59,15.30
2012,08,03,03,00,15.30
2012,08,03,03,01,15.30
2012,08,03,03,02,15.30
2012,08,03,03,03,15.30
2012,08,03,03,04,15.30
2012,08,03,03,05,15.30
2012,08,03,03,06,15.30
2012,08,03,03,07,15.30
2012,08,03,03,08,15.30
2012,08,03,03,09,15.30
2012,08,03,03,10,15.30
2012,08,03,03,11,15.30
2012,08,03,03,12,15.30
2012,08,03,03,13,15.20
2012,08,03,03,14,15.20
2012,08,03,03,15,15.20
2012,08,03,03,16,15.20
2012,08,03,03,17,15.20
2012,08,03,03,18,15.20
2012,08,03,03,19,15.20
2012,08,03,03,20,15.20
2012,08,03,03,21,15.20
2012,08,03,03,22,15.10
2012,08,03,03,23,15.10
2012,08,03,03,24,15.10
2012,08,03,03,25,15.10
2012,08,03,03,26,15.10
2012,08,03,03,27,15.10
2012,08,03,03,28,15.00
2012,08,03,03,29,15.00
2012,08,03,03,30,15.00
2012,08,03,03,31,15.00
2012,08,03,03,32,15.00
2012,08,03,03,33,15.00
2012,08,03,03,34,15.00
2012,08,03,03,35,15.00
2012,08,03,03,36,15.00
2012,08,03,03,37,15.00
2012,08,03,03,38,15.00
2012,08,03,03,39,15.00
2012,08,03,03,40,14.90
2012,08,03,03,41,14.90
2012,08,03,03,42,14.80
2012,08,03,03,43,14.80
2012,08,03,03,44,14.80
2012,08,03,03,45,14.70
2012,08,03,03,46,14.70
2012,08,03,03,47,14.70
2012,08,03,03,48,14.70
2012,08,03,03,49,14.70
2012,08,03,03,50,14.70
2012,08,03,03,51,14.70
2012,08,03,03,52,14.70
2012,08,03,03,53,14.70
2012,08,03,03,54,14.70
2012,08,03,03,55,14.80
2012,08,03,03,56,14.80
2012,08,03,03,57,14.80
2012,08,03,03,58,14.90
2012,08,03,03,59,14.90
2012,08,03,04,00,15.00
2012,08,03,04,01,15.00
2012,08,03,04,02,15.00
2012,08,03,04,03,15.00
2012,08,03,04,04,15.00
2012,08,03,04,05,15.00
2012,08,03,04,06,15.00
2012,08,03,04,07,15.00
2012,08,03,04,08,15.10
2012,08,03,04,09,15.10
2012,08,03,04,10,15.10
2012,08,03,04,11,15.10
2012,08,03,04,12,15.10
2012,08,03,04,13,15.00
2012,08,03,04,14,15.00
2012,08,03,04,15,15.00
2012,08,03,04,16,15.00
2012,08,03,04,17,15.00
2012,08,03,04,18,15.00
2012,08,03,04,19,15.00
2012,08,03,04,20,15.00
2012,08,03,04,21,15.00
2012,08,03,04,22,15.00
2012,08,03,04,23,15.00
2012,08,03,04,24,15.00
2012,08,03,04,25,15.00
2012,08,03,04,26,15.00
2012,08,03,04,27,15.00
2012,08,03,04,28,15.00
2012,08,03,04,29,15.00
2012,08,03,04,30,15.00
2012,08,03,04,31,15.00
2012,08,03,04,32,15.00
2012,08,03,04,33,15.00
2012,08,03,04,34,15.00
2012,08,03,04,35,15.10
2012,08,03,04,36,15.10
2012,08,03,04,37,15.10
2012,08,03,04,38,15.20
2012,08,03,04,39,15.20
2012,08,03,04,40,15.20
2012,08,03,04,41,15.20
2012,08,03,04,42,15.20
2012,08,03,04,43,15.20
2012,08,03,04,44,15.20
2012,08,03,04,45,15.20
2012,08,03,04,46,15.20
2012,08,03,04,47,15.20
2012,08,03,04,48,15.20
2012,08,03,04,49,15.10
2012,08,03,04,50,15.20
2012,08,03,04,51,15.20
2012,08,03,04,52,15.20
2012,08,03,04,53,15.20
2012,08,03,04,54,15.20
2012,08,03,04,55,15.10
2012,08,03,04,56,15.10
2012,08,03,04,57,15.10
2012,08,03,04,58,15.10
2012,08,03,04,59,15.10
2012,08,03,05,00,15.10
2012,08,03,05,01,15.10
2012,08,03,05,02,15.10
2012,08,03,05,03,15.10
2012,08,03,05,04,15.10
2012,08,03,05,05,15.10
2012,08,03,05,06,15.10
2012,08,03,05,07,15.00
2012,08,03,05,08,15.00
2012,08,03,05,09,15.00
2012,08,03,05,10,15.00
2012,08,03,05,11,15.00
2012,08,03,05,12,15.00
2012,08,03,05,13,15.00
2012,08,03,05,14,15.00
2012,08,03,05,15,15.00
2012,08,03,05,16,15.00
2012,08,03,05,17,15.00
2012,08,03,05,18,15.00
2012,08,03,05,19,15.00
2012,08,03,05,20,15.00
2012,08,03,05,21,15.00
2012,08,03,05,22,15.00
2012,08,03,05,23,15.00
2012,08,03,05,24,15.00
2012,08,03,05,25,15.10
2012,08,03,05,26,15.10
2012,08,03,05,27,15.10
2012,08,03,05,28,15.10
2012,08,03,05,29,15.10
2012,08,03,05,30,15.10
2012,08,03,05,31,15.10
2012,08,03,05,32,15.10
2012,08,03,05,33,15.10
2012,08,03,05,34,15.10
2012,08,03,05,35,15.10
2012,08,03,05,36,15.10
2012,08,03,05,37,15.10
2012,08,03,05,38,15.10
2012,08,03,05,39,15.10
2012,08,03,05,40,15.10
2012,08,03,05,41,15.10
2012,08,03,05,42,15.10
2012,08,03,05,43,15.20
2012,08,03,05,44,15.20
2012,08,03,05,45,15.20
2012,08,03,05,46,15.20
2012,08,03,05,47,15.20
2012,08,03,05,48,15.20
2012,08,03,05,49,15.20
2012,08,03,05,50,15.20
2012,08,03,05,51,15.20
2012,08,03,05,52,15.20
2012,08,03,05,53,15.20
2012,08,03,05,54,15.20
2012,08,03,05,55,15.30
2012,08,03,05,56,15.20
2012,08,03,05,57,15.20
2012,08,03,05,58,15.20
2012,08,03,05,59,15.30
2012,08,03,06,00,15.20
2012,08,03,06,01,15.30
2012,08,03,06,02,15.30
2012,08,03,06,03,15.30
2012,08,03,06,04,15.30
2012,08,03,06,05,15.30
2012,08,03,06,06,15.30
2012,08,03,06,07,15.30
2012,08,03,06,08,15.30
2012,08,03,06,09,15.30
2012,08,03,06,10,15.30
2012,08,03,06,11,15.30
2012,08,03,06,12,15.30
2012,08,03,06,13,15.30
2012,08,03,06,14,15.30
2012,08,03,06,15,15.30
2012,08,03,06,16,15.30
2012,08,03,06,17,15.30
2012,08,03,06,18,15.30
2012,08,03,06,19,15.30
2012,08,03,06,20,15.30
2012,08,03,06,21,15.30
2012,08,03,06,22,15.30
2012,08,03,06,23,15.30
2012,08,03,06,24,15.30
2012,08,03,06,25,15.30
2012,08,03,06,26,15.30
2012,08,03,06,27,15.30
2012,08,03,06,28,15.30
2012,08,03,06,29,15.30
2012,08,03,06,30,15.30
2012,08,03,06,31,15.30
2012,08,03,06,32,15.30
2012,08,03,06,33,15.30
2012,08,03,06,34,15.30
2012,08,03,06,35,15.30
2012,08,03,06,36,15.30
2012,08,03,06,37,15.30
2012,08,03,06,38,15.30
2012,08,03,06,39,15.30
2012,08,03,06,40,15.30
2012,08,03,06,41,15.30
2012,08,03,06,42,15.40
2012,08,03,06,43,15.40
2012,08,03,06,44,15.40
2012,08,03,06,45,15.40
2012,08,03,06,46,15.50
2012,08,03,06,47,15.50
2012,08,03,06,48,15.50
2012,08,03,06,49,15.50
2012,08,03,06,50,15.60
2012,08,03,06,51,15.60
2012,08,03,06,52,15.60
2012,08,03,06,53,15.70
2012,08,03,06,54,15.70
2012,08,03,06,55,15.70
2012,08,03,06,56,15.70
2012,08,03,06,57,15.80
2012,08,03,06,58,15.80
2012,08,03,06,59,15.80
2012,08,03,07,00,15.80
2012,08,03,07,01,15.90
2012,08,03,07,02,15.90
2012,08,03,07,03,15.90
2012,08,03,07,04,15.90
2012,08,03,07,05,16.00
2012,08,03,07,06,16.00
2012,08,03,07,07,16.10
2012,08,03,07,08,16.10
2012,08,03,07,09,16.10
2012,08,03,07,10,16.20
2012,08,03,07,11,16.20
2012,08,03,07,12,16.20
2012,08,03,07,13,16.20
2012,08,03,07,14,16.20
2012,08,03,07,15,16.30
2012,08,03,07,16,16.30
2012,08,03,07,17,16.30
2012,08,03,07,18,16.30
2012,08,03,07,19,16.30
2012,08,03,07,20,16.40
2012,08,03,07,21,16.40
2012,08,03,07,22,16.40
2012,08,03,07,23,16.40
2012,08,03,07,24,16.40
2012,08,03,07,25,16.40
2012,08,03,07,26,16.50
2012,08,03,07,27,16.50
2012,08,03,07,28,16.50
2012,08,03,07,29,16.60
2012,08,03,07,30,16.60
2012,08,03,07,31,16.60
2012,08,03,07,32,16.60
2012,08,03,07,33,16.60
2012,08,03,07,34,16.70
2012,08,03,07,35,16.70
2012,08,03,07,36,16.70
2012,08,03,07,37,16.70
2012,08,03,07,38,16.70
2012,08,03,07,39,16.70
2012,08,03,07,40,16.70
2012,08,03,07,41,16.70
2012,08,03,07,42,16.70
2012,08,03,07,43,16.80
2012,08,03,07,44,16.80
2012,08,03,07,45,16.80
2012,08,03,07,46,16.80
2012,08,03,07,47,16.80
2012,08,03,07,48,16.80
2012,08,03,07,49,16.90
2012,08,03,07,50,16.90
2012,08,03,07,51,16.90
2012,08,03,07,52,17.00
2012,08,03,07,53,17.00
2012,08,03,07,54,17.00
2012,08,03,07,55,17.10
2012,08,03,07,56,17.10
2012,08,03,07,57,17.10
2012,08,03,07,58,17.10
2012,08,03,07,59,17.10
2012,08,03,08,00,17.10
2012,08,03,08,01,17.10
2012,08,03,08,02,17.10
2012,08,03,08,03,17.20
2012,08,03,08,04,17.20
2012,08,03,08,05,17.20
2012,08,03,08,06,17.20
2012,08,03,08,07,17.20
2012,08,03,08,08,17.20
2012,08,03,08,09,17.20
2012,08,03,08,10,17.10
2012,08,03,08,11,17.10
2012,08,03,08,12,17.10
2012,08,03,08,13,17.20
2012,08,03,08,14,17.20
2012,08,03,08,15,17.20
2012,08,03,08,16,17.20
2012,08,03,08,17,17.20
2012,08,03,08,18,17.20
2012,08,03,08,19,17.20
2012,08,03,08,20,17.20
2012,08,03,08,21,17.20
2012,08,03,08,22,17.20
2012,08,03,08,23,17.30
2012,08,03,08,24,17.30
2012,08,03,08,25,17.30
2012,08,03,08,26,17.30
2012,08,03,08,27,17.30
2012,08,03,08,28,17.30
2012,08,03,08,29,17.30
2012,08,03,08,30,17.30
2012,08,03,08,31,17.30
2012,08,03,08,32,17.40
2012,08,03,08,33,17.40
2012,08,03,08,34,17.50
2012,08,03,08,35,17.50
2012,08,03,08,36,17.50
2012,08,03,08,37,17.50
2012,08,03,08,38,17.60
2012,08,03,08,39,17.60
2012,08,03,08,40,17.60
2012,08,03,08,41,17.60
2012,08,03,08,42,17.60
2012,08,03,08,43,17.60
2012,08,03,08,44,17.60
2012,08,03,08,45,17.60
2012,08,03,08,46,17.60
2012,08,03,08,47,17.60
2012,08,03,08,48,17.60
2012,08,03,08,49,17.60
2012,08,03,08,50,17.60
2012,08,03,08,51,17.70
2012,08,03,08,52,17.70
2012,08,03,08,53,17.70
2012,08,03,08,54,17.70
2012,08,03,08,55,17.80
2012,08,03,08,56,17.90
2012,08,03,08,57,17.90
2012,08,03,08,58,18.00
2012,08,03,08,59,18.00
2012,08,03,09,00,18.00
2012,08,03,09,01,17.90
2012,08,03,09,02,18.00
2012,08,03,09,03,18.00
2012,08,03,09,04,18.00
2012,08,03,09,05,18.10
2012,08,03,09,06,18.10
2012,08,03,09,07,18.10
2012,08,03,09,08,18.20
2012,08,03,09,09,18.20
2012,08,03,09,10,18.20
2012,08,03,09,11,18.20
2012,08,03,09,12,18.30
2012,08,03,09,13,18.30
2012,08,03,09,14,18.40
2012,08,03,09,15,18.50
2012,08,03,09,16,18.50
2012,08,03,09,17,18.50
2012,08,03,09,18,18.40
2012,08,03,09,19,18.30
2012,08,03,09,20,18.30
2012,08,03,09,21,18.30
2012,08,03,09,22,18.30
2012,08,03,09,23,18.30
2012,08,03,09,24,18.40
2012,08,03,09,25,18.40
2012,08,03,09,26,18.50
2012,08,03,09,27,18.50
2012,08,03,09,28,18.50
2012,08,03,09,29,18.40
2012,08,03,09,30,18.50
2012,08,03,09,31,18.50
2012,08,03,09,32,18.50
2012,08,03,09,33,18.50
2012,08,03,09,34,18.50
2012,08,03,09,35,18.60
2012,08,03,09,36,18.60
2012,08,03,09,37,18.70
2012,08,03,09,38,18.70
2012,08,03,09,39,18.80
2012,08,03,09,40,18.80
2012,08,03,09,41,18.80
2012,08,03,09,42,18.80
2012,08,03,09,43,18.80
2012,08,03,09,44,18.80
2012,08,03,09,45,18.80
2012,08,03,09,46,18.80
2012,08,03,09,47,18.80
2012,08,03,09,48,18.80
2012,08,03,09,49,18.80
2012,08,03,09,50,18.80
2012,08,03,09,51,18.80
2012,08,03,09,52,18.80
2012,08,03,09,53,18.80
2012,08,03,09,54,18.90
2012,08,03,09,55,18.90
2012,08,03,09,56,19.00
2012,08,03,09,57,19.00
2012,08,03,09,58,19.10
2012,08,03,09,59,19.10
2012,08,03,10,00,19.10
2012,08,03,10,01,19.10
2012,08,03,10,02,19.20
2012,08,03,10,03,19.20
2012,08,03,10,04,19.20
2012,08,03,10,05,19.10
2012,08,03,10,06,19.10
2012,08,03,10,07,19.10
2012,08,03,10,08,19.10
2012,08,03,10,09,19.10
2012,08,03,10,10,19.10
2012,08,03,10,11,19.10
2012,08,03,10,12,19.10
2012,08,03,10,13,19.10
2012,08,03,10,14,19.10
2012,08,03,10,15,19.10
2012,08,03,10,16,19.10
2012,08,03,10,17,19.10
2012,08,03,10,18,19.20
2012,08,03,10,19,19.20
2012,08,03,10,20,19.20
2012,08,03,10,21,19.20
2012,08,03,10,22,19.30
2012,08,03,10,23,19.30
2012,08,03,10,24,19.30
2012,08,03,10,25,19.30
2012,08,03,10,26,19.30
2012,08,03,10,27,19.20
2012,08,03,10,28,19.20
2012,08,03,10,29,19.20
2012,08,03,10,30,19.20
2012,08,03,10,31,19.20
2012,08,03,10,32,19.10
2012,08,03,10,33,19.10
2012,08,03,10,34,19.10
2012,08,03,10,35,19.10
2012,08,03,10,36,19.10
2012,08,03,10,37,19.10
2012,08,03,10,38,19.10
2012,08,03,10,39,19.10
2012,08,03,10,40,19.10
2012,08,03,10,41,19.10
2012,08,03,10,42,19.10
2012,08,03,10,43,19.00
2012,08,03,10,44,19.00
2012,08,03,10,45,19.00
2012,08,03,10,46,19.00
2012,08,03,10,47,19.10
2012,08,03,10,48,19.10
2012,08,03,10,49,19.20
2012,08,03,10,50,19.20
2012,08,03,10,51,19.20
2012,08,03,10,52,19.30
2012,08,03,10,53,19.30
2012,08,03,10,54,19.30
2012,08,03,10,55,19.30
2012,08,03,10,56,19.20
2012,08,03,10,57,19.20
2012,08,03,10,58,19.10
2012,08,03,10,59,19.10
2012,08,03,11,00,19.10
2012,08,03,11,01,19.10
2012,08,03,11,02,19.00
2012,08,03,11,03,19.00
2012,08,03,11,04,18.90
2012,08,03,11,05,18.90
2012,08,03,11,06,18.90
2012,08,03,11,07,18.90
2012,08,03,11,08,18.90
2012,08,03,11,09,18.90
2012,08,03,11,10,18.90
2012,08,03,11,11,18.90
2012,08,03,11,12,18.90
2012,08,03,11,13,18.90
2012,08,03,11,14,18.90
2012,08,03,11,15,18.90
2012,08,03,11,16,18.90
2012,08,03,11,17,18.90
2012,08,03,11,18,18.90
2012,08,03,11,19,18.90
2012,08,03,11,20,18.90
2012,08,03,11,21,18.90
2012,08,03,11,22,18.90
2012,08,03,11,23,18.90
2012,08,03,11,24,18.90
2012,08,03,11,25,18.90
2012,08,03,11,26,19.00
2012,08,03,11,27,19.00
2012,08,03,11,28,19.10
2012,08,03,11,29,19.10
2012,08,03,11,30,19.10
2012,08,03,11,31,19.10
2012,08,03,11,32,19.10
2012,08,03,11,33,19.00
2012,08,03,11,34,19.00
2012,08,03,11,35,19.00
2012,08,03,11,36,19.00
2012,08,03,11,37,19.00
2012,08,03,11,38,19.00
2012,08,03,11,39,18.90
2012,08,03,11,40,18.90
2012,08,03,11,41,18.90
2012,08,03,11,42,19.00
2012,08,03,11,43,19.10
2012,08,03,11,44,19.10
2012,08,03,11,45,19.10
2012,08,03,11,46,19.10
2012,08,03,11,47,19.10
2012,08,03,11,48,19.10
2012,08,03,11,49,19.20
2012,08,03,11,50,19.20
2012,08,03,11,51,19.20
2012,08,03,11,52,19.20
2012,08,03,11,53,19.20
2012,08,03,11,54,19.20
2012,08,03,11,55,19.20
2012,08,03,11,56,19.20
2012,08,03,11,57,19.20
2012,08,03,11,58,19.20
2012,08,03,11,59,19.20
2012,08,03,12,00,19.30
2012,08,03,12,01,19.30
2012,08,03,12,02,19.30
2012,08,03,12,03,19.40
2012,08,03,12,04,19.50
2012,08,03,12,05,19.60
2012,08,03,12,06,19.70
2012,08,03,12,07,19.70
2012,08,03,12,08,19.70
2012,08,03,12,09,19.70
2012,08,03,12,10,19.70
2012,08,03,12,11,19.70
2012,08,03,12,12,19.70
2012,08,03,12,13,19.70
2012,08,03,12,14,19.60
2012,08,03,12,15,19.70
2012,08,03,12,16,19.70
2012,08,03,12,17,19.60
2012,08,03,12,18,19.70
2012,08,03,12,19,19.70
2012,08,03,12,20,19.70
2012,08,03,12,21,19.80
2012,08,03,12,22,19.80
2012,08,03,12,23,19.80
2012,08,03,12,24,19.80
2012,08,03,12,25,19.80
2012,08,03,12,26,19.80
2012,08,03,12,27,19.80
2012,08,03,12,28,19.80
2012,08,03,12,29,19.80
2012,08,03,12,30,19.80
2012,08,03,12,31,19.80
2012,08,03,12,32,19.80
2012,08,03,12,33,19.90
2012,08,03,12,34,19.80
2012,08,03,12,35,19.90
2012,08,03,12,36,19.80
2012,08,03,12,37,19.80
2012,08,03,12,38,19.80
2012,08,03,12,39,19.80
2012,08,03,12,40,19.80
2012,08,03,12,41,19.70
2012,08,03,12,42,19.70
2012,08,03,12,43,19.70
2012,08,03,12,44,19.70
2012,08,03,12,45,19.70
2012,08,03,12,46,19.70
2012,08,03,12,47,19.70
2012,08,03,12,48,19.70
2012,08,03,12,49,19.80
2012,08,03,12,50,19.80
2012,08,03,12,51,19.80
2012,08,03,12,52,19.80
2012,08,03,12,53,19.90
2012,08,03,12,54,19.90
2012,08,03,12,55,19.90
2012,08,03,12,56,19.90
2012,08,03,12,57,19.90
2012,08,03,12,58,19.90
2012,08,03,12,59,19.90
2012,08,03,13,00,19.90
2012,08,03,13,01,19.90
2012,08,03,13,02,19.90
2012,08,03,13,03,19.90
2012,08,03,13,04,20.00
2012,08,03,13,05,20.00
2012,08,03,13,06,20.00
2012,08,03,13,07,20.00
2012,08,03,13,08,20.00
2012,08,03,13,09,20.00
2012,08,03,13,10,20.00
2012,08,03,13,11,20.10
2012,08,03,13,12,20.10
2012,08,03,13,13,20.10
2012,08,03,13,14,20.20
2012,08,03,13,15,20.20
2012,08,03,13,16,20.30
2012,08,03,13,17,20.30
2012,08,03,13,18,20.40
2012,08,03,13,19,20.50
2012,08,03,13,20,20.70
2012,08,03,13,21,20.70
2012,08,03,13,22,20.80
2012,08,03,13,23,20.90
2012,08,03,13,24,21.00
2012,08,03,13,25,21.00
2012,08,03,13,26,21.10
2012,08,03,13,27,21.10
2012,08,03,13,28,21.10
2012,08,03,13,29,21.10
2012,08,03,13,30,21.10
2012,08,03,13,31,21.10
2012,08,03,13,32,21.10
2012,08,03,13,33,21.10
2012,08,03,13,34,21.10
2012,08,03,13,35,21.10
2012,08,03,13,36,21.10
2012,08,03,13,37,21.10
2012,08,03,13,38,21.20
2012,08,03,13,39,21.20
2012,08,03,13,40,21.20
2012,08,03,13,41,21.20
2012,08,03,13,42,21.20
2012,08,03,13,43,21.20
2012,08,03,13,44,21.20
2012,08,03,13,45,21.20
2012,08,03,13,46,21.20
2012,08,03,13,47,21.10
2012,08,03,13,48,21.10
2012,08,03,13,49,21.10
2012,08,03,13,50,21.00
2012,08,03,13,51,21.00
2012,08,03,13,52,21.00
2012,08,03,13,53,21.00
2012,08,03,13,54,20.90
2012,08,03,13,55,20.90
2012,08,03,13,56,20.90
2012,08,03,13,57,20.90
2012,08,03,13,58,21.00
2012,08,03,13,59,21.10
2012,08,03,14,00,21.20
2012,08,03,14,01,21.20
2012,08,03,14,02,21.30
2012,08,03,14,03,21.30
2012,08,03,14,04,21.30
2012,08,03,14,05,21.40
2012,08,03,14,06,21.40
2012,08,03,14,07,21.40
2012,08,03,14,08,21.50
2012,08,03,14,09,21.60
2012,08,03,14,10,21.60
2012,08,03,14,11,21.60
2012,08,03,14,12,21.70
2012,08,03,14,13,21.60
2012,08,03,14,14,21.60
2012,08,03,14,15,21.60
2012,08,03,14,16,21.70
2012,08,03,14,17,21.70
2012,08,03,14,18,21.70
2012,08,03,14,19,21.70
2012,08,03,14,20,21.70
2012,08,03,14,21,21.70
2012,08,03,14,22,21.80
2012,08,03,14,23,21.80
2012,08,03,14,24,21.80
2012,08,03,14,25,21.80
2012,08,03,14,26,21.80
2012,08,03,14,27,21.70
2012,08,03,14,28,21.70
2012,08,03,14,29,21.60
2012,08,03,14,30,21.60
2012,08,03,14,31,21.60
2012,08,03,14,32,21.50
2012,08,03,14,33,21.50
2012,08,03,14,34,21.40
2012,08,03,14,35,21.40
2012,08,03,14,36,21.30
2012,08,03,14,37,21.30
2012,08,03,14,38,21.30
2012,08,03,14,39,21.30
2012,08,03,14,40,21.40
2012,08,03,14,41,21.40
2012,08,03,14,42,21.40
2012,08,03,14,43,21.50
2012,08,03,14,44,21.50
2012,08,03,14,45,21.60
2012,08,03,14,46,21.60
2012,08,03,14,47,21.60
2012,08,03,14,48,21.60
2012,08,03,14,49,21.70
2012,08,03,14,50,21.70
2012,08,03,14,51,21.80
2012,08,03,14,52,21.80
2012,08,03,14,53,21.80
2012,08,03,14,54,21.80
2012,08,03,14,55,21.70
2012,08,03,14,56,21.60
2012,08,03,14,57,21.60
2012,08,03,14,58,21.50
2012,08,03,14,59,21.50
2012,08,03,15,00,21.60
2012,08,03,15,01,21.60
2012,08,03,15,02,21.60
2012,08,03,15,03,21.60
2012,08,03,15,04,21.60
2012,08,03,15,05,21.60
2012,08,03,15,06,21.60
2012,08,03,15,07,21.60
2012,08,03,15,08,21.60
2012,08,03,15,09,21.60
2012,08,03,15,10,21.60
2012,08,03,15,11,21.60
2012,08,03,15,12,21.60
2012,08,03,15,13,21.60
2012,08,03,15,14,21.60
2012,08,03,15,15,21.60
2012,08,03,15,16,21.60
2012,08,03,15,17,21.60
2012,08,03,15,18,21.70
2012,08,03,15,19,21.70
2012,08,03,15,20,21.80
2012,08,03,15,21,21.80
2012,08,03,15,22,21.80
2012,08,03,15,23,21.80
2012,08,03,15,24,21.80
2012,08,03,15,25,21.80
2012,08,03,15,26,21.80
2012,08,03,15,27,21.80
2012,08,03,15,28,21.80
2012,08,03,15,29,21.80
2012,08,03,15,30,21.90
