Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,04,07,00,00,1.70
2012,04,07,00,01,1.70
2012,04,07,00,02,1.70
2012,04,07,00,03,1.60
2012,04,07,00,04,1.60
2012,04,07,00,05,1.60
2012,04,07,00,06,1.60
2012,04,07,00,07,1.60
2012,04,07,00,08,1.60
2012,04,07,00,09,1.60
2012,04,07,00,10,1.60
2012,04,07,00,11,1.60
2012,04,07,00,12,1.60
2012,04,07,00,13,1.60
2012,04,07,00,14,1.60
2012,04,07,00,15,1.50
2012,04,07,00,16,1.50
2012,04,07,00,17,1.40
2012,04,07,00,18,1.40
2012,04,07,00,19,1.40
2012,04,07,00,20,1.30
2012,04,07,00,21,1.30
2012,04,07,00,22,1.30
2012,04,07,00,23,1.30
2012,04,07,00,24,1.30
2012,04,07,00,25,1.20
2012,04,07,00,26,1.20
2012,04,07,00,27,1.20
2012,04,07,00,28,1.10
2012,04,07,00,29,1.10
2012,04,07,00,30,1.10
2012,04,07,00,31,1.10
2012,04,07,00,32,1.10
2012,04,07,00,33,1.10
2012,04,07,00,34,1.10
2012,04,07,00,35,1.10
2012,04,07,00,36,1.10
2012,04,07,00,37,1.10
2012,04,07,00,38,1.10
2012,04,07,00,39,1.10
2012,04,07,00,40,1.10
2012,04,07,00,41,1.10
2012,04,07,00,42,1.10
2012,04,07,00,43,1.10
2012,04,07,00,44,1.10
2012,04,07,00,45,1.10
2012,04,07,00,46,1.10
2012,04,07,00,47,1.10
2012,04,07,00,48,1.00
2012,04,07,00,49,1.00
2012,04,07,00,50,0.90
2012,04,07,00,51,0.90
2012,04,07,00,52,0.90
2012,04,07,00,53,0.90
2012,04,07,00,54,0.90
2012,04,07,00,55,0.90
2012,04,07,00,56,0.90
2012,04,07,00,57,0.90
2012,04,07,00,58,0.90
2012,04,07,00,59,0.90
2012,04,07,01,00,0.80
2012,04,07,01,01,0.80
2012,04,07,01,02,0.80
2012,04,07,01,03,0.80
2012,04,07,01,04,0.80
2012,04,07,01,05,0.80
2012,04,07,01,06,0.80
2012,04,07,01,07,0.80
2012,04,07,01,08,0.80
2012,04,07,01,09,0.80
2012,04,07,01,10,0.80
2012,04,07,01,11,0.80
2012,04,07,01,12,0.80
2012,04,07,01,13,0.80
2012,04,07,01,14,0.80
2012,04,07,01,15,0.80
2012,04,07,01,16,0.80
2012,04,07,01,17,0.80
2012,04,07,01,18,0.80
2012,04,07,01,19,0.80
2012,04,07,01,20,0.80
2012,04,07,01,21,0.80
2012,04,07,01,22,0.80
2012,04,07,01,23,0.80
2012,04,07,01,24,0.80
2012,04,07,01,25,0.80
2012,04,07,01,26,0.80
2012,04,07,01,27,0.70
2012,04,07,01,28,0.70
2012,04,07,01,29,0.70
2012,04,07,01,30,0.70
2012,04,07,01,31,0.70
2012,04,07,01,32,0.60
2012,04,07,01,33,0.60
2012,04,07,01,34,0.60
2012,04,07,01,35,0.60
2012,04,07,01,36,0.50
2012,04,07,01,37,0.50
2012,04,07,01,38,0.50
2012,04,07,01,39,0.50
2012,04,07,01,40,0.60
2012,04,07,01,41,0.60
2012,04,07,01,42,0.70
2012,04,07,01,43,0.70
2012,04,07,01,44,0.70
2012,04,07,01,45,0.70
2012,04,07,01,46,0.70
2012,04,07,01,47,0.70
2012,04,07,01,48,0.70
2012,04,07,01,49,0.70
2012,04,07,01,50,0.70
2012,04,07,01,51,0.70
2012,04,07,01,52,0.70
2012,04,07,01,53,0.60
2012,04,07,01,54,0.60
2012,04,07,01,55,0.60
2012,04,07,01,56,0.50
2012,04,07,01,57,0.50
2012,04,07,01,58,0.50
2012,04,07,01,59,0.50
2012,04,07,02,00,0.50
2012,04,07,02,01,0.50
2012,04,07,02,02,0.50
2012,04,07,02,03,0.50
2012,04,07,02,04,0.60
2012,04,07,02,05,0.60
2012,04,07,02,06,0.60
2012,04,07,02,07,0.60
2012,04,07,02,08,0.60
2012,04,07,02,09,0.60
2012,04,07,02,10,0.60
2012,04,07,02,11,0.60
2012,04,07,02,12,0.70
2012,04,07,02,13,0.70
2012,04,07,02,14,0.70
2012,04,07,02,15,0.70
2012,04,07,02,16,0.70
2012,04,07,02,17,0.70
2012,04,07,02,18,0.70
2012,04,07,02,19,0.70
2012,04,07,02,20,0.70
2012,04,07,02,21,0.70
2012,04,07,02,22,0.70
2012,04,07,02,23,0.70
2012,04,07,02,24,0.70
2012,04,07,02,25,0.60
2012,04,07,02,26,0.60
2012,04,07,02,27,0.60
2012,04,07,02,28,0.60
2012,04,07,02,29,0.60
2012,04,07,02,30,0.60
2012,04,07,02,31,0.50
2012,04,07,02,32,0.50
2012,04,07,02,33,0.50
2012,04,07,02,34,0.50
2012,04,07,02,35,0.50
2012,04,07,02,36,0.50
2012,04,07,02,37,0.50
2012,04,07,02,38,0.50
2012,04,07,02,39,0.40
2012,04,07,02,40,0.40
2012,04,07,02,41,0.40
2012,04,07,02,42,0.40
2012,04,07,02,43,0.30
2012,04,07,02,44,0.30
2012,04,07,02,45,0.30
2012,04,07,02,46,0.30
2012,04,07,02,47,0.30
2012,04,07,02,48,0.30
2012,04,07,02,49,0.20
2012,04,07,02,50,0.20
2012,04,07,02,51,0.20
2012,04,07,02,52,0.20
2012,04,07,02,53,0.20
2012,04,07,02,54,0.20
2012,04,07,02,55,0.10
2012,04,07,02,56,0.10
2012,04,07,02,57,0.10
2012,04,07,02,58,0.10
2012,04,07,02,59,0.10
2012,04,07,03,00,0.10
2012,04,07,03,01,0.10
2012,04,07,03,02,0.10
2012,04,07,03,03,0.10
2012,04,07,03,04,0.10
2012,04,07,03,05,0.10
2012,04,07,03,06,0.00
2012,04,07,03,07,0.00
2012,04,07,03,08,0.00
2012,04,07,03,09,0.00
2012,04,07,03,10,0.00
2012,04,07,03,11,0.00
2012,04,07,03,12,0.00
2012,04,07,03,13,0.00
2012,04,07,03,14,0.00
2012,04,07,03,15,0.00
2012,04,07,03,16,0.00
2012,04,07,03,17,0.10
2012,04,07,03,18,0.10
2012,04,07,03,19,0.10
2012,04,07,03,20,0.10
2012,04,07,03,21,0.10
2012,04,07,03,22,0.10
2012,04,07,03,23,0.10
2012,04,07,03,24,0.10
2012,04,07,03,25,0.10
2012,04,07,03,26,0.10
2012,04,07,03,27,0.10
2012,04,07,03,28,0.10
2012,04,07,03,29,0.00
2012,04,07,03,30,0.00
2012,04,07,03,31,0.00
2012,04,07,03,32,0.00
2012,04,07,03,33,0.00
2012,04,07,03,34,0.00
2012,04,07,03,35,0.00
2012,04,07,03,36,0.00
2012,04,07,03,37,0.00
2012,04,07,03,38,0.00
2012,04,07,03,39,0.00
2012,04,07,03,40,0.00
2012,04,07,03,41,0.00
2012,04,07,03,42,0.00
2012,04,07,03,43,0.00
2012,04,07,03,44,0.00
2012,04,07,03,45,0.00
2012,04,07,03,49,0.10
2012,04,07,03,50,0.10
2012,04,07,03,51,0.00
2012,04,07,03,52,0.00
2012,04,07,03,53,0.00
2012,04,07,03,54,-0.10
2012,04,07,03,55,-0.10
2012,04,07,03,56,-0.10
2012,04,07,03,57,-0.10
2012,04,07,03,58,-0.10
2012,04,07,03,59,-0.10
2012,04,07,04,00,-0.20
2012,04,07,04,01,-0.20
2012,04,07,04,02,-0.20
2012,04,07,04,03,-0.20
2012,04,07,04,04,-0.20
2012,04,07,04,05,-0.20
2012,04,07,04,06,-0.20
2012,04,07,04,07,-0.10
2012,04,07,04,08,-0.10
2012,04,07,04,09,-0.10
2012,04,07,04,10,-0.10
2012,04,07,04,11,-0.10
2012,04,07,04,12,-0.10
2012,04,07,04,13,0.00
2012,04,07,04,14,0.00
2012,04,07,04,15,0.00
2012,04,07,04,16,0.00
2012,04,07,04,17,0.00
2012,04,07,04,18,0.10
2012,04,07,04,19,0.10
2012,04,07,04,20,0.10
2012,04,07,04,21,0.10
2012,04,07,04,22,0.10
2012,04,07,04,23,0.10
2012,04,07,04,24,0.10
2012,04,07,04,25,0.10
2012,04,07,04,26,0.10
2012,04,07,04,27,0.10
2012,04,07,04,28,0.10
2012,04,07,04,29,0.10
2012,04,07,04,30,0.10
2012,04,07,04,31,0.10
2012,04,07,04,32,0.00
2012,04,07,04,33,0.00
2012,04,07,04,34,0.00
2012,04,07,04,35,0.00
2012,04,07,04,36,0.00
2012,04,07,04,37,0.00
2012,04,07,04,38,-0.10
2012,04,07,04,39,-0.10
2012,04,07,04,40,-0.10
2012,04,07,04,41,-0.10
2012,04,07,04,42,-0.10
2012,04,07,04,43,-0.10
2012,04,07,04,44,-0.10
2012,04,07,04,45,-0.20
2012,04,07,04,46,-0.20
2012,04,07,04,47,-0.10
2012,04,07,04,48,-0.10
2012,04,07,04,49,-0.20
2012,04,07,04,50,-0.10
2012,04,07,04,51,-0.10
2012,04,07,04,52,-0.10
2012,04,07,04,53,-0.10
2012,04,07,04,54,-0.10
2012,04,07,04,55,-0.10
2012,04,07,04,56,-0.10
2012,04,07,04,57,-0.10
2012,04,07,04,58,-0.20
2012,04,07,04,59,-0.20
2012,04,07,05,00,-0.20
2012,04,07,05,01,-0.20
2012,04,07,05,02,-0.20
2012,04,07,05,03,-0.20
2012,04,07,05,04,-0.20
2012,04,07,05,05,-0.20
2012,04,07,05,06,-0.30
2012,04,07,05,07,-0.30
2012,04,07,05,08,-0.30
2012,04,07,05,09,-0.30
2012,04,07,05,10,-0.30
2012,04,07,05,11,-0.30
2012,04,07,05,12,-0.30
2012,04,07,05,13,-0.30
2012,04,07,05,14,-0.30
2012,04,07,05,15,-0.30
2012,04,07,05,16,-0.30
2012,04,07,05,17,-0.30
2012,04,07,05,18,-0.30
2012,04,07,05,19,-0.30
2012,04,07,05,20,-0.40
2012,04,07,05,21,-0.40
2012,04,07,05,22,-0.40
2012,04,07,05,23,-0.40
2012,04,07,05,24,-0.40
2012,04,07,05,25,-0.40
2012,04,07,05,26,-0.40
2012,04,07,05,27,-0.40
2012,04,07,05,28,-0.40
2012,04,07,05,29,-0.40
2012,04,07,05,30,-0.40
2012,04,07,05,31,-0.40
2012,04,07,05,32,-0.40
2012,04,07,05,33,-0.40
2012,04,07,05,34,-0.40
2012,04,07,05,35,-0.40
2012,04,07,05,36,-0.40
2012,04,07,05,37,-0.40
2012,04,07,05,38,-0.40
2012,04,07,05,39,-0.40
2012,04,07,05,40,-0.50
2012,04,07,05,41,-0.50
2012,04,07,05,42,-0.50
2012,04,07,05,43,-0.50
2012,04,07,05,44,-0.60
2012,04,07,05,45,-0.60
2012,04,07,05,46,-0.60
2012,04,07,05,47,-0.60
2012,04,07,05,48,-0.60
2012,04,07,05,49,-0.60
2012,04,07,05,50,-0.70
2012,04,07,05,51,-0.70
2012,04,07,05,52,-0.70
2012,04,07,05,53,-0.70
2012,04,07,05,54,-0.80
2012,04,07,05,55,-0.80
2012,04,07,05,56,-0.80
2012,04,07,05,57,-0.80
2012,04,07,05,58,-0.80
2012,04,07,05,59,-0.80
2012,04,07,06,00,-0.80
2012,04,07,06,01,-0.70
2012,04,07,06,02,-0.70
2012,04,07,06,03,-0.70
2012,04,07,06,04,-0.70
2012,04,07,06,05,-0.70
2012,04,07,06,06,-0.70
2012,04,07,06,07,-0.60
2012,04,07,06,08,-0.60
2012,04,07,06,09,-0.60
2012,04,07,06,10,-0.60
2012,04,07,06,11,-0.60
2012,04,07,06,12,-0.60
2012,04,07,06,13,-0.60
2012,04,07,06,14,-0.60
2012,04,07,06,15,-0.50
2012,04,07,06,16,-0.50
2012,04,07,06,17,-0.50
2012,04,07,06,18,-0.60
2012,04,07,06,19,-0.60
2012,04,07,06,20,-0.70
2012,04,07,06,21,-0.70
2012,04,07,06,22,-0.70
2012,04,07,06,23,-0.70
2012,04,07,06,24,-0.80
2012,04,07,06,25,-0.80
2012,04,07,06,26,-0.80
2012,04,07,06,27,-0.80
2012,04,07,06,28,-0.80
2012,04,07,06,29,-0.80
2012,04,07,06,30,-0.70
2012,04,07,06,31,-0.70
2012,04,07,06,32,-0.70
2012,04,07,06,33,-0.70
2012,04,07,06,34,-0.70
2012,04,07,06,35,-0.70
2012,04,07,06,36,-0.70
2012,04,07,06,37,-0.70
2012,04,07,06,38,-0.70
2012,04,07,06,39,-0.70
2012,04,07,06,40,-0.70
2012,04,07,06,41,-0.70
2012,04,07,06,42,-0.70
2012,04,07,06,43,-0.70
2012,04,07,06,44,-0.70
2012,04,07,06,45,-0.70
2012,04,07,06,46,-0.70
2012,04,07,06,47,-0.70
2012,04,07,06,48,-0.70
2012,04,07,06,49,-0.70
2012,04,07,06,50,-0.70
2012,04,07,06,51,-0.70
2012,04,07,06,52,-0.70
2012,04,07,06,53,-0.70
2012,04,07,06,54,-0.70
2012,04,07,06,55,-0.70
2012,04,07,06,56,-0.70
2012,04,07,06,57,-0.70
2012,04,07,06,58,-0.70
2012,04,07,06,59,-0.70
2012,04,07,07,00,-0.70
2012,04,07,07,01,-0.70
2012,04,07,07,02,-0.70
2012,04,07,07,03,-0.70
2012,04,07,07,04,-0.70
2012,04,07,07,05,-0.60
2012,04,07,07,06,-0.60
2012,04,07,07,07,-0.60
2012,04,07,07,08,-0.60
2012,04,07,07,09,-0.60
2012,04,07,07,10,-0.60
2012,04,07,07,11,-0.60
2012,04,07,07,12,-0.60
2012,04,07,07,13,-0.60
2012,04,07,07,14,-0.60
2012,04,07,07,15,-0.60
2012,04,07,07,16,-0.60
2012,04,07,07,17,-0.50
2012,04,07,07,18,-0.50
2012,04,07,07,19,-0.50
2012,04,07,07,20,-0.40
2012,04,07,07,21,-0.40
2012,04,07,07,22,-0.40
2012,04,07,07,23,-0.40
2012,04,07,07,24,-0.40
2012,04,07,07,25,-0.40
2012,04,07,07,26,-0.40
2012,04,07,07,27,-0.40
2012,04,07,07,28,-0.40
2012,04,07,07,29,-0.30
2012,04,07,07,30,-0.30
2012,04,07,07,31,-0.30
2012,04,07,07,32,-0.30
2012,04,07,07,33,-0.30
2012,04,07,07,34,-0.30
2012,04,07,07,35,-0.20
2012,04,07,07,36,-0.20
2012,04,07,07,37,-0.20
2012,04,07,07,38,-0.20
2012,04,07,07,39,-0.10
2012,04,07,07,40,-0.10
2012,04,07,07,41,-0.10
2012,04,07,07,42,0.00
2012,04,07,07,43,0.00
2012,04,07,07,44,0.10
2012,04,07,07,45,0.10
2012,04,07,07,46,0.20
2012,04,07,07,47,0.20
2012,04,07,07,48,0.20
2012,04,07,07,49,0.30
2012,04,07,07,50,0.30
2012,04,07,07,51,0.30
2012,04,07,07,52,0.40
2012,04,07,07,53,0.40
2012,04,07,07,54,0.50
2012,04,07,07,55,0.50
2012,04,07,07,56,0.60
2012,04,07,07,57,0.70
2012,04,07,07,58,0.70
2012,04,07,07,59,0.80
2012,04,07,08,00,0.80
2012,04,07,08,01,0.90
2012,04,07,08,02,0.90
2012,04,07,08,03,1.00
2012,04,07,08,04,1.00
2012,04,07,08,05,1.10
2012,04,07,08,06,1.10
2012,04,07,08,07,1.10
2012,04,07,08,08,1.20
2012,04,07,08,09,1.20
2012,04,07,08,10,1.20
2012,04,07,08,11,1.30
2012,04,07,08,12,1.30
2012,04,07,08,13,1.30
2012,04,07,08,14,1.40
2012,04,07,08,15,1.50
2012,04,07,08,16,1.60
2012,04,07,08,17,1.70
2012,04,07,08,18,1.80
2012,04,07,08,19,1.80
2012,04,07,08,20,1.90
2012,04,07,08,21,2.00
2012,04,07,08,22,2.10
2012,04,07,08,23,2.20
2012,04,07,08,24,2.30
2012,04,07,08,25,2.40
2012,04,07,08,26,2.50
2012,04,07,08,27,2.60
2012,04,07,08,28,2.60
2012,04,07,08,29,2.70
2012,04,07,08,30,2.70
2012,04,07,08,31,2.80
2012,04,07,08,32,2.90
2012,04,07,08,33,3.00
2012,04,07,08,34,3.00
2012,04,07,08,35,3.10
2012,04,07,08,36,3.20
2012,04,07,08,37,3.40
2012,04,07,08,38,3.50
2012,04,07,08,39,3.60
2012,04,07,08,40,3.70
2012,04,07,08,41,3.80
2012,04,07,08,42,3.90
2012,04,07,08,43,4.00
2012,04,07,08,44,4.10
2012,04,07,08,45,4.30
2012,04,07,08,46,4.40
2012,04,07,08,47,4.40
2012,04,07,08,48,4.50
2012,04,07,08,49,4.50
2012,04,07,08,50,4.50
2012,04,07,08,51,4.60
2012,04,07,08,52,4.60
2012,04,07,08,53,4.60
2012,04,07,08,54,4.60
2012,04,07,08,55,4.60
2012,04,07,08,56,4.60
2012,04,07,08,57,4.60
2012,04,07,08,58,4.70
2012,04,07,08,59,4.70
2012,04,07,09,00,4.70
2012,04,07,09,01,4.70
2012,04,07,09,02,4.80
2012,04,07,09,03,4.90
2012,04,07,09,04,5.00
2012,04,07,09,05,5.00
2012,04,07,09,06,5.10
2012,04,07,09,07,5.20
2012,04,07,09,08,5.20
2012,04,07,09,09,5.30
2012,04,07,09,10,5.30
2012,04,07,09,11,5.40
2012,04,07,09,12,5.40
2012,04,07,09,13,5.50
2012,04,07,09,14,5.60
2012,04,07,09,15,5.70
2012,04,07,09,16,5.80
2012,04,07,09,17,5.90
2012,04,07,09,18,6.00
2012,04,07,09,19,6.10
2012,04,07,09,20,6.20
2012,04,07,09,21,6.40
2012,04,07,09,22,6.50
2012,04,07,09,23,6.60
2012,04,07,09,24,6.60
2012,04,07,09,25,6.60
2012,04,07,09,26,6.60
2012,04,07,09,27,6.60
2012,04,07,09,28,6.60
2012,04,07,09,29,6.60
2012,04,07,09,30,6.60
2012,04,07,09,31,6.70
2012,04,07,09,32,6.80
2012,04,07,09,33,6.80
2012,04,07,09,34,6.90
2012,04,07,09,35,6.90
2012,04,07,09,36,7.00
2012,04,07,09,37,6.90
2012,04,07,09,38,6.90
2012,04,07,09,39,6.80
2012,04,07,09,40,6.80
2012,04,07,09,41,6.70
2012,04,07,09,42,6.70
2012,04,07,09,43,6.80
2012,04,07,09,44,6.80
2012,04,07,09,45,6.80
2012,04,07,09,46,6.90
2012,04,07,09,47,6.90
2012,04,07,09,48,7.00
2012,04,07,09,49,7.10
2012,04,07,09,50,7.10
2012,04,07,09,51,7.20
2012,04,07,09,52,7.20
2012,04,07,09,53,7.30
2012,04,07,09,54,7.40
2012,04,07,09,55,7.40
2012,04,07,09,56,7.40
2012,04,07,09,57,7.40
2012,04,07,09,58,7.40
2012,04,07,09,59,7.50
2012,04,07,10,00,7.50
2012,04,07,10,01,7.50
2012,04,07,10,02,7.50
2012,04,07,10,03,7.50
2012,04,07,10,04,7.50
2012,04,07,10,05,7.50
2012,04,07,10,06,7.50
2012,04,07,10,07,7.50
2012,04,07,10,08,7.50
2012,04,07,10,09,7.50
2012,04,07,10,10,7.50
2012,04,07,10,11,7.50
2012,04,07,10,12,7.50
2012,04,07,10,13,7.60
2012,04,07,10,14,7.60
2012,04,07,10,15,7.60
2012,04,07,10,16,7.60
2012,04,07,10,17,7.60
2012,04,07,10,18,7.60
2012,04,07,10,19,7.70
2012,04,07,10,20,7.70
2012,04,07,10,21,7.70
2012,04,07,10,22,7.80
2012,04,07,10,23,7.80
2012,04,07,10,24,7.80
2012,04,07,10,25,7.80
2012,04,07,10,26,7.70
2012,04,07,10,27,7.70
2012,04,07,10,28,7.70
2012,04,07,10,29,7.60
2012,04,07,10,30,7.50
2012,04,07,10,31,7.50
2012,04,07,10,32,7.50
2012,04,07,10,33,7.50
2012,04,07,10,34,7.40
2012,04,07,10,35,7.50
2012,04,07,10,36,7.50
2012,04,07,10,37,7.50
2012,04,07,10,38,7.50
2012,04,07,10,39,7.60
2012,04,07,10,40,7.70
2012,04,07,10,41,7.70
2012,04,07,10,42,7.70
2012,04,07,10,43,7.70
2012,04,07,10,44,7.70
2012,04,07,10,45,7.80
2012,04,07,10,46,7.80
2012,04,07,10,47,7.80
2012,04,07,10,48,7.80
2012,04,07,10,49,7.90
2012,04,07,10,50,7.90
2012,04,07,10,51,7.90
2012,04,07,10,52,7.90
2012,04,07,10,53,7.90
2012,04,07,10,54,7.80
2012,04,07,10,55,7.80
2012,04,07,10,56,7.90
2012,04,07,10,57,7.90
2012,04,07,10,58,7.90
2012,04,07,10,59,8.00
2012,04,07,11,00,8.10
2012,04,07,11,01,8.10
2012,04,07,11,02,8.20
2012,04,07,11,03,8.20
2012,04,07,11,04,8.20
2012,04,07,11,05,8.30
2012,04,07,11,06,8.30
2012,04,07,11,07,8.40
2012,04,07,11,08,8.50
2012,04,07,11,09,8.60
2012,04,07,11,10,8.60
2012,04,07,11,11,8.70
2012,04,07,11,12,8.80
2012,04,07,11,13,8.80
2012,04,07,11,14,8.90
2012,04,07,11,15,9.00
2012,04,07,11,16,9.10
2012,04,07,11,17,9.20
2012,04,07,11,18,9.30
2012,04,07,11,19,9.40
2012,04,07,11,20,9.40
2012,04,07,11,21,9.50
2012,04,07,11,22,9.50
2012,04,07,11,23,9.50
2012,04,07,11,24,9.60
2012,04,07,11,25,9.70
2012,04,07,11,26,9.70
2012,04,07,11,27,9.70
2012,04,07,11,28,9.70
2012,04,07,11,29,9.70
2012,04,07,11,30,9.70
2012,04,07,11,31,9.70
2012,04,07,11,32,9.60
2012,04,07,11,33,9.60
2012,04,07,11,34,9.60
2012,04,07,11,35,9.60
2012,04,07,11,36,9.70
2012,04,07,11,37,9.70
2012,04,07,11,38,9.70
2012,04,07,11,39,9.70
2012,04,07,11,40,9.70
2012,04,07,11,41,9.70
2012,04,07,11,42,9.80
2012,04,07,11,43,9.90
2012,04,07,11,44,10.10
2012,04,07,11,45,10.10
2012,04,07,11,46,10.10
2012,04,07,11,47,10.10
2012,04,07,11,48,10.10
2012,04,07,11,49,10.00
2012,04,07,11,50,9.90
2012,04,07,11,51,9.80
2012,04,07,11,52,9.80
2012,04,07,11,53,9.80
2012,04,07,11,54,9.80
2012,04,07,11,55,9.80
2012,04,07,11,56,9.80
2012,04,07,11,57,9.80
2012,04,07,11,58,9.90
2012,04,07,11,59,10.00
2012,04,07,12,00,10.10
2012,04,07,12,01,10.20
2012,04,07,12,02,10.30
2012,04,07,12,03,10.30
2012,04,07,12,04,10.30
2012,04,07,12,05,10.20
2012,04,07,12,06,10.10
2012,04,07,12,07,10.10
2012,04,07,12,08,10.20
2012,04,07,12,09,10.20
2012,04,07,12,10,10.30
2012,04,07,12,11,10.30
2012,04,07,12,12,10.30
2012,04,07,12,13,10.30
2012,04,07,12,14,10.20
2012,04,07,12,15,10.10
2012,04,07,12,16,10.10
2012,04,07,12,17,10.20
2012,04,07,12,18,10.20
2012,04,07,12,19,10.10
2012,04,07,12,20,10.20
2012,04,07,12,21,10.20
2012,04,07,12,22,10.30
2012,04,07,12,23,10.40
2012,04,07,12,24,10.60
2012,04,07,12,25,10.70
2012,04,07,12,26,10.70
2012,04,07,12,27,10.80
2012,04,07,12,28,10.80
2012,04,07,12,29,10.70
2012,04,07,12,30,10.60
2012,04,07,12,31,10.60
2012,04,07,12,32,10.60
2012,04,07,12,33,10.60
2012,04,07,12,34,10.60
2012,04,07,12,35,10.60
2012,04,07,12,36,10.60
2012,04,07,12,37,10.60
2012,04,07,12,38,10.70
2012,04,07,12,39,10.70
2012,04,07,12,40,10.80
2012,04,07,12,41,10.80
2012,04,07,12,42,10.70
2012,04,07,12,43,10.60
2012,04,07,12,44,10.50
2012,04,07,12,45,10.50
2012,04,07,12,46,10.50
2012,04,07,12,47,10.50
2012,04,07,12,48,10.50
2012,04,07,12,49,10.40
2012,04,07,12,50,10.40
2012,04,07,12,51,10.30
2012,04,07,12,52,10.30
2012,04,07,12,53,10.40
2012,04,07,12,54,10.50
2012,04,07,12,55,10.50
2012,04,07,12,56,10.50
2012,04,07,12,57,10.50
2012,04,07,12,58,10.50
2012,04,07,12,59,10.50
2012,04,07,13,00,10.50
2012,04,07,13,01,10.60
2012,04,07,13,02,10.70
2012,04,07,13,03,10.90
2012,04,07,13,04,11.00
2012,04,07,13,05,11.00
2012,04,07,13,06,10.90
2012,04,07,13,07,10.90
2012,04,07,13,08,11.00
2012,04,07,13,09,11.10
2012,04,07,13,10,11.20
2012,04,07,13,11,11.30
2012,04,07,13,12,11.20
2012,04,07,13,13,11.10
2012,04,07,13,14,11.10
2012,04,07,13,15,11.10
2012,04,07,13,16,11.10
2012,04,07,13,17,11.10
2012,04,07,13,18,11.10
2012,04,07,13,19,11.10
2012,04,07,13,20,11.00
2012,04,07,13,21,11.00
2012,04,07,13,22,10.80
2012,04,07,13,23,10.70
2012,04,07,13,24,10.60
2012,04,07,13,25,10.60
2012,04,07,13,26,10.60
2012,04,07,13,27,10.60
2012,04,07,13,28,10.60
2012,04,07,13,29,10.60
2012,04,07,13,30,10.60
2012,04,07,13,31,10.70
2012,04,07,13,32,10.80
2012,04,07,13,33,10.90
2012,04,07,13,34,11.00
2012,04,07,13,35,11.00
2012,04,07,13,36,11.10
2012,04,07,13,37,11.10
2012,04,07,13,38,11.00
2012,04,07,13,39,10.90
2012,04,07,13,40,10.90
2012,04,07,13,41,10.90
2012,04,07,13,42,11.00
2012,04,07,13,43,11.00
2012,04,07,13,44,11.00
2012,04,07,13,45,11.00
2012,04,07,13,46,11.10
2012,04,07,13,47,11.00
2012,04,07,13,48,10.90
2012,04,07,13,49,11.00
2012,04,07,13,50,10.90
2012,04,07,13,51,10.80
2012,04,07,13,52,10.80
2012,04,07,13,53,10.90
2012,04,07,13,54,11.00
2012,04,07,13,55,10.90
2012,04,07,13,56,11.00
2012,04,07,13,57,11.00
2012,04,07,13,58,11.00
2012,04,07,13,59,11.10
2012,04,07,14,00,11.10
2012,04,07,14,01,11.00
2012,04,07,14,02,11.00
2012,04,07,14,03,11.10
2012,04,07,14,04,11.20
2012,04,07,14,05,11.30
2012,04,07,14,06,11.30
2012,04,07,14,07,11.30
2012,04,07,14,08,11.30
2012,04,07,14,09,11.20
2012,04,07,14,10,11.20
2012,04,07,14,11,11.30
2012,04,07,14,12,11.40
2012,04,07,14,13,11.40
2012,04,07,14,14,11.40
2012,04,07,14,15,11.30
2012,04,07,14,16,11.20
2012,04,07,14,17,11.20
2012,04,07,14,18,11.20
2012,04,07,14,19,11.20
2012,04,07,14,20,11.30
2012,04,07,14,21,11.40
2012,04,07,14,22,11.40
2012,04,07,14,23,11.40
2012,04,07,14,24,11.30
2012,04,07,14,25,11.30
2012,04,07,14,26,11.30
2012,04,07,14,27,11.30
2012,04,07,14,28,11.30
2012,04,07,14,29,11.30
2012,04,07,14,30,11.20
2012,04,07,14,31,11.20
2012,04,07,14,32,11.30
2012,04,07,14,33,11.30
2012,04,07,14,34,11.30
2012,04,07,14,35,11.40
2012,04,07,14,36,11.50
2012,04,07,14,37,11.60
2012,04,07,14,38,11.70
2012,04,07,14,39,11.60
2012,04,07,14,40,11.60
2012,04,07,14,41,11.70
2012,04,07,14,42,11.80
2012,04,07,14,43,11.80
2012,04,07,14,44,11.90
2012,04,07,14,45,11.90
2012,04,07,14,46,11.90
2012,04,07,14,47,11.90
2012,04,07,14,48,11.80
2012,04,07,14,49,11.70
2012,04,07,14,50,11.70
2012,04,07,14,51,11.60
2012,04,07,14,52,11.60
2012,04,07,14,53,11.60
2012,04,07,14,54,11.60
2012,04,07,14,55,11.60
2012,04,07,14,56,11.60
2012,04,07,14,57,11.60
2012,04,07,14,58,11.60
2012,04,07,14,59,11.60
2012,04,07,15,00,11.60
2012,04,07,15,01,11.60
2012,04,07,15,02,11.60
2012,04,07,15,03,11.60
2012,04,07,15,04,11.70
2012,04,07,15,05,11.80
2012,04,07,15,06,11.80
2012,04,07,15,07,11.80
2012,04,07,15,08,11.70
2012,04,07,15,09,11.70
2012,04,07,15,10,11.80
2012,04,07,15,11,11.80
2012,04,07,15,12,11.80
2012,04,07,15,13,11.90
2012,04,07,15,14,12.00
2012,04,07,15,15,12.10
2012,04,07,15,16,12.10
2012,04,07,15,17,12.10
2012,04,07,15,18,12.20
2012,04,07,15,19,12.30
