Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,05,16,00,00,11.80
2012,05,16,00,01,11.80
2012,05,16,00,02,11.80
2012,05,16,00,03,11.90
2012,05,16,00,04,11.90
2012,05,16,00,05,11.90
2012,05,16,00,06,11.90
2012,05,16,00,07,11.90
2012,05,16,00,08,11.80
2012,05,16,00,09,11.80
2012,05,16,00,10,11.80
2012,05,16,00,11,11.80
2012,05,16,00,12,11.80
2012,05,16,00,13,11.80
2012,05,16,00,14,11.70
2012,05,16,00,15,11.70
2012,05,16,00,16,11.70
2012,05,16,00,17,11.70
2012,05,16,00,18,11.70
2012,05,16,00,19,11.60
2012,05,16,00,20,11.60
2012,05,16,00,21,11.60
2012,05,16,00,22,11.50
2012,05,16,00,23,11.50
2012,05,16,00,24,11.50
2012,05,16,00,25,11.40
2012,05,16,00,26,11.40
2012,05,16,00,27,11.40
2012,05,16,00,28,11.40
2012,05,16,00,29,11.30
2012,05,16,00,30,11.30
2012,05,16,00,31,11.30
2012,05,16,00,32,11.30
2012,05,16,00,33,11.30
2012,05,16,00,34,11.30
2012,05,16,00,35,11.20
2012,05,16,00,36,11.20
2012,05,16,00,37,11.20
2012,05,16,00,38,11.20
2012,05,16,00,39,11.20
2012,05,16,00,40,11.20
2012,05,16,00,41,11.20
2012,05,16,00,42,11.10
2012,05,16,00,43,11.10
2012,05,16,00,44,11.10
2012,05,16,00,45,11.10
2012,05,16,00,46,11.10
2012,05,16,00,47,11.10
2012,05,16,00,48,11.10
2012,05,16,00,49,11.10
2012,05,16,00,50,11.10
2012,05,16,00,51,11.00
2012,05,16,00,52,11.00
2012,05,16,00,53,11.00
2012,05,16,00,54,11.00
2012,05,16,00,55,11.00
2012,05,16,00,56,10.90
2012,05,16,00,57,10.90
2012,05,16,00,58,10.90
2012,05,16,00,59,10.90
2012,05,16,01,00,10.80
2012,05,16,01,01,10.80
2012,05,16,01,02,10.80
2012,05,16,01,03,10.80
2012,05,16,01,04,10.80
2012,05,16,01,05,10.80
2012,05,16,01,06,10.80
2012,05,16,01,07,10.80
2012,05,16,01,08,10.80
2012,05,16,01,09,10.80
2012,05,16,01,10,10.80
2012,05,16,01,11,10.80
2012,05,16,01,12,10.80
2012,05,16,01,13,10.80
2012,05,16,01,14,10.70
2012,05,16,01,15,10.70
2012,05,16,01,16,10.70
2012,05,16,01,17,10.70
2012,05,16,01,18,10.70
2012,05,16,01,19,10.70
2012,05,16,01,20,10.70
2012,05,16,01,21,10.70
2012,05,16,01,22,10.70
2012,05,16,01,23,10.70
2012,05,16,01,24,10.70
2012,05,16,01,25,10.70
2012,05,16,01,26,10.70
2012,05,16,01,27,10.70
2012,05,16,01,28,10.70
2012,05,16,01,29,10.70
2012,05,16,01,30,10.70
2012,05,16,01,31,10.70
2012,05,16,01,32,10.70
2012,05,16,01,33,10.70
2012,05,16,01,34,10.70
2012,05,16,01,35,10.70
2012,05,16,01,36,10.70
2012,05,16,01,37,10.70
2012,05,16,01,38,10.70
2012,05,16,01,39,10.70
2012,05,16,01,40,10.70
2012,05,16,01,41,10.70
2012,05,16,01,42,10.70
2012,05,16,01,43,10.70
2012,05,16,01,44,10.70
2012,05,16,01,45,10.80
2012,05,16,01,46,10.80
2012,05,16,01,47,10.80
2012,05,16,01,48,10.70
2012,05,16,01,49,10.70
2012,05,16,01,50,10.70
2012,05,16,01,51,10.70
2012,05,16,01,52,10.80
2012,05,16,01,53,10.80
2012,05,16,01,54,10.80
2012,05,16,01,55,10.80
2012,05,16,01,56,10.80
2012,05,16,01,57,10.80
2012,05,16,01,58,10.80
2012,05,16,01,59,10.80
2012,05,16,02,00,10.80
2012,05,16,02,01,10.80
2012,05,16,02,02,10.80
2012,05,16,02,03,10.80
2012,05,16,02,04,10.80
2012,05,16,02,05,10.90
2012,05,16,02,06,10.90
2012,05,16,02,07,10.90
2012,05,16,02,08,10.90
2012,05,16,02,09,11.00
2012,05,16,02,10,11.00
2012,05,16,02,11,11.00
2012,05,16,02,12,11.00
2012,05,16,02,13,11.10
2012,05,16,02,14,11.10
2012,05,16,02,15,11.10
2012,05,16,02,16,11.10
2012,05,16,02,17,11.10
2012,05,16,02,18,11.00
2012,05,16,02,19,11.10
2012,05,16,02,20,11.10
2012,05,16,02,21,11.10
2012,05,16,02,22,11.10
2012,05,16,02,23,11.10
2012,05,16,02,24,11.10
2012,05,16,02,25,11.10
2012,05,16,02,26,11.20
2012,05,16,02,27,11.20
2012,05,16,02,28,11.20
2012,05,16,02,29,11.20
2012,05,16,02,30,11.10
2012,05,16,02,31,11.10
2012,05,16,02,32,11.10
2012,05,16,02,33,11.10
2012,05,16,02,34,11.10
2012,05,16,02,35,11.10
2012,05,16,02,36,11.10
2012,05,16,02,37,11.00
2012,05,16,02,38,11.00
2012,05,16,02,39,11.00
2012,05,16,02,40,11.00
2012,05,16,02,41,11.00
2012,05,16,02,42,11.00
2012,05,16,02,43,11.00
2012,05,16,02,44,10.90
2012,05,16,02,45,11.00
2012,05,16,02,46,11.00
2012,05,16,02,47,11.00
2012,05,16,02,48,10.90
2012,05,16,02,49,10.90
2012,05,16,02,50,10.90
2012,05,16,02,51,10.90
2012,05,16,02,52,10.90
2012,05,16,02,53,10.90
2012,05,16,02,54,10.80
2012,05,16,02,55,10.80
2012,05,16,02,56,10.80
2012,05,16,02,57,10.80
2012,05,16,02,58,10.80
2012,05,16,02,59,10.80
2012,05,16,03,00,10.80
2012,05,16,03,01,10.80
2012,05,16,03,02,10.80
2012,05,16,03,03,10.80
2012,05,16,03,04,10.80
2012,05,16,03,05,10.80
2012,05,16,03,06,10.80
2012,05,16,03,07,10.80
2012,05,16,03,08,10.70
2012,05,16,03,09,10.70
2012,05,16,03,10,10.70
2012,05,16,03,11,10.70
2012,05,16,03,12,10.70
2012,05,16,03,13,10.70
2012,05,16,03,14,10.70
2012,05,16,03,15,10.70
2012,05,16,03,16,10.70
2012,05,16,03,17,10.70
2012,05,16,03,18,10.70
2012,05,16,03,19,10.70
2012,05,16,03,20,10.70
2012,05,16,03,21,10.70
2012,05,16,03,22,10.70
2012,05,16,03,23,10.60
2012,05,16,03,24,10.60
2012,05,16,03,25,10.60
2012,05,16,03,26,10.60
2012,05,16,03,27,10.60
2012,05,16,03,28,10.60
2012,05,16,03,29,10.60
2012,05,16,03,30,10.60
2012,05,16,03,31,10.60
2012,05,16,03,32,10.60
2012,05,16,03,33,10.60
2012,05,16,03,34,10.60
2012,05,16,03,35,10.60
2012,05,16,03,36,10.50
2012,05,16,03,37,10.50
2012,05,16,03,38,10.50
2012,05,16,03,39,10.50
2012,05,16,03,40,10.50
2012,05,16,03,41,10.50
2012,05,16,03,42,10.50
2012,05,16,03,43,10.50
2012,05,16,03,44,10.40
2012,05,16,03,45,10.40
2012,05,16,03,46,10.40
2012,05,16,03,47,10.40
2012,05,16,03,48,10.40
2012,05,16,03,49,10.40
2012,05,16,03,50,10.40
2012,05,16,03,51,10.40
2012,05,16,03,52,10.30
2012,05,16,03,53,10.30
2012,05,16,03,54,10.30
2012,05,16,03,55,10.30
2012,05,16,03,56,10.30
2012,05,16,03,57,10.30
2012,05,16,03,58,10.30
2012,05,16,03,59,10.30
2012,05,16,04,00,10.20
2012,05,16,04,01,10.20
2012,05,16,04,02,10.20
2012,05,16,04,03,10.20
2012,05,16,04,04,10.20
2012,05,16,04,05,10.20
2012,05,16,04,06,10.10
2012,05,16,04,07,10.10
2012,05,16,04,08,10.10
2012,05,16,04,09,10.10
2012,05,16,04,10,10.10
2012,05,16,04,11,10.00
2012,05,16,04,12,10.00
2012,05,16,04,13,10.00
2012,05,16,04,14,10.00
2012,05,16,04,15,10.00
2012,05,16,04,16,9.90
2012,05,16,04,17,9.90
2012,05,16,04,18,9.90
2012,05,16,04,19,9.90
2012,05,16,04,20,9.80
2012,05,16,04,21,9.80
2012,05,16,04,22,9.80
2012,05,16,04,23,9.80
2012,05,16,04,24,9.80
2012,05,16,04,25,9.80
2012,05,16,04,26,9.80
2012,05,16,04,27,9.80
2012,05,16,04,28,9.80
2012,05,16,04,29,9.80
2012,05,16,04,30,9.80
2012,05,16,04,31,9.70
2012,05,16,04,32,9.70
2012,05,16,04,33,9.70
2012,05,16,04,34,9.70
2012,05,16,04,35,9.70
2012,05,16,04,36,9.60
2012,05,16,04,37,9.60
2012,05,16,04,38,9.60
2012,05,16,04,39,9.60
2012,05,16,04,40,9.60
2012,05,16,04,41,9.50
2012,05,16,04,42,9.50
2012,05,16,04,43,9.50
2012,05,16,04,44,9.40
2012,05,16,04,45,9.40
2012,05,16,04,46,9.40
2012,05,16,04,47,9.40
2012,05,16,04,48,9.40
2012,05,16,04,49,9.30
2012,05,16,04,50,9.30
2012,05,16,04,51,9.30
2012,05,16,04,52,9.30
2012,05,16,04,53,9.30
2012,05,16,04,54,9.30
2012,05,16,04,55,9.20
2012,05,16,04,56,9.20
2012,05,16,04,57,9.20
2012,05,16,04,58,9.20
2012,05,16,04,59,9.20
2012,05,16,05,00,9.10
2012,05,16,05,01,9.10
2012,05,16,05,02,9.10
2012,05,16,05,03,9.10
2012,05,16,05,04,9.10
2012,05,16,05,05,9.00
2012,05,16,05,06,9.00
2012,05,16,05,07,9.00
2012,05,16,05,08,8.90
2012,05,16,05,09,8.90
2012,05,16,05,10,8.90
2012,05,16,05,11,8.90
2012,05,16,05,12,8.80
2012,05,16,05,13,8.80
2012,05,16,05,14,8.80
2012,05,16,05,15,8.80
2012,05,16,05,16,8.80
2012,05,16,05,17,8.80
2012,05,16,05,18,8.80
2012,05,16,05,19,8.80
2012,05,16,05,20,8.80
2012,05,16,05,21,8.80
2012,05,16,05,22,8.80
2012,05,16,05,23,8.80
2012,05,16,05,24,8.80
2012,05,16,05,25,8.80
2012,05,16,05,26,8.80
2012,05,16,05,27,8.80
2012,05,16,05,28,8.80
2012,05,16,05,29,8.80
2012,05,16,05,30,8.70
2012,05,16,05,31,8.70
2012,05,16,05,32,8.70
2012,05,16,05,33,8.70
2012,05,16,05,34,8.70
2012,05,16,05,35,8.70
2012,05,16,05,36,8.60
2012,05,16,05,37,8.60
2012,05,16,05,38,8.60
2012,05,16,05,39,8.60
2012,05,16,05,40,8.60
2012,05,16,05,41,8.60
2012,05,16,05,42,8.50
2012,05,16,05,43,8.50
2012,05,16,05,44,8.50
2012,05,16,05,45,8.50
2012,05,16,05,46,8.50
2012,05,16,05,47,8.50
2012,05,16,05,48,8.40
2012,05,16,05,49,8.40
2012,05,16,05,50,8.40
2012,05,16,05,51,8.40
2012,05,16,05,52,8.40
2012,05,16,05,53,8.40
2012,05,16,05,54,8.40
2012,05,16,05,55,8.40
2012,05,16,05,56,8.40
2012,05,16,05,57,8.30
2012,05,16,05,58,8.30
2012,05,16,05,59,8.30
2012,05,16,06,00,8.30
2012,05,16,06,01,8.30
2012,05,16,06,02,8.30
2012,05,16,06,03,8.30
2012,05,16,06,04,8.30
2012,05,16,06,05,8.30
2012,05,16,06,06,8.30
2012,05,16,06,07,8.30
2012,05,16,06,08,8.30
2012,05,16,06,09,8.30
2012,05,16,06,10,8.30
2012,05,16,06,11,8.30
2012,05,16,06,12,8.20
2012,05,16,06,13,8.20
2012,05,16,06,14,8.20
2012,05,16,06,15,8.20
2012,05,16,06,16,8.20
2012,05,16,06,17,8.20
2012,05,16,06,18,8.20
2012,05,16,06,19,8.20
2012,05,16,06,20,8.20
2012,05,16,06,21,8.20
2012,05,16,06,22,8.10
2012,05,16,06,23,8.20
2012,05,16,06,24,8.20
2012,05,16,06,25,8.20
2012,05,16,06,26,8.20
2012,05,16,06,27,8.20
2012,05,16,06,28,8.20
2012,05,16,06,29,8.20
2012,05,16,06,30,8.20
2012,05,16,06,31,8.20
2012,05,16,06,32,8.20
2012,05,16,06,33,8.30
2012,05,16,06,34,8.30
2012,05,16,06,35,8.30
2012,05,16,06,36,8.30
2012,05,16,06,37,8.40
2012,05,16,06,38,8.40
2012,05,16,06,39,8.40
2012,05,16,06,40,8.40
2012,05,16,06,41,8.40
2012,05,16,06,42,8.40
2012,05,16,06,43,8.50
2012,05,16,06,44,8.50
2012,05,16,06,45,8.50
2012,05,16,06,46,8.60
2012,05,16,06,47,8.60
2012,05,16,06,48,8.70
2012,05,16,06,49,8.70
2012,05,16,06,50,8.70
2012,05,16,06,51,8.80
2012,05,16,06,52,8.80
2012,05,16,06,53,8.80
2012,05,16,06,54,8.90
2012,05,16,06,55,8.90
2012,05,16,06,56,8.90
2012,05,16,06,57,9.00
2012,05,16,06,58,9.00
2012,05,16,06,59,9.10
2012,05,16,07,00,9.10
2012,05,16,07,01,9.10
2012,05,16,07,02,9.10
2012,05,16,07,03,9.20
2012,05,16,07,04,9.20
2012,05,16,07,05,9.20
2012,05,16,07,06,9.20
2012,05,16,07,07,9.30
2012,05,16,07,08,9.30
2012,05,16,07,09,9.30
2012,05,16,07,10,9.40
2012,05,16,07,11,9.40
2012,05,16,07,12,9.50
2012,05,16,07,13,9.60
2012,05,16,07,14,9.60
2012,05,16,07,15,9.70
2012,05,16,07,16,9.70
2012,05,16,07,17,9.70
2012,05,16,07,18,9.80
2012,05,16,07,19,9.80
2012,05,16,07,20,9.80
2012,05,16,07,21,9.80
2012,05,16,07,22,9.90
2012,05,16,07,23,9.90
2012,05,16,07,24,10.00
2012,05,16,07,25,10.00
2012,05,16,07,26,10.10
2012,05,16,07,27,10.10
2012,05,16,07,28,10.10
2012,05,16,07,29,10.20
2012,05,16,07,30,10.20
2012,05,16,07,31,10.20
2012,05,16,07,32,10.30
2012,05,16,07,33,10.30
2012,05,16,07,34,10.30
2012,05,16,07,35,10.30
2012,05,16,07,36,10.30
2012,05,16,07,37,10.30
2012,05,16,07,38,10.40
2012,05,16,07,39,10.40
2012,05,16,07,40,10.40
2012,05,16,07,41,10.40
2012,05,16,07,42,10.40
2012,05,16,07,43,10.40
2012,05,16,07,44,10.40
2012,05,16,07,45,10.40
2012,05,16,07,46,10.40
2012,05,16,07,47,10.40
2012,05,16,07,48,10.40
2012,05,16,07,49,10.40
2012,05,16,07,50,10.40
2012,05,16,07,51,10.40
2012,05,16,07,52,10.40
2012,05,16,07,53,10.40
2012,05,16,07,54,10.40
2012,05,16,07,55,10.40
2012,05,16,07,56,10.50
2012,05,16,07,57,10.50
2012,05,16,07,58,10.50
2012,05,16,07,59,10.60
2012,05,16,08,00,10.60
2012,05,16,08,01,10.60
2012,05,16,08,02,10.60
2012,05,16,08,03,10.60
2012,05,16,08,04,10.60
2012,05,16,08,05,10.60
2012,05,16,08,06,10.70
2012,05,16,08,07,10.70
2012,05,16,08,08,10.70
2012,05,16,08,09,10.70
2012,05,16,08,10,10.70
2012,05,16,08,11,10.80
2012,05,16,08,12,10.80
2012,05,16,08,13,10.90
2012,05,16,08,14,10.90
2012,05,16,08,15,11.00
2012,05,16,08,16,11.10
2012,05,16,08,17,11.20
2012,05,16,08,18,11.30
2012,05,16,08,19,11.30
2012,05,16,08,20,11.40
2012,05,16,08,21,11.50
2012,05,16,08,22,11.50
2012,05,16,08,23,11.50
2012,05,16,08,24,11.50
2012,05,16,08,25,11.50
2012,05,16,08,26,11.50
2012,05,16,08,27,11.50
2012,05,16,08,28,11.50
2012,05,16,08,29,11.50
2012,05,16,08,30,11.50
2012,05,16,08,31,11.50
2012,05,16,08,32,11.60
2012,05,16,08,33,11.60
2012,05,16,08,34,11.70
2012,05,16,08,35,11.80
2012,05,16,08,36,11.90
2012,05,16,08,37,11.90
2012,05,16,08,38,11.90
2012,05,16,08,39,11.90
2012,05,16,08,40,11.90
2012,05,16,08,41,12.00
2012,05,16,08,42,12.00
2012,05,16,08,43,12.00
2012,05,16,08,44,12.00
2012,05,16,08,45,12.00
2012,05,16,08,46,12.00
2012,05,16,08,47,12.10
2012,05,16,08,48,12.10
2012,05,16,08,49,12.20
2012,05,16,08,50,12.30
2012,05,16,08,51,12.30
2012,05,16,08,52,12.40
2012,05,16,08,53,12.40
2012,05,16,08,54,12.50
2012,05,16,08,55,12.50
2012,05,16,08,56,12.60
2012,05,16,08,57,12.50
2012,05,16,08,58,12.50
2012,05,16,08,59,12.40
2012,05,16,09,00,12.40
2012,05,16,09,01,12.40
2012,05,16,09,02,12.50
2012,05,16,09,03,12.50
2012,05,16,09,04,12.60
2012,05,16,09,05,12.60
2012,05,16,09,06,12.70
2012,05,16,09,07,12.70
2012,05,16,09,08,12.80
2012,05,16,09,09,12.80
2012,05,16,09,10,12.80
2012,05,16,09,11,12.80
2012,05,16,09,12,12.80
2012,05,16,09,13,12.80
2012,05,16,09,14,12.80
2012,05,16,09,15,12.90
2012,05,16,09,16,13.00
2012,05,16,09,17,13.00
2012,05,16,09,18,13.00
2012,05,16,09,19,13.00
2012,05,16,09,20,12.90
2012,05,16,09,21,12.90
2012,05,16,09,22,12.90
2012,05,16,09,23,12.90
2012,05,16,09,24,12.90
2012,05,16,09,25,12.90
2012,05,16,09,26,12.80
2012,05,16,09,27,12.80
2012,05,16,09,28,12.80
2012,05,16,09,29,12.80
2012,05,16,09,30,12.70
2012,05,16,09,31,12.70
2012,05,16,09,32,12.70
2012,05,16,09,33,12.70
2012,05,16,09,34,12.70
2012,05,16,09,35,12.80
2012,05,16,09,36,12.80
2012,05,16,09,37,12.80
2012,05,16,09,38,12.90
2012,05,16,09,39,13.00
2012,05,16,09,40,13.00
2012,05,16,09,41,13.10
2012,05,16,09,42,13.10
2012,05,16,09,43,13.10
2012,05,16,09,44,13.20
2012,05,16,09,45,13.20
2012,05,16,09,46,13.20
2012,05,16,09,47,13.20
2012,05,16,09,48,13.20
2012,05,16,09,49,13.20
2012,05,16,09,50,13.30
2012,05,16,09,51,13.30
2012,05,16,09,52,13.30
2012,05,16,09,53,13.40
2012,05,16,09,54,13.50
2012,05,16,09,55,13.50
2012,05,16,09,56,13.60
2012,05,16,09,57,13.70
2012,05,16,09,58,13.70
2012,05,16,09,59,13.70
2012,05,16,10,00,13.60
2012,05,16,10,01,13.60
2012,05,16,10,02,13.50
2012,05,16,10,03,13.50
2012,05,16,10,04,13.50
2012,05,16,10,05,13.50
2012,05,16,10,06,13.40
2012,05,16,10,07,13.40
2012,05,16,10,08,13.40
2012,05,16,10,09,13.40
2012,05,16,10,10,13.40
2012,05,16,10,11,13.40
2012,05,16,10,12,13.40
2012,05,16,10,13,13.50
2012,05,16,10,14,13.50
2012,05,16,10,15,13.50
2012,05,16,10,16,13.50
2012,05,16,10,17,13.50
2012,05,16,10,18,13.60
2012,05,16,10,19,13.60
2012,05,16,10,20,13.60
2012,05,16,10,21,13.60
2012,05,16,10,22,13.60
2012,05,16,10,23,13.70
2012,05,16,10,24,13.70
2012,05,16,10,25,13.70
2012,05,16,10,26,13.70
2012,05,16,10,27,13.70
2012,05,16,10,28,13.60
2012,05,16,10,29,13.70
2012,05,16,10,30,13.60
2012,05,16,10,31,13.60
2012,05,16,10,32,13.60
2012,05,16,10,33,13.70
2012,05,16,10,34,13.70
2012,05,16,10,35,13.80
2012,05,16,10,36,13.90
2012,05,16,10,37,14.00
2012,05,16,10,38,14.10
2012,05,16,10,39,14.10
2012,05,16,10,40,14.20
2012,05,16,10,41,14.20
2012,05,16,10,42,14.30
2012,05,16,10,43,14.30
2012,05,16,10,44,14.30
2012,05,16,10,45,14.40
2012,05,16,10,46,14.40
2012,05,16,10,47,14.40
2012,05,16,10,48,14.40
2012,05,16,10,49,14.50
2012,05,16,10,50,14.50
2012,05,16,10,51,14.60
2012,05,16,10,52,14.70
2012,05,16,10,53,14.80
2012,05,16,10,54,14.80
2012,05,16,10,55,14.80
2012,05,16,10,56,14.80
2012,05,16,10,57,14.80
2012,05,16,10,58,14.90
2012,05,16,10,59,15.00
2012,05,16,11,00,15.00
2012,05,16,11,01,15.10
2012,05,16,11,02,15.20
2012,05,16,11,03,15.30
2012,05,16,11,04,15.30
2012,05,16,11,05,15.20
2012,05,16,11,06,15.20
2012,05,16,11,07,15.20
2012,05,16,11,08,15.10
2012,05,16,11,09,15.10
2012,05,16,11,10,15.10
2012,05,16,11,11,15.10
2012,05,16,11,12,15.20
2012,05,16,11,13,15.30
2012,05,16,11,14,15.40
2012,05,16,11,15,15.50
2012,05,16,11,16,15.50
2012,05,16,11,17,15.60
2012,05,16,11,18,15.70
2012,05,16,11,19,15.70
2012,05,16,11,20,15.70
2012,05,16,11,21,15.80
2012,05,16,11,22,15.80
2012,05,16,11,23,15.90
2012,05,16,11,24,15.90
2012,05,16,11,25,15.90
2012,05,16,11,26,15.90
2012,05,16,11,27,15.90
2012,05,16,11,28,15.90
2012,05,16,11,29,15.90
2012,05,16,11,30,15.90
2012,05,16,11,31,15.90
2012,05,16,11,32,15.90
2012,05,16,11,33,15.90
2012,05,16,11,34,15.90
2012,05,16,11,35,15.90
2012,05,16,11,36,15.90
2012,05,16,11,37,16.00
2012,05,16,11,38,16.10
2012,05,16,11,39,16.20
2012,05,16,11,40,16.30
2012,05,16,11,41,16.40
2012,05,16,11,42,16.50
2012,05,16,11,43,16.60
2012,05,16,11,44,16.70
2012,05,16,11,45,16.70
2012,05,16,11,46,16.60
2012,05,16,11,47,16.60
2012,05,16,11,48,16.60
2012,05,16,11,49,16.50
2012,05,16,11,50,16.50
2012,05,16,11,51,16.40
2012,05,16,11,52,16.40
2012,05,16,11,53,16.40
2012,05,16,11,54,16.40
2012,05,16,11,55,16.40
2012,05,16,11,56,16.50
2012,05,16,11,57,16.60
2012,05,16,11,58,16.70
2012,05,16,11,59,16.60
2012,05,16,12,00,16.60
2012,05,16,12,01,16.60
2012,05,16,12,02,16.60
2012,05,16,12,03,16.60
2012,05,16,12,04,16.70
2012,05,16,12,05,16.70
2012,05,16,12,06,16.70
2012,05,16,12,07,16.70
2012,05,16,12,08,16.70
2012,05,16,12,09,16.70
2012,05,16,12,10,16.70
2012,05,16,12,11,16.80
2012,05,16,12,12,16.90
2012,05,16,12,13,17.00
2012,05,16,12,14,17.10
2012,05,16,12,15,17.10
2012,05,16,12,16,17.10
2012,05,16,12,17,17.10
2012,05,16,12,18,17.20
2012,05,16,12,19,17.20
2012,05,16,12,20,17.20
2012,05,16,12,21,17.20
2012,05,16,12,22,17.20
2012,05,16,12,23,17.30
2012,05,16,12,24,17.40
2012,05,16,12,25,17.40
2012,05,16,12,26,17.50
2012,05,16,12,27,17.60
2012,05,16,12,28,17.60
2012,05,16,12,29,17.60
2012,05,16,12,30,17.60
2012,05,16,12,31,17.60
2012,05,16,12,32,17.60
2012,05,16,12,33,17.70
2012,05,16,12,34,17.70
2012,05,16,12,35,17.70
2012,05,16,12,36,17.80
2012,05,16,12,37,17.80
2012,05,16,12,38,17.80
2012,05,16,12,39,17.80
2012,05,16,12,40,17.70
2012,05,16,12,41,17.80
2012,05,16,12,42,17.80
2012,05,16,12,43,17.90
2012,05,16,12,44,18.10
2012,05,16,12,45,18.10
2012,05,16,12,46,18.10
2012,05,16,12,47,18.10
2012,05,16,12,48,18.20
2012,05,16,12,49,18.20
2012,05,16,12,50,18.30
2012,05,16,12,51,18.30
2012,05,16,12,52,18.30
2012,05,16,12,53,18.20
2012,05,16,12,54,18.10
2012,05,16,12,55,18.10
2012,05,16,12,56,18.10
2012,05,16,12,57,18.10
2012,05,16,12,58,18.10
2012,05,16,12,59,18.10
2012,05,16,13,00,18.20
2012,05,16,13,01,18.30
2012,05,16,13,02,18.40
2012,05,16,13,03,18.50
2012,05,16,13,04,18.70
2012,05,16,13,05,18.80
2012,05,16,13,06,18.90
2012,05,16,13,07,18.90
2012,05,16,13,08,18.90
2012,05,16,13,09,18.90
2012,05,16,13,10,18.80
2012,05,16,13,11,18.70
2012,05,16,13,12,18.70
2012,05,16,13,13,18.70
2012,05,16,13,14,18.70
2012,05,16,13,15,18.70
2012,05,16,13,16,18.70
2012,05,16,13,17,18.70
2012,05,16,13,18,18.60
2012,05,16,13,19,18.60
2012,05,16,13,20,18.50
2012,05,16,13,21,18.40
2012,05,16,13,22,18.40
2012,05,16,13,23,18.40
2012,05,16,13,24,18.40
2012,05,16,13,25,18.40
2012,05,16,13,26,18.40
2012,05,16,13,27,18.40
2012,05,16,13,28,18.50
2012,05,16,13,29,18.50
2012,05,16,13,30,18.60
2012,05,16,13,31,18.70
2012,05,16,13,32,18.80
2012,05,16,13,33,18.90
2012,05,16,13,34,19.00
2012,05,16,13,35,19.10
2012,05,16,13,36,19.20
2012,05,16,13,37,19.20
2012,05,16,13,38,19.20
2012,05,16,13,39,19.40
2012,05,16,13,40,19.40
2012,05,16,13,41,19.40
2012,05,16,13,42,19.40
2012,05,16,13,43,19.40
2012,05,16,13,44,19.40
2012,05,16,13,45,19.50
2012,05,16,13,46,19.50
2012,05,16,13,47,19.40
2012,05,16,13,48,19.40
2012,05,16,13,49,19.40
2012,05,16,13,50,19.50
2012,05,16,13,51,19.60
2012,05,16,13,52,19.60
2012,05,16,13,53,19.60
2012,05,16,13,54,19.70
2012,05,16,13,55,19.80
2012,05,16,13,56,19.80
2012,05,16,13,57,19.90
2012,05,16,13,58,19.90
2012,05,16,13,59,19.90
2012,05,16,14,00,19.90
2012,05,16,14,01,20.00
2012,05,16,14,02,20.10
2012,05,16,14,03,20.10
2012,05,16,14,04,20.20
2012,05,16,14,05,20.30
2012,05,16,14,06,20.40
2012,05,16,14,07,20.50
2012,05,16,14,08,20.60
2012,05,16,14,09,20.60
2012,05,16,14,10,20.50
2012,05,16,14,11,20.40
2012,05,16,14,12,20.30
2012,05,16,14,13,20.20
2012,05,16,14,14,20.00
2012,05,16,14,15,19.90
2012,05,16,14,16,19.80
2012,05,16,14,17,19.60
2012,05,16,14,18,19.50
2012,05,16,14,19,19.40
2012,05,16,14,20,19.50
2012,05,16,14,21,19.50
2012,05,16,14,22,19.60
2012,05,16,14,23,19.60
2012,05,16,14,24,19.50
2012,05,16,14,25,19.40
2012,05,16,14,26,19.30
2012,05,16,14,27,19.20
2012,05,16,14,28,19.10
2012,05,16,14,29,19.10
2012,05,16,14,30,19.20
2012,05,16,14,31,19.20
2012,05,16,14,32,19.20
2012,05,16,14,33,19.20
2012,05,16,14,34,19.30
2012,05,16,14,35,19.40
2012,05,16,14,36,19.30
2012,05,16,14,37,19.20
2012,05,16,14,38,19.10
2012,05,16,14,39,19.00
2012,05,16,14,40,19.00
2012,05,16,14,41,19.00
2012,05,16,14,42,19.00
2012,05,16,14,43,19.00
2012,05,16,14,44,19.00
2012,05,16,14,45,18.90
2012,05,16,14,46,18.90
2012,05,16,14,47,18.80
2012,05,16,14,48,18.80
2012,05,16,14,49,18.90
2012,05,16,14,50,19.00
2012,05,16,14,51,19.00
2012,05,16,14,52,19.00
2012,05,16,14,53,18.90
2012,05,16,14,54,18.90
2012,05,16,14,55,18.80
2012,05,16,14,56,18.90
2012,05,16,14,57,18.90
2012,05,16,14,58,18.90
2012,05,16,14,59,18.80
2012,05,16,15,00,18.80
2012,05,16,15,01,18.70
2012,05,16,15,02,18.70
2012,05,16,15,03,18.80
2012,05,16,15,04,18.90
2012,05,16,15,05,19.00
2012,05,16,15,06,18.90
2012,05,16,15,07,18.90
2012,05,16,15,08,18.90
2012,05,16,15,09,18.90
2012,05,16,15,10,18.90
2012,05,16,15,11,18.90
2012,05,16,15,12,18.90
2012,05,16,15,13,18.80
2012,05,16,15,14,18.80
2012,05,16,15,15,18.70
2012,05,16,15,16,18.60
2012,05,16,15,17,18.60
2012,05,16,15,18,18.60
2012,05,16,15,19,18.60
2012,05,16,15,20,18.60
2012,05,16,15,21,18.70
2012,05,16,15,22,18.70
2012,05,16,15,23,18.80
2012,05,16,15,24,18.80
2012,05,16,15,25,18.80
2012,05,16,15,26,18.80
2012,05,16,15,27,18.80
2012,05,16,15,28,18.80
2012,05,16,15,29,18.90
2012,05,16,15,30,18.90
