Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,05,26,00,00,13.20
2012,05,26,00,01,13.20
2012,05,26,00,02,13.10
2012,05,26,00,03,13.10
2012,05,26,00,04,13.10
2012,05,26,00,05,13.00
2012,05,26,00,06,13.00
2012,05,26,00,07,12.90
2012,05,26,00,08,12.90
2012,05,26,00,09,12.90
2012,05,26,00,10,12.80
2012,05,26,00,11,12.80
2012,05,26,00,12,12.80
2012,05,26,00,13,12.70
2012,05,26,00,14,12.70
2012,05,26,00,15,12.60
2012,05,26,00,16,12.60
2012,05,26,00,17,12.50
2012,05,26,00,18,12.50
2012,05,26,00,19,12.40
2012,05,26,00,20,12.40
2012,05,26,00,21,12.30
2012,05,26,00,22,12.30
2012,05,26,00,23,12.20
2012,05,26,00,24,12.20
2012,05,26,00,25,12.20
2012,05,26,00,26,12.20
2012,05,26,00,27,12.10
2012,05,26,00,28,12.10
2012,05,26,00,29,12.10
2012,05,26,00,30,12.10
2012,05,26,00,31,12.00
2012,05,26,00,32,12.00
2012,05,26,00,33,12.00
2012,05,26,00,34,12.00
2012,05,26,00,35,11.90
2012,05,26,00,36,11.90
2012,05,26,00,37,11.90
2012,05,26,00,38,11.80
2012,05,26,00,39,11.80
2012,05,26,00,40,11.80
2012,05,26,00,41,11.80
2012,05,26,00,42,11.80
2012,05,26,00,43,11.70
2012,05,26,00,44,11.70
2012,05,26,00,45,11.70
2012,05,26,00,46,11.70
2012,05,26,00,47,11.60
2012,05,26,00,48,11.60
2012,05,26,00,49,11.60
2012,05,26,00,50,11.60
2012,05,26,00,51,11.50
2012,05,26,00,52,11.50
2012,05,26,00,53,11.40
2012,05,26,00,54,11.40
2012,05,26,00,55,11.40
2012,05,26,00,56,11.30
2012,05,26,00,57,11.30
2012,05,26,00,58,11.30
2012,05,26,00,59,11.30
2012,05,26,01,00,11.20
2012,05,26,01,01,11.20
2012,05,26,01,02,11.20
2012,05,26,01,03,11.20
2012,05,26,01,04,11.10
2012,05,26,01,05,11.10
2012,05,26,01,06,11.00
2012,05,26,01,07,11.00
2012,05,26,01,08,11.00
2012,05,26,01,09,10.90
2012,05,26,01,10,10.90
2012,05,26,01,11,10.90
2012,05,26,01,12,10.80
2012,05,26,01,13,10.80
2012,05,26,01,14,10.80
2012,05,26,01,15,10.80
2012,05,26,01,16,10.80
2012,05,26,01,17,10.80
2012,05,26,01,18,10.80
2012,05,26,01,19,10.80
2012,05,26,01,20,10.80
2012,05,26,01,21,10.80
2012,05,26,01,22,10.80
2012,05,26,01,23,10.70
2012,05,26,01,24,10.70
2012,05,26,01,25,10.70
2012,05,26,01,26,10.70
2012,05,26,01,27,10.70
2012,05,26,01,28,10.60
2012,05,26,01,29,10.60
2012,05,26,01,30,10.60
2012,05,26,01,31,10.60
2012,05,26,01,32,10.50
2012,05,26,01,33,10.50
2012,05,26,01,34,10.50
2012,05,26,01,35,10.40
2012,05,26,01,36,10.40
2012,05,26,01,37,10.40
2012,05,26,01,38,10.30
2012,05,26,01,39,10.30
2012,05,26,01,40,10.30
2012,05,26,01,41,10.30
2012,05,26,01,42,10.30
2012,05,26,01,43,10.30
2012,05,26,01,44,10.20
2012,05,26,01,45,10.20
2012,05,26,01,46,10.20
2012,05,26,01,47,10.20
2012,05,26,01,48,10.20
2012,05,26,01,49,10.10
2012,05,26,01,50,10.10
2012,05,26,01,51,10.10
2012,05,26,01,52,10.00
2012,05,26,01,53,10.00
2012,05,26,01,54,9.90
2012,05,26,01,55,9.90
2012,05,26,01,56,9.90
2012,05,26,01,57,9.90
2012,05,26,01,58,9.90
2012,05,26,01,59,9.90
2012,05,26,02,00,9.90
2012,05,26,02,01,9.90
2012,05,26,02,02,9.90
2012,05,26,02,03,9.80
2012,05,26,02,04,9.80
2012,05,26,02,05,9.80
2012,05,26,02,06,9.80
2012,05,26,02,07,9.80
2012,05,26,02,08,9.80
2012,05,26,02,09,9.70
2012,05,26,02,10,9.70
2012,05,26,02,11,9.70
2012,05,26,02,12,9.70
2012,05,26,02,13,9.70
2012,05,26,02,14,9.70
2012,05,26,02,15,9.70
2012,05,26,02,16,9.60
2012,05,26,02,17,9.60
2012,05,26,02,18,9.60
2012,05,26,02,19,9.60
2012,05,26,02,20,9.60
2012,05,26,02,21,9.60
2012,05,26,02,22,9.50
2012,05,26,02,23,9.50
2012,05,26,02,24,9.50
2012,05,26,02,25,9.50
2012,05,26,02,26,9.50
2012,05,26,02,27,9.40
2012,05,26,02,28,9.40
2012,05,26,02,29,9.40
2012,05,26,02,30,9.40
2012,05,26,02,31,9.40
2012,05,26,02,32,9.40
2012,05,26,02,33,9.40
2012,05,26,02,34,9.40
2012,05,26,02,35,9.30
2012,05,26,02,36,9.30
2012,05,26,02,37,9.30
2012,05,26,02,38,9.30
2012,05,26,02,39,9.30
2012,05,26,02,40,9.30
2012,05,26,02,41,9.30
2012,05,26,02,42,9.30
2012,05,26,02,43,9.30
2012,05,26,02,44,9.20
2012,05,26,02,45,9.20
2012,05,26,02,46,9.20
2012,05,26,02,47,9.20
2012,05,26,02,48,9.20
2012,05,26,02,49,9.20
2012,05,26,02,50,9.20
2012,05,26,02,51,9.10
2012,05,26,02,52,9.10
2012,05,26,02,53,9.10
2012,05,26,02,54,9.10
2012,05,26,02,55,9.00
2012,05,26,02,56,9.00
2012,05,26,02,57,9.00
2012,05,26,02,58,9.00
2012,05,26,02,59,9.00
2012,05,26,03,00,9.00
2012,05,26,03,01,8.90
2012,05,26,03,02,8.90
2012,05,26,03,03,8.90
2012,05,26,03,04,8.90
2012,05,26,03,05,8.90
2012,05,26,03,06,8.90
2012,05,26,03,07,8.90
2012,05,26,03,08,8.90
2012,05,26,03,09,8.80
2012,05,26,03,10,8.80
2012,05,26,03,11,8.80
2012,05,26,03,12,8.80
2012,05,26,03,13,8.80
2012,05,26,03,14,8.80
2012,05,26,03,15,8.70
2012,05,26,03,16,8.70
2012,05,26,03,17,8.70
2012,05,26,03,18,8.70
2012,05,26,03,19,8.70
2012,05,26,03,20,8.60
2012,05,26,03,21,8.60
2012,05,26,03,22,8.60
2012,05,26,03,23,8.60
2012,05,26,03,24,8.60
2012,05,26,03,25,8.60
2012,05,26,03,26,8.60
2012,05,26,03,27,8.60
2012,05,26,03,28,8.60
2012,05,26,03,29,8.60
2012,05,26,03,30,8.50
2012,05,26,03,31,8.50
2012,05,26,03,32,8.50
2012,05,26,03,33,8.50
2012,05,26,03,34,8.50
2012,05,26,03,35,8.40
2012,05,26,03,36,8.40
2012,05,26,03,37,8.40
2012,05,26,03,38,8.40
2012,05,26,03,39,8.30
2012,05,26,03,40,8.30
2012,05,26,03,41,8.30
2012,05,26,03,42,8.30
2012,05,26,03,43,8.30
2012,05,26,03,44,8.30
2012,05,26,03,45,8.30
2012,05,26,03,46,8.20
2012,05,26,03,47,8.20
2012,05,26,03,48,8.20
2012,05,26,03,49,8.20
2012,05,26,03,50,8.20
2012,05,26,03,51,8.20
2012,05,26,03,52,8.20
2012,05,26,03,53,8.20
2012,05,26,03,54,8.20
2012,05,26,03,55,8.20
2012,05,26,03,56,8.20
2012,05,26,03,57,8.20
2012,05,26,03,58,8.20
2012,05,26,03,59,8.20
2012,05,26,04,00,8.20
2012,05,26,04,01,8.20
2012,05,26,04,02,8.20
2012,05,26,04,03,8.20
2012,05,26,04,04,8.20
2012,05,26,04,05,8.20
2012,05,26,04,06,8.20
2012,05,26,04,07,8.10
2012,05,26,04,08,8.10
2012,05,26,04,09,8.10
2012,05,26,04,10,8.10
2012,05,26,04,11,8.10
2012,05,26,04,12,8.10
2012,05,26,04,13,8.10
2012,05,26,04,14,8.10
2012,05,26,04,15,8.10
2012,05,26,04,16,8.10
2012,05,26,04,17,8.10
2012,05,26,04,18,8.10
2012,05,26,04,19,8.10
2012,05,26,04,20,8.10
2012,05,26,04,21,8.10
2012,05,26,04,22,8.00
2012,05,26,04,23,8.00
2012,05,26,04,24,8.00
2012,05,26,04,25,8.00
2012,05,26,04,26,8.00
2012,05,26,04,27,8.00
2012,05,26,04,28,8.00
2012,05,26,04,29,8.00
2012,05,26,04,30,8.00
2012,05,26,04,31,7.90
2012,05,26,04,32,8.00
2012,05,26,04,33,8.00
2012,05,26,04,34,8.00
2012,05,26,04,35,8.00
2012,05,26,04,36,8.00
2012,05,26,04,37,8.00
2012,05,26,04,38,8.00
2012,05,26,04,39,7.90
2012,05,26,04,40,7.90
2012,05,26,04,41,7.90
2012,05,26,04,42,7.90
2012,05,26,04,43,7.90
2012,05,26,04,44,7.90
2012,05,26,04,45,7.90
2012,05,26,04,46,7.90
2012,05,26,04,47,7.90
2012,05,26,04,48,7.90
2012,05,26,04,49,7.80
2012,05,26,04,50,7.80
2012,05,26,04,51,7.80
2012,05,26,04,52,7.80
2012,05,26,04,53,7.80
2012,05,26,04,54,7.70
2012,05,26,04,55,7.70
2012,05,26,04,56,7.70
2012,05,26,04,57,7.70
2012,05,26,04,58,7.70
2012,05,26,04,59,7.70
2012,05,26,05,00,7.70
2012,05,26,05,01,7.60
2012,05,26,05,02,7.60
2012,05,26,05,03,7.60
2012,05,26,05,04,7.60
2012,05,26,05,05,7.60
2012,05,26,05,06,7.60
2012,05,26,05,07,7.60
2012,05,26,05,08,7.60
2012,05,26,05,09,7.60
2012,05,26,05,10,7.60
2012,05,26,05,11,7.50
2012,05,26,05,12,7.50
2012,05,26,05,13,7.50
2012,05,26,05,14,7.50
2012,05,26,05,15,7.50
2012,05,26,05,16,7.50
2012,05,26,05,17,7.50
2012,05,26,05,18,7.50
2012,05,26,05,19,7.50
2012,05,26,05,20,7.50
2012,05,26,05,21,7.50
2012,05,26,05,22,7.40
2012,05,26,05,23,7.40
2012,05,26,05,24,7.40
2012,05,26,05,25,7.40
2012,05,26,05,26,7.40
2012,05,26,05,27,7.40
2012,05,26,05,28,7.30
2012,05,26,05,29,7.30
2012,05,26,05,30,7.30
2012,05,26,05,31,7.30
2012,05,26,05,32,7.30
2012,05,26,05,33,7.30
2012,05,26,05,34,7.30
2012,05,26,05,35,7.30
2012,05,26,05,36,7.30
2012,05,26,05,37,7.30
2012,05,26,05,38,7.30
2012,05,26,05,39,7.30
2012,05,26,05,40,7.30
2012,05,26,05,41,7.30
2012,05,26,05,42,7.30
2012,05,26,05,43,7.30
2012,05,26,05,44,7.30
2012,05,26,05,45,7.30
2012,05,26,05,46,7.30
2012,05,26,05,47,7.30
2012,05,26,05,48,7.30
2012,05,26,05,49,7.40
2012,05,26,05,50,7.40
2012,05,26,05,51,7.40
2012,05,26,05,52,7.40
2012,05,26,05,53,7.40
2012,05,26,05,54,7.40
2012,05,26,05,55,7.40
2012,05,26,05,56,7.50
2012,05,26,05,57,7.50
2012,05,26,05,58,7.50
2012,05,26,05,59,7.60
2012,05,26,06,00,7.60
2012,05,26,06,01,7.60
2012,05,26,06,02,7.60
2012,05,26,06,03,7.70
2012,05,26,06,04,7.70
2012,05,26,06,05,7.70
2012,05,26,06,06,7.80
2012,05,26,06,07,7.80
2012,05,26,06,08,7.80
2012,05,26,06,09,7.90
2012,05,26,06,10,7.90
2012,05,26,06,11,7.90
2012,05,26,06,12,7.90
2012,05,26,06,13,7.90
2012,05,26,06,14,8.00
2012,05,26,06,15,8.00
2012,05,26,06,16,8.00
2012,05,26,06,17,8.10
2012,05,26,06,18,8.10
2012,05,26,06,19,8.20
2012,05,26,06,20,8.20
2012,05,26,06,21,8.20
2012,05,26,06,22,8.30
2012,05,26,06,23,8.30
2012,05,26,06,24,8.30
2012,05,26,06,25,8.40
2012,05,26,06,26,8.40
2012,05,26,06,27,8.50
2012,05,26,06,28,8.50
2012,05,26,06,29,8.60
2012,05,26,06,30,8.60
2012,05,26,06,31,8.70
2012,05,26,06,32,8.70
2012,05,26,06,33,8.80
2012,05,26,06,34,8.80
2012,05,26,06,35,8.90
2012,05,26,06,36,9.00
2012,05,26,06,37,9.00
2012,05,26,06,38,9.10
2012,05,26,06,39,9.20
2012,05,26,06,40,9.20
2012,05,26,06,41,9.20
2012,05,26,06,42,9.30
2012,05,26,06,43,9.30
2012,05,26,06,44,9.40
2012,05,26,06,45,9.40
2012,05,26,06,46,9.50
2012,05,26,06,47,9.50
2012,05,26,06,48,9.60
2012,05,26,06,49,9.60
2012,05,26,06,50,9.70
2012,05,26,06,51,9.80
2012,05,26,06,52,9.90
2012,05,26,06,53,9.90
2012,05,26,06,54,10.00
2012,05,26,06,55,10.10
2012,05,26,06,56,10.20
2012,05,26,06,57,10.20
2012,05,26,06,58,10.30
2012,05,26,06,59,10.30
2012,05,26,07,00,10.40
2012,05,26,07,01,10.40
2012,05,26,07,02,10.50
2012,05,26,07,03,10.60
2012,05,26,07,04,10.60
2012,05,26,07,05,10.70
2012,05,26,07,06,10.70
2012,05,26,07,07,10.70
2012,05,26,07,08,10.80
2012,05,26,07,09,10.80
2012,05,26,07,10,10.90
2012,05,26,07,11,10.90
2012,05,26,07,12,11.00
2012,05,26,07,13,11.10
2012,05,26,07,14,11.10
2012,05,26,07,15,11.20
2012,05,26,07,16,11.30
2012,05,26,07,17,11.30
2012,05,26,07,18,11.40
2012,05,26,07,19,11.50
2012,05,26,07,20,11.50
2012,05,26,07,21,11.60
2012,05,26,07,22,11.70
2012,05,26,07,23,11.70
2012,05,26,07,24,11.80
2012,05,26,07,25,11.80
2012,05,26,07,26,11.90
2012,05,26,07,27,12.00
2012,05,26,07,28,12.10
2012,05,26,07,29,12.10
2012,05,26,07,30,12.20
2012,05,26,07,31,12.20
2012,05,26,07,32,12.30
2012,05,26,07,33,12.40
2012,05,26,07,34,12.50
2012,05,26,07,35,12.50
2012,05,26,07,36,12.60
2012,05,26,07,37,12.70
2012,05,26,07,38,12.70
2012,05,26,07,39,12.80
2012,05,26,07,40,12.90
2012,05,26,07,41,12.90
2012,05,26,07,42,13.00
2012,05,26,07,43,13.00
2012,05,26,07,44,13.10
2012,05,26,07,45,13.20
2012,05,26,07,46,13.20
2012,05,26,07,47,13.30
2012,05,26,07,48,13.30
2012,05,26,07,49,13.40
2012,05,26,07,50,13.50
2012,05,26,07,51,13.50
2012,05,26,07,52,13.60
2012,05,26,07,53,13.60
2012,05,26,07,54,13.70
2012,05,26,07,55,13.70
2012,05,26,07,56,13.80
2012,05,26,07,57,13.90
2012,05,26,07,58,13.90
2012,05,26,07,59,14.00
2012,05,26,08,00,14.10
2012,05,26,08,01,14.20
2012,05,26,08,02,14.20
2012,05,26,08,03,14.30
2012,05,26,08,04,14.30
2012,05,26,08,05,14.30
2012,05,26,08,06,14.30
2012,05,26,08,07,14.30
2012,05,26,08,08,14.40
2012,05,26,08,09,14.40
2012,05,26,08,10,14.50
2012,05,26,08,11,14.60
2012,05,26,08,12,14.60
2012,05,26,08,13,14.70
2012,05,26,08,14,14.80
2012,05,26,08,15,14.80
2012,05,26,08,16,14.80
2012,05,26,08,17,14.90
2012,05,26,08,18,14.90
2012,05,26,08,19,15.00
2012,05,26,08,20,15.00
2012,05,26,08,21,15.10
2012,05,26,08,22,15.20
2012,05,26,08,23,15.20
2012,05,26,08,24,15.30
2012,05,26,08,25,15.40
2012,05,26,08,26,15.50
2012,05,26,08,27,15.60
2012,05,26,08,28,15.70
2012,05,26,08,29,15.80
2012,05,26,08,30,15.80
2012,05,26,08,31,15.90
2012,05,26,08,32,16.00
2012,05,26,08,33,16.10
2012,05,26,08,34,16.20
2012,05,26,08,35,16.30
2012,05,26,08,36,16.30
2012,05,26,08,37,16.30
2012,05,26,08,38,16.30
2012,05,26,08,39,16.20
2012,05,26,08,40,16.20
2012,05,26,08,41,16.30
2012,05,26,08,42,16.30
2012,05,26,08,43,16.30
2012,05,26,08,44,16.30
2012,05,26,08,45,16.30
2012,05,26,08,46,16.40
2012,05,26,08,47,16.40
2012,05,26,08,48,16.40
2012,05,26,08,49,16.40
2012,05,26,08,50,16.40
2012,05,26,08,51,16.50
2012,05,26,08,52,16.50
2012,05,26,08,53,16.60
2012,05,26,08,54,16.60
2012,05,26,08,55,16.70
2012,05,26,08,56,16.70
2012,05,26,08,57,16.70
2012,05,26,08,58,16.70
2012,05,26,08,59,16.70
2012,05,26,09,00,16.70
2012,05,26,09,01,16.70
2012,05,26,09,02,16.80
2012,05,26,09,03,16.80
2012,05,26,09,04,16.80
2012,05,26,09,05,16.90
2012,05,26,09,06,16.90
2012,05,26,09,07,17.00
2012,05,26,09,08,16.90
2012,05,26,09,09,16.90
2012,05,26,09,10,16.90
2012,05,26,09,11,16.90
2012,05,26,09,12,16.90
2012,05,26,09,13,17.00
2012,05,26,09,14,17.00
2012,05,26,09,15,17.00
2012,05,26,09,16,17.10
2012,05,26,09,17,17.10
2012,05,26,09,18,17.10
2012,05,26,09,19,17.20
2012,05,26,09,20,17.40
2012,05,26,09,21,17.50
2012,05,26,09,22,17.60
2012,05,26,09,23,17.80
2012,05,26,09,24,17.90
2012,05,26,09,25,18.00
2012,05,26,09,26,18.10
2012,05,26,09,27,18.20
2012,05,26,09,28,18.30
2012,05,26,09,29,18.40
2012,05,26,09,30,18.40
2012,05,26,09,31,18.40
2012,05,26,09,32,18.40
2012,05,26,09,33,18.40
2012,05,26,09,34,18.40
2012,05,26,09,35,18.40
2012,05,26,09,36,18.50
2012,05,26,09,37,18.60
2012,05,26,09,38,18.60
2012,05,26,09,39,18.60
2012,05,26,09,40,18.70
2012,05,26,09,41,18.70
2012,05,26,09,42,18.70
2012,05,26,09,43,18.70
2012,05,26,09,44,18.70
2012,05,26,09,45,18.60
2012,05,26,09,46,18.60
2012,05,26,09,47,18.70
2012,05,26,09,48,18.80
2012,05,26,09,49,18.80
2012,05,26,09,50,18.80
2012,05,26,09,51,18.80
2012,05,26,09,52,18.70
2012,05,26,09,53,18.70
2012,05,26,09,54,18.60
2012,05,26,09,55,18.60
2012,05,26,09,56,18.60
2012,05,26,09,57,18.60
2012,05,26,09,58,18.60
2012,05,26,09,59,18.60
2012,05,26,10,00,18.50
2012,05,26,10,01,18.40
2012,05,26,10,02,18.30
2012,05,26,10,03,18.20
2012,05,26,10,04,18.20
2012,05,26,10,05,18.10
2012,05,26,10,06,18.00
2012,05,26,10,07,18.00
2012,05,26,10,08,18.00
2012,05,26,10,09,18.00
2012,05,26,10,10,18.00
2012,05,26,10,11,17.90
2012,05,26,10,12,17.80
2012,05,26,10,13,17.80
2012,05,26,10,14,17.80
2012,05,26,10,15,17.90
2012,05,26,10,16,17.90
2012,05,26,10,17,17.80
2012,05,26,10,18,17.70
2012,05,26,10,19,17.70
2012,05,26,10,20,17.60
2012,05,26,10,21,17.60
2012,05,26,10,22,17.50
2012,05,26,10,23,17.50
2012,05,26,10,24,17.50
2012,05,26,10,25,17.60
2012,05,26,10,26,17.60
2012,05,26,10,27,17.70
2012,05,26,10,28,17.70
2012,05,26,10,29,17.70
2012,05,26,10,30,17.70
2012,05,26,10,31,17.80
2012,05,26,10,32,17.80
2012,05,26,10,33,17.90
2012,05,26,10,34,18.00
2012,05,26,10,35,18.00
2012,05,26,10,36,18.10
2012,05,26,10,37,18.20
2012,05,26,10,38,18.20
2012,05,26,10,39,18.30
2012,05,26,10,40,18.30
2012,05,26,10,41,18.30
2012,05,26,10,42,18.30
2012,05,26,10,43,18.10
2012,05,26,10,44,18.10
2012,05,26,10,45,18.10
2012,05,26,10,46,18.10
2012,05,26,10,47,18.10
2012,05,26,10,48,18.10
2012,05,26,10,49,18.10
2012,05,26,10,50,18.10
2012,05,26,10,51,18.10
2012,05,26,10,52,18.10
2012,05,26,10,53,18.20
2012,05,26,10,54,18.20
2012,05,26,10,55,18.20
2012,05,26,10,56,18.20
2012,05,26,10,57,18.20
2012,05,26,10,58,18.20
2012,05,26,10,59,18.20
2012,05,26,11,00,18.30
2012,05,26,11,01,18.30
2012,05,26,11,02,18.30
2012,05,26,11,03,18.40
2012,05,26,11,04,18.40
2012,05,26,11,05,18.50
2012,05,26,11,06,18.60
2012,05,26,11,07,18.70
2012,05,26,11,08,18.70
2012,05,26,11,09,18.70
2012,05,26,11,10,18.70
2012,05,26,11,11,18.60
2012,05,26,11,12,18.60
2012,05,26,11,13,18.60
2012,05,26,11,14,18.70
2012,05,26,11,15,18.70
2012,05,26,11,16,18.80
2012,05,26,11,17,18.80
2012,05,26,11,18,18.90
2012,05,26,11,19,19.00
2012,05,26,11,20,19.00
2012,05,26,11,21,19.10
2012,05,26,11,22,19.20
2012,05,26,11,23,19.30
2012,05,26,11,24,19.30
2012,05,26,11,25,19.40
2012,05,26,11,26,19.40
2012,05,26,11,27,19.40
2012,05,26,11,28,19.30
2012,05,26,11,29,19.20
2012,05,26,11,30,19.20
2012,05,26,11,31,19.10
2012,05,26,11,32,19.10
2012,05,26,11,33,19.20
2012,05,26,11,34,19.30
2012,05,26,11,35,19.40
2012,05,26,11,36,19.50
2012,05,26,11,37,19.60
2012,05,26,11,38,19.60
2012,05,26,11,39,19.50
2012,05,26,11,40,19.50
2012,05,26,11,41,19.50
2012,05,26,11,42,19.60
2012,05,26,11,43,19.60
2012,05,26,11,44,19.50
2012,05,26,11,45,19.50
2012,05,26,11,46,19.50
2012,05,26,11,47,19.50
2012,05,26,11,48,19.50
2012,05,26,11,49,19.50
2012,05,26,11,50,19.40
2012,05,26,11,51,19.40
2012,05,26,11,52,19.40
2012,05,26,11,53,19.50
2012,05,26,11,54,19.50
2012,05,26,11,55,19.60
2012,05,26,11,56,19.60
2012,05,26,11,57,19.70
2012,05,26,11,58,19.70
2012,05,26,11,59,19.70
2012,05,26,12,00,19.80
2012,05,26,12,01,19.80
2012,05,26,12,02,19.80
2012,05,26,12,03,19.80
2012,05,26,12,04,19.80
2012,05,26,12,05,19.80
2012,05,26,12,06,19.90
2012,05,26,12,07,19.90
2012,05,26,12,08,20.00
2012,05,26,12,09,20.10
2012,05,26,12,10,20.30
2012,05,26,12,11,20.40
2012,05,26,12,12,20.50
2012,05,26,12,13,20.60
2012,05,26,12,14,20.70
2012,05,26,12,15,20.80
2012,05,26,12,16,20.80
2012,05,26,12,17,20.80
2012,05,26,12,18,20.80
2012,05,26,12,19,20.80
2012,05,26,12,20,20.80
2012,05,26,12,21,20.80
2012,05,26,12,22,20.80
2012,05,26,12,23,20.70
2012,05,26,12,24,20.50
2012,05,26,12,25,20.40
2012,05,26,12,26,20.30
2012,05,26,12,27,20.30
2012,05,26,12,28,20.20
2012,05,26,12,29,20.10
2012,05,26,12,30,20.10
2012,05,26,12,31,20.10
2012,05,26,12,32,20.10
2012,05,26,12,33,20.10
2012,05,26,12,34,20.20
2012,05,26,12,35,20.20
2012,05,26,12,36,20.20
2012,05,26,12,37,20.20
2012,05,26,12,38,20.20
2012,05,26,12,39,20.20
2012,05,26,12,40,20.30
2012,05,26,12,41,20.30
2012,05,26,12,42,20.30
2012,05,26,12,43,20.30
2012,05,26,12,44,20.30
2012,05,26,12,45,20.30
2012,05,26,12,46,20.40
2012,05,26,12,47,20.40
2012,05,26,12,48,20.30
2012,05,26,12,49,20.30
2012,05,26,12,50,20.40
2012,05,26,12,51,20.40
2012,05,26,12,52,20.40
2012,05,26,12,53,20.40
2012,05,26,12,54,20.40
2012,05,26,12,55,20.40
2012,05,26,12,56,20.40
2012,05,26,12,57,20.40
2012,05,26,12,58,20.40
2012,05,26,12,59,20.40
2012,05,26,13,00,20.30
2012,05,26,13,01,20.20
2012,05,26,13,02,20.10
2012,05,26,13,03,20.10
2012,05,26,13,04,20.10
2012,05,26,13,05,20.00
2012,05,26,13,06,20.00
2012,05,26,13,07,20.00
2012,05,26,13,08,20.00
2012,05,26,13,09,19.90
2012,05,26,13,10,19.90
2012,05,26,13,11,19.90
2012,05,26,13,12,19.90
2012,05,26,13,13,19.90
2012,05,26,13,14,19.90
2012,05,26,13,15,19.80
2012,05,26,13,16,19.70
2012,05,26,13,17,19.60
2012,05,26,13,18,19.50
2012,05,26,13,19,19.40
2012,05,26,13,20,19.30
2012,05,26,13,21,19.30
2012,05,26,13,22,19.30
2012,05,26,13,23,19.30
2012,05,26,13,24,19.30
2012,05,26,13,25,19.40
2012,05,26,13,26,19.40
2012,05,26,13,27,19.40
2012,05,26,13,28,19.40
2012,05,26,13,29,19.30
2012,05,26,13,30,19.30
2012,05,26,13,31,19.20
2012,05,26,13,32,19.20
2012,05,26,13,33,19.30
2012,05,26,13,34,19.30
2012,05,26,13,35,19.30
2012,05,26,13,36,19.30
2012,05,26,13,37,19.30
2012,05,26,13,38,19.40
2012,05,26,13,39,19.40
2012,05,26,13,40,19.50
2012,05,26,13,41,19.50
2012,05,26,13,42,19.40
2012,05,26,13,43,19.40
2012,05,26,13,44,19.30
2012,05,26,13,45,19.20
2012,05,26,13,46,19.20
2012,05,26,13,47,19.20
2012,05,26,13,48,19.20
2012,05,26,13,49,19.20
2012,05,26,13,50,19.20
2012,05,26,13,51,19.30
2012,05,26,13,52,19.30
2012,05,26,13,53,19.30
2012,05,26,13,54,19.30
2012,05,26,13,55,19.40
2012,05,26,13,56,19.40
2012,05,26,13,57,19.40
2012,05,26,13,58,19.50
2012,05,26,13,59,19.60
2012,05,26,14,00,19.60
2012,05,26,14,01,19.60
2012,05,26,14,02,19.60
2012,05,26,14,03,19.60
2012,05,26,14,04,19.70
2012,05,26,14,05,19.80
2012,05,26,14,06,19.80
2012,05,26,14,07,19.90
2012,05,26,14,08,19.90
2012,05,26,14,09,19.90
2012,05,26,14,10,19.90
2012,05,26,14,11,19.90
2012,05,26,14,12,20.00
2012,05,26,14,13,20.00
2012,05,26,14,14,20.10
2012,05,26,14,15,20.10
2012,05,26,14,16,20.10
2012,05,26,14,17,20.10
2012,05,26,14,18,20.10
2012,05,26,14,19,20.10
2012,05,26,14,20,20.20
2012,05,26,14,21,20.20
2012,05,26,14,22,20.20
2012,05,26,14,23,20.20
2012,05,26,14,24,20.20
2012,05,26,14,25,20.30
2012,05,26,14,26,20.30
2012,05,26,14,27,20.30
2012,05,26,14,28,20.40
2012,05,26,14,29,20.50
2012,05,26,14,30,20.60
2012,05,26,14,31,20.60
2012,05,26,14,32,20.70
2012,05,26,14,33,20.70
2012,05,26,14,34,20.70
2012,05,26,14,35,20.70
2012,05,26,14,36,20.60
2012,05,26,14,37,20.60
2012,05,26,14,38,20.50
2012,05,26,14,39,20.50
2012,05,26,14,40,20.50
2012,05,26,14,41,20.60
2012,05,26,14,42,20.70
2012,05,26,14,43,20.80
2012,05,26,14,44,20.80
2012,05,26,14,45,20.80
2012,05,26,14,46,20.80
2012,05,26,14,47,20.80
2012,05,26,14,48,20.80
2012,05,26,14,49,20.80
2012,05,26,14,50,20.80
2012,05,26,14,51,20.80
2012,05,26,14,52,20.80
2012,05,26,14,53,20.80
2012,05,26,14,54,20.80
2012,05,26,14,55,20.80
2012,05,26,14,56,20.80
2012,05,26,14,57,20.80
2012,05,26,14,58,20.80
2012,05,26,14,59,20.90
2012,05,26,15,00,20.90
2012,05,26,15,01,21.00
2012,05,26,15,02,21.10
2012,05,26,15,03,21.10
2012,05,26,15,04,21.10
2012,05,26,15,05,21.00
2012,05,26,15,06,21.00
2012,05,26,15,07,20.90
2012,05,26,15,08,20.90
2012,05,26,15,09,20.80
2012,05,26,15,10,20.80
2012,05,26,15,11,20.80
2012,05,26,15,12,20.70
2012,05,26,15,13,20.70
2012,05,26,15,14,20.60
2012,05,26,15,15,20.60
2012,05,26,15,16,20.60
2012,05,26,15,17,20.60
2012,05,26,15,18,20.60
2012,05,26,15,19,20.70
2012,05,26,15,20,20.70
2012,05,26,15,21,20.70
2012,05,26,15,22,20.70
2012,05,26,15,23,20.60
2012,05,26,15,24,20.50
2012,05,26,15,25,20.40
2012,05,26,15,26,20.30
2012,05,26,15,27,20.30
2012,05,26,15,28,20.20
2012,05,26,15,29,20.20
2012,05,26,15,30,20.20
