Daily Total Rain in millimetres (mm) at Wishart Elementary School
Day,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
 1,   0.0,   4.1,   0.0,   2.8,   0.0,   2.5,   0.0,   0.0,   0.0,   0.0,  0.51,  17.8
 2,   3.8,   0.0,   4.3,   0.0,   0.0,   0.0,   4.6,   0.0,   0.0,   0.0,   2.8,  10.4
 3,   3.3,   0.0,  0.51,  0.76,   5.3,   0.0,   6.6,   0.0,   0.0,   0.0,   2.3,   9.1
 4,  17.8,   0.0,   3.6,   0.0,  0.51,   0.0,   0.0,   0.0,   0.0,   0.0,  12.2,  11.4
 5,  11.9,   0.0,  14.7,  0.25,   0.0,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   4.1
 6,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0,   0.0,   0.0,   0.0,   3.8,  12.9
 7,   1.5,  0.51,   0.0,  0.25,   0.0,   7.9,   0.0,   3.0,   0.0,   0.0,   2.3,  12.7
 8,   0.0,   2.5,   0.0,   0.0,   0.0,   5.3,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
 9,  0.25,  13.2,  12.4,   0.0,   0.0,   0.0,   0.0,   0.0,  0.76,   0.0,   0.0,   6.1
10,   0.0,   3.3,   3.8,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0,   0.0,   0.0
11,   0.0,   0.0,   0.0,   1.5,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  10.4,   4.6
12,  0.25,   4.3,   5.6,  0.51,   0.0,   0.0,   0.0,   0.0,   0.0,   5.1,   2.0,   0.0
13,   1.3,  0.76,   2.0,  0.25,   0.0,   0.0,   1.3,   0.0,   0.0,  16.8,  10.2,   5.8
14,   9.7,  0.51,   2.0,   0.0,   0.0,   0.0,  0.25,   0.0,   0.0,  27.2,  0.25,   1.0
15,  0.51,  0.25,  15.5,   0.0,   0.0,   0.0,   2.5,   0.0,   0.0,  11.2,  0.25,   3.0
16,   1.0,   3.8,   3.0,   6.3,   0.0,   2.0,  0.25,   0.0,   0.0,  0.25,  0.51,   7.4
17,   0.0,   7.6,   1.0,  0.51,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   6.6,  10.9
18,   0.0,  22.1,   0.0,  0.25,   0.0,  0.76,   0.0,   0.0,   0.0,  26.7,   6.9,   5.6
19,   0.0,  0.25,   0.0,  13.5,   0.0,   0.0,   0.0,   0.0,   0.0,   3.0,  39.4,  17.0
20,  23.6,   2.0,  16.3,   2.8,  0.76,   0.0,   4.1,   0.0,   0.0,   1.8,   5.6,   4.1
21,  12.2,   6.9,   1.0,   0.0,   4.8,   0.0,   0.0,   0.0,   0.0,   1.5,  13.5,  0.25
22,   1.8,   3.0,   0.0,   0.0,   0.0,   9.4,   0.0,   0.0,   0.0,   6.1,  0.51,   1.3
23,  0.25,   1.0,   0.0,   0.0,   0.0,   3.6,   0.0,   0.0,   0.0,  0.25,   5.6,  0.25
24,  15.0,  21.8,   0.0,   6.3,  0.25,   0.0,   0.0,   0.0,   0.0,   1.0,   1.0,   1.0
25,  22.1,  0.76,   0.0,   2.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   2.8
26,  0.25,   0.0,   1.3,  0.25,   0.0,   0.0,   0.0,  0.25,   0.0,   8.9,  0.25,  0.76
27,   0.0,  0.51,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  18.3,   0.0,   0.0
28,   1.5,   0.0,   2.5,   0.0,   1.5,   2.0,   0.0,   0.0,   0.0,   1.8,   1.8,   2.3
29,  19.1,   1.3,  11.7,   3.0,   0.0,   0.0,   0.0,   0.0,   0.0,   7.1,  0.51,   2.5
30,   0.0,   -99,   9.4,   5.8,   6.1,   3.0,   0.0,   0.0,   0.0,  32.0,  16.8,   0.0
31,   2.5,   -99,   1.0,   -99,   1.5,   -99,   0.0,   0.0,   -99,   7.6,   -99,   2.8
