Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,08,18,16,59,13.40
2012,08,18,17,00,13.40
2012,08,18,17,01,13.40
2012,08,18,17,02,13.40
2012,08,18,17,03,13.40
2012,08,18,17,04,13.40
2012,08,18,17,05,13.40
2012,08,18,17,06,13.40
2012,08,18,17,07,13.40
2012,08,18,17,08,13.40
2012,08,18,17,09,13.40
2012,08,18,17,10,13.40
2012,08,18,17,11,13.40
2012,08,18,17,12,13.40
2012,08,18,17,13,13.40
2012,08,18,17,14,13.40
2012,08,18,17,15,13.40
2012,08,18,17,16,13.40
2012,08,18,17,17,13.40
2012,08,18,17,18,13.40
2012,08,18,17,19,13.40
2012,08,18,17,20,13.40
2012,08,18,17,21,13.40
2012,08,18,17,22,13.40
2012,08,18,17,23,13.40
2012,08,18,17,24,13.40
2012,08,18,17,25,13.40
2012,08,18,17,26,13.40
2012,08,18,17,27,13.40
2012,08,18,17,28,13.40
2012,08,18,17,29,13.40
2012,08,18,17,30,13.40
2012,08,18,17,31,13.40
2012,08,18,17,32,13.40
2012,08,18,17,33,13.40
2012,08,18,17,34,13.40
2012,08,18,17,35,13.40
2012,08,18,17,36,13.40
2012,08,18,17,37,13.40
2012,08,18,17,38,13.40
2012,08,18,17,39,13.40
2012,08,18,17,40,13.40
2012,08,18,17,41,13.40
2012,08,18,17,42,13.40
2012,08,18,17,43,13.40
2012,08,18,17,44,13.40
2012,08,18,17,45,13.40
2012,08,18,17,46,13.40
2012,08,18,17,47,13.40
2012,08,18,17,48,13.40
2012,08,18,17,49,13.40
2012,08,18,17,50,13.40
2012,08,18,17,51,13.40
2012,08,18,17,52,13.40
2012,08,18,17,53,13.40
2012,08,18,17,54,13.40
2012,08,18,17,55,13.40
2012,08,18,17,56,13.40
2012,08,18,17,57,13.40
2012,08,18,17,58,13.40
2012,08,18,17,59,13.40
