Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,05,28,00,00,11.50
2012,05,28,00,01,11.50
2012,05,28,00,02,11.40
2012,05,28,00,03,11.40
2012,05,28,00,04,11.30
2012,05,28,00,05,11.30
2012,05,28,00,06,11.20
2012,05,28,00,07,11.20
2012,05,28,00,08,11.10
2012,05,28,00,09,11.10
2012,05,28,00,10,11.10
2012,05,28,00,11,11.10
2012,05,28,00,12,11.10
2012,05,28,00,13,11.10
2012,05,28,00,14,11.10
2012,05,28,00,15,11.00
2012,05,28,00,16,11.00
2012,05,28,00,17,11.00
2012,05,28,00,18,11.00
2012,05,28,00,19,10.90
2012,05,28,00,20,10.90
2012,05,28,00,21,10.90
2012,05,28,00,22,10.80
2012,05,28,00,23,10.80
2012,05,28,00,24,10.70
2012,05,28,00,25,10.60
2012,05,28,00,26,10.60
2012,05,28,00,27,10.50
2012,05,28,00,28,10.50
2012,05,28,00,29,10.50
2012,05,28,00,30,10.40
2012,05,28,00,31,10.40
2012,05,28,00,32,10.40
2012,05,28,00,33,10.30
2012,05,28,00,34,10.30
2012,05,28,00,35,10.30
2012,05,28,00,36,10.30
2012,05,28,00,37,10.30
2012,05,28,00,38,10.20
2012,05,28,00,39,10.20
2012,05,28,00,40,10.10
2012,05,28,00,41,10.10
2012,05,28,00,42,10.10
2012,05,28,00,43,10.00
2012,05,28,00,44,10.00
2012,05,28,00,45,9.90
2012,05,28,00,46,9.90
2012,05,28,00,47,9.80
2012,05,28,00,48,9.80
2012,05,28,00,49,9.70
2012,05,28,00,50,9.70
2012,05,28,00,51,9.70
2012,05,28,00,52,9.60
2012,05,28,00,53,9.50
2012,05,28,00,54,9.50
2012,05,28,00,55,9.40
2012,05,28,00,56,9.40
2012,05,28,00,57,9.40
2012,05,28,00,58,9.30
2012,05,28,00,59,9.30
2012,05,28,01,00,9.30
2012,05,28,01,01,9.20
2012,05,28,01,02,9.20
2012,05,28,01,03,9.20
2012,05,28,01,04,9.20
2012,05,28,01,05,9.10
2012,05,28,01,06,9.10
2012,05,28,01,07,9.10
2012,05,28,01,08,9.10
2012,05,28,01,09,9.00
2012,05,28,01,10,9.00
2012,05,28,01,11,9.00
2012,05,28,01,12,8.90
2012,05,28,01,13,8.90
2012,05,28,01,14,8.90
2012,05,28,01,15,8.90
2012,05,28,01,16,8.90
2012,05,28,01,17,8.90
2012,05,28,01,18,8.90
2012,05,28,01,19,8.90
2012,05,28,01,20,8.80
2012,05,28,01,21,8.80
2012,05,28,01,22,8.80
2012,05,28,01,23,8.80
2012,05,28,01,24,8.70
2012,05,28,01,25,8.70
2012,05,28,01,26,8.70
2012,05,28,01,27,8.70
2012,05,28,01,28,8.60
2012,05,28,01,29,8.60
2012,05,28,01,30,8.50
2012,05,28,01,31,8.50
2012,05,28,01,32,8.40
2012,05,28,01,33,8.40
2012,05,28,01,34,8.40
2012,05,28,01,35,8.30
2012,05,28,01,36,8.30
2012,05,28,01,37,8.20
2012,05,28,01,38,8.20
2012,05,28,01,39,8.20
2012,05,28,01,40,8.10
2012,05,28,01,41,8.10
2012,05,28,01,42,8.10
2012,05,28,01,43,8.00
2012,05,28,01,44,8.00
2012,05,28,01,45,8.00
2012,05,28,01,46,7.90
2012,05,28,01,47,7.90
2012,05,28,01,48,7.90
2012,05,28,01,49,7.90
2012,05,28,01,50,7.80
2012,05,28,01,51,7.80
2012,05,28,01,52,7.80
2012,05,28,01,53,7.80
2012,05,28,01,54,7.80
2012,05,28,01,55,7.80
2012,05,28,01,56,7.80
2012,05,28,01,57,7.80
2012,05,28,01,58,7.80
2012,05,28,01,59,7.80
2012,05,28,02,00,7.80
2012,05,28,02,01,7.80
2012,05,28,02,02,7.80
2012,05,28,02,03,7.80
2012,05,28,02,04,7.80
2012,05,28,02,05,7.80
2012,05,28,02,06,7.80
2012,05,28,02,07,7.70
2012,05,28,02,08,7.70
2012,05,28,02,09,7.70
2012,05,28,02,10,7.70
2012,05,28,02,11,7.70
2012,05,28,02,12,7.60
2012,05,28,02,13,7.60
2012,05,28,02,14,7.50
2012,05,28,02,15,7.50
2012,05,28,02,16,7.50
2012,05,28,02,17,7.40
2012,05,28,02,18,7.40
2012,05,28,02,19,7.40
2012,05,28,02,20,7.40
2012,05,28,02,21,7.30
2012,05,28,02,22,7.30
2012,05,28,02,23,7.30
2012,05,28,02,24,7.20
2012,05,28,02,25,7.20
2012,05,28,02,26,7.20
2012,05,28,02,27,7.20
2012,05,28,02,28,7.10
2012,05,28,02,29,7.10
2012,05,28,02,30,7.10
2012,05,28,02,31,7.10
2012,05,28,02,32,7.10
2012,05,28,02,33,7.00
2012,05,28,02,34,7.00
2012,05,28,02,35,6.90
2012,05,28,02,36,6.90
2012,05,28,02,37,6.80
2012,05,28,02,38,6.80
2012,05,28,02,39,6.80
2012,05,28,02,40,6.70
2012,05,28,02,41,6.70
2012,05,28,02,42,6.70
2012,05,28,02,43,6.70
2012,05,28,02,44,6.60
2012,05,28,02,45,6.60
2012,05,28,02,46,6.60
2012,05,28,02,47,6.60
2012,05,28,02,48,6.50
2012,05,28,02,49,6.50
2012,05,28,02,50,6.40
2012,05,28,02,51,6.40
2012,05,28,02,52,6.30
2012,05,28,02,53,6.30
2012,05,28,02,54,6.30
2012,05,28,02,55,6.30
2012,05,28,02,56,6.20
2012,05,28,02,57,6.20
2012,05,28,02,58,6.20
2012,05,28,02,59,6.10
2012,05,28,03,00,6.10
2012,05,28,03,01,6.10
2012,05,28,03,02,6.10
2012,05,28,03,03,6.00
2012,05,28,03,04,6.00
2012,05,28,03,05,6.00
2012,05,28,03,06,5.90
2012,05,28,03,07,5.90
2012,05,28,03,08,5.90
2012,05,28,03,09,5.90
2012,05,28,03,10,5.90
2012,05,28,03,11,5.90
2012,05,28,03,12,5.80
2012,05,28,03,13,5.80
2012,05,28,03,14,5.80
2012,05,28,03,15,5.80
2012,05,28,03,16,5.80
2012,05,28,03,17,5.80
2012,05,28,03,18,5.70
2012,05,28,03,19,5.70
2012,05,28,03,20,5.70
2012,05,28,03,21,5.70
2012,05,28,03,22,5.60
2012,05,28,03,23,5.60
2012,05,28,03,24,5.60
2012,05,28,03,25,5.50
2012,05,28,03,26,5.50
2012,05,28,03,27,5.40
2012,05,28,03,28,5.40
2012,05,28,03,29,5.40
2012,05,28,03,30,5.30
2012,05,28,03,31,5.30
2012,05,28,03,32,5.30
2012,05,28,03,33,5.30
2012,05,28,03,34,5.20
2012,05,28,03,35,5.20
2012,05,28,03,36,5.20
2012,05,28,03,37,5.20
2012,05,28,03,38,5.20
2012,05,28,03,39,5.20
2012,05,28,03,40,5.10
2012,05,28,03,41,5.10
2012,05,28,03,42,5.10
2012,05,28,03,43,5.10
2012,05,28,03,44,5.00
2012,05,28,03,45,5.00
2012,05,28,03,46,5.00
2012,05,28,03,47,5.00
2012,05,28,03,48,4.90
2012,05,28,03,49,4.90
2012,05,28,03,50,4.90
2012,05,28,03,51,4.80
2012,05,28,03,52,4.80
2012,05,28,03,53,4.80
2012,05,28,03,54,4.80
2012,05,28,03,55,4.70
2012,05,28,03,56,4.70
2012,05,28,03,57,4.70
2012,05,28,03,58,4.70
2012,05,28,03,59,4.70
2012,05,28,04,00,4.70
2012,05,28,04,01,4.70
2012,05,28,04,02,4.60
2012,05,28,04,03,4.60
2012,05,28,04,04,4.60
2012,05,28,04,05,4.60
2012,05,28,04,06,4.60
2012,05,28,04,07,4.60
2012,05,28,04,08,4.60
2012,05,28,04,09,4.60
2012,05,28,04,10,4.60
2012,05,28,04,11,4.60
2012,05,28,04,12,4.60
2012,05,28,04,13,4.50
2012,05,28,04,14,4.50
2012,05,28,04,15,4.50
2012,05,28,04,16,4.40
2012,05,28,04,17,4.40
2012,05,28,04,18,4.40
2012,05,28,04,19,4.40
2012,05,28,04,20,4.40
2012,05,28,04,21,4.40
2012,05,28,04,22,4.30
2012,05,28,04,23,4.30
2012,05,28,04,24,4.30
2012,05,28,04,25,4.30
2012,05,28,04,26,4.30
2012,05,28,04,27,4.30
2012,05,28,04,28,4.20
2012,05,28,04,29,4.20
2012,05,28,04,30,4.20
2012,05,28,04,31,4.20
2012,05,28,04,32,4.20
2012,05,28,04,33,4.20
2012,05,28,04,34,4.20
2012,05,28,04,35,4.20
2012,05,28,04,36,4.10
2012,05,28,04,37,4.10
2012,05,28,04,38,4.10
2012,05,28,04,39,4.10
2012,05,28,04,40,4.10
2012,05,28,04,41,4.10
2012,05,28,04,42,4.10
2012,05,28,04,43,4.10
2012,05,28,04,44,4.10
2012,05,28,04,45,4.10
2012,05,28,04,46,4.10
2012,05,28,04,47,4.00
2012,05,28,04,48,4.00
2012,05,28,04,49,4.00
2012,05,28,04,50,4.00
2012,05,28,04,51,4.00
2012,05,28,04,52,4.00
2012,05,28,04,53,3.90
2012,05,28,04,54,3.90
2012,05,28,04,55,3.90
2012,05,28,04,56,3.90
2012,05,28,04,57,3.90
2012,05,28,04,58,4.00
2012,05,28,04,59,4.00
2012,05,28,05,00,4.00
2012,05,28,05,01,4.00
2012,05,28,05,02,4.00
2012,05,28,05,03,4.00
2012,05,28,05,04,4.10
2012,05,28,05,05,4.10
2012,05,28,05,06,4.10
2012,05,28,05,07,4.00
2012,05,28,05,08,4.00
2012,05,28,05,09,4.00
2012,05,28,05,10,4.00
2012,05,28,05,11,4.00
2012,05,28,05,12,4.00
2012,05,28,05,13,3.90
2012,05,28,05,14,3.90
2012,05,28,05,15,3.90
2012,05,28,05,16,3.90
2012,05,28,05,17,3.90
2012,05,28,05,18,3.90
2012,05,28,05,19,3.90
2012,05,28,05,20,3.90
2012,05,28,05,21,3.90
2012,05,28,05,22,3.90
2012,05,28,05,23,3.90
2012,05,28,05,24,3.80
2012,05,28,05,25,3.80
2012,05,28,05,26,3.80
2012,05,28,05,27,3.80
2012,05,28,05,28,3.80
2012,05,28,05,29,3.70
2012,05,28,05,30,3.70
2012,05,28,05,31,3.70
2012,05,28,05,32,3.70
2012,05,28,05,33,3.70
2012,05,28,05,34,3.70
2012,05,28,05,35,3.60
2012,05,28,05,36,3.60
2012,05,28,05,37,3.60
2012,05,28,05,38,3.60
2012,05,28,05,39,3.60
2012,05,28,05,40,3.50
2012,05,28,05,41,3.50
2012,05,28,05,42,3.50
2012,05,28,05,43,3.50
2012,05,28,05,44,3.40
2012,05,28,05,45,3.40
2012,05,28,05,46,3.40
2012,05,28,05,47,3.40
2012,05,28,05,48,3.40
2012,05,28,05,49,3.30
2012,05,28,05,50,3.30
2012,05,28,05,51,3.30
2012,05,28,05,52,3.30
2012,05,28,05,53,3.30
2012,05,28,05,54,3.30
2012,05,28,05,55,3.30
2012,05,28,05,56,3.30
2012,05,28,05,57,3.30
2012,05,28,05,58,3.30
2012,05,28,05,59,3.30
2012,05,28,06,00,3.30
2012,05,28,06,01,3.30
2012,05,28,06,02,3.20
2012,05,28,06,03,3.20
2012,05,28,06,04,3.20
2012,05,28,06,05,3.20
2012,05,28,06,06,3.20
2012,05,28,06,07,3.20
2012,05,28,06,08,3.20
2012,05,28,06,09,3.20
2012,05,28,06,10,3.20
2012,05,28,06,11,3.20
2012,05,28,06,12,3.20
2012,05,28,06,13,3.10
2012,05,28,06,14,3.10
2012,05,28,06,15,3.10
2012,05,28,06,16,3.10
2012,05,28,06,17,3.10
2012,05,28,06,18,3.10
2012,05,28,06,19,3.10
2012,05,28,06,20,3.10
2012,05,28,06,21,3.10
2012,05,28,06,22,3.10
2012,05,28,06,23,3.10
2012,05,28,06,24,3.10
2012,05,28,06,25,3.20
2012,05,28,06,26,3.20
2012,05,28,06,27,3.20
2012,05,28,06,28,3.20
2012,05,28,06,29,3.20
2012,05,28,06,30,3.20
2012,05,28,06,31,3.10
2012,05,28,06,32,3.20
2012,05,28,06,33,3.20
2012,05,28,06,34,3.20
2012,05,28,06,35,3.20
2012,05,28,06,36,3.20
2012,05,28,06,37,3.20
2012,05,28,06,38,3.20
2012,05,28,06,39,3.20
2012,05,28,06,40,3.20
2012,05,28,06,41,3.20
2012,05,28,06,42,3.20
2012,05,28,06,43,3.20
2012,05,28,06,44,3.20
2012,05,28,06,45,3.20
2012,05,28,06,46,3.20
2012,05,28,06,47,3.20
2012,05,28,06,48,3.20
2012,05,28,06,49,3.20
2012,05,28,06,50,3.20
2012,05,28,06,51,3.20
2012,05,28,06,52,3.20
2012,05,28,06,53,3.20
2012,05,28,06,54,3.20
2012,05,28,06,55,3.20
2012,05,28,06,56,3.20
2012,05,28,06,57,3.20
2012,05,28,06,58,3.20
2012,05,28,06,59,3.20
2012,05,28,07,00,3.20
2012,05,28,07,01,3.20
2012,05,28,07,02,3.20
2012,05,28,07,03,3.20
2012,05,28,07,04,3.20
2012,05,28,07,05,3.20
2012,05,28,07,06,3.20
2012,05,28,07,07,3.20
2012,05,28,07,08,3.30
2012,05,28,07,09,3.30
2012,05,28,07,10,3.30
2012,05,28,07,11,3.30
2012,05,28,07,12,3.30
2012,05,28,07,13,3.30
2012,05,28,07,14,3.30
2012,05,28,07,15,3.30
2012,05,28,07,16,3.30
2012,05,28,07,17,3.30
2012,05,28,07,18,3.30
2012,05,28,07,19,3.30
2012,05,28,07,20,3.30
2012,05,28,07,21,3.40
2012,05,28,07,22,3.40
2012,05,28,07,23,3.40
2012,05,28,07,24,3.40
2012,05,28,07,25,3.40
2012,05,28,07,26,3.40
2012,05,28,07,27,3.40
2012,05,28,07,28,3.40
2012,05,28,07,29,3.40
2012,05,28,07,30,3.40
2012,05,28,07,31,3.40
2012,05,28,07,32,3.40
2012,05,28,07,33,3.40
2012,05,28,07,34,3.40
2012,05,28,07,35,3.40
2012,05,28,07,36,3.40
2012,05,28,07,37,3.40
2012,05,28,07,38,3.50
2012,05,28,07,39,3.50
2012,05,28,07,40,3.50
2012,05,28,07,41,3.50
2012,05,28,07,42,3.50
2012,05,28,07,43,3.50
2012,05,28,07,44,3.50
2012,05,28,07,45,3.60
2012,05,28,07,46,3.60
2012,05,28,07,47,3.60
2012,05,28,07,48,3.60
2012,05,28,07,49,3.70
2012,05,28,07,50,3.70
2012,05,28,07,51,3.80
2012,05,28,07,52,3.80
2012,05,28,07,53,3.90
2012,05,28,07,54,4.00
2012,05,28,07,55,4.10
2012,05,28,07,56,4.20
2012,05,28,07,57,4.30
2012,05,28,07,58,4.40
2012,05,28,07,59,4.50
2012,05,28,08,00,4.60
2012,05,28,08,01,4.70
2012,05,28,08,02,4.70
2012,05,28,08,03,4.80
2012,05,28,08,04,4.80
2012,05,28,08,05,4.90
2012,05,28,08,06,5.00
2012,05,28,08,07,5.00
2012,05,28,08,08,5.10
2012,05,28,08,09,5.20
2012,05,28,08,10,5.30
2012,05,28,08,11,5.40
2012,05,28,08,12,5.50
2012,05,28,08,13,5.60
2012,05,28,08,14,5.60
2012,05,28,08,15,5.70
2012,05,28,08,16,5.70
2012,05,28,08,17,5.80
2012,05,28,08,18,5.80
2012,05,28,08,19,5.90
2012,05,28,08,20,6.00
2012,05,28,08,21,6.00
2012,05,28,08,22,6.10
2012,05,28,08,23,6.20
2012,05,28,08,24,6.30
2012,05,28,08,25,6.30
2012,05,28,08,26,6.40
2012,05,28,08,27,6.40
2012,05,28,08,28,6.40
2012,05,28,08,29,6.50
2012,05,28,08,30,6.50
2012,05,28,08,31,6.60
2012,05,28,08,32,6.60
2012,05,28,08,33,6.60
2012,05,28,08,34,6.70
2012,05,28,08,35,6.70
2012,05,28,08,36,6.80
2012,05,28,08,37,6.80
2012,05,28,08,38,6.90
2012,05,28,08,39,7.00
2012,05,28,08,40,7.00
2012,05,28,08,41,7.10
2012,05,28,08,42,7.20
2012,05,28,08,43,7.20
2012,05,28,08,44,7.30
2012,05,28,08,45,7.30
2012,05,28,08,46,7.30
2012,05,28,08,47,7.30
2012,05,28,08,48,7.30
2012,05,28,08,49,7.40
2012,05,28,08,50,7.40
2012,05,28,08,51,7.40
2012,05,28,08,52,7.40
2012,05,28,08,53,7.50
2012,05,28,08,54,7.50
2012,05,28,08,55,7.60
2012,05,28,08,56,7.60
2012,05,28,08,57,7.70
2012,05,28,08,58,7.80
2012,05,28,08,59,7.90
2012,05,28,09,00,7.90
2012,05,28,09,01,7.90
2012,05,28,09,02,8.00
2012,05,28,09,03,8.10
2012,05,28,09,04,8.10
2012,05,28,09,05,8.20
2012,05,28,09,06,8.20
2012,05,28,09,07,8.30
2012,05,28,09,08,8.40
2012,05,28,09,09,8.40
2012,05,28,09,10,8.50
2012,05,28,09,11,8.50
2012,05,28,09,12,8.50
2012,05,28,09,13,8.50
2012,05,28,09,14,8.50
2012,05,28,09,15,8.50
2012,05,28,09,16,8.50
2012,05,28,09,17,8.50
2012,05,28,09,18,8.60
2012,05,28,09,19,8.60
2012,05,28,09,20,8.70
2012,05,28,09,21,8.70
2012,05,28,09,22,8.80
2012,05,28,09,23,8.80
2012,05,28,09,24,8.80
2012,05,28,09,25,8.90
2012,05,28,09,26,8.90
2012,05,28,09,27,9.00
2012,05,28,09,28,9.10
2012,05,28,09,29,9.10
2012,05,28,09,30,9.20
2012,05,28,09,31,9.30
2012,05,28,09,32,9.40
2012,05,28,09,33,9.50
2012,05,28,09,34,9.60
2012,05,28,09,35,9.70
2012,05,28,09,36,9.80
2012,05,28,09,37,9.80
2012,05,28,09,38,9.90
2012,05,28,09,39,10.00
2012,05,28,09,40,10.00
2012,05,28,09,41,10.10
2012,05,28,09,42,10.20
2012,05,28,09,43,10.30
2012,05,28,09,44,10.40
2012,05,28,09,45,10.50
2012,05,28,09,46,10.60
2012,05,28,09,47,10.70
2012,05,28,09,48,10.80
2012,05,28,09,49,10.90
2012,05,28,09,50,10.90
2012,05,28,09,51,10.90
2012,05,28,09,52,10.90
2012,05,28,09,53,10.80
2012,05,28,09,54,10.80
2012,05,28,09,55,10.80
2012,05,28,09,56,10.70
2012,05,28,09,57,10.70
2012,05,28,09,58,10.70
2012,05,28,09,59,10.70
2012,05,28,10,00,10.80
2012,05,28,10,01,10.80
2012,05,28,10,02,10.90
2012,05,28,10,03,11.00
2012,05,28,10,04,11.10
2012,05,28,10,05,11.10
2012,05,28,10,06,11.20
2012,05,28,10,07,11.30
2012,05,28,10,08,11.40
2012,05,28,10,09,11.40
2012,05,28,10,10,11.50
2012,05,28,10,11,11.60
2012,05,28,10,12,11.70
2012,05,28,10,13,11.80
2012,05,28,10,14,11.90
2012,05,28,10,15,12.00
2012,05,28,10,16,12.10
2012,05,28,10,17,12.20
2012,05,28,10,18,12.20
2012,05,28,10,19,12.30
2012,05,28,10,20,12.30
2012,05,28,10,21,12.40
2012,05,28,10,22,12.50
2012,05,28,10,23,12.50
2012,05,28,10,24,12.60
2012,05,28,10,25,12.60
2012,05,28,10,26,12.70
2012,05,28,10,27,12.70
2012,05,28,10,28,12.80
2012,05,28,10,29,12.90
2012,05,28,10,30,13.00
2012,05,28,10,31,13.10
2012,05,28,10,32,13.10
2012,05,28,10,33,13.10
2012,05,28,10,34,13.10
2012,05,28,10,35,13.20
2012,05,28,10,36,13.20
2012,05,28,10,37,13.20
2012,05,28,10,38,13.20
2012,05,28,10,39,13.20
2012,05,28,10,40,13.30
2012,05,28,10,41,13.30
2012,05,28,10,42,13.40
2012,05,28,10,43,13.40
2012,05,28,10,44,13.50
2012,05,28,10,45,13.60
2012,05,28,10,46,13.60
2012,05,28,10,47,13.70
2012,05,28,10,48,13.70
2012,05,28,10,49,13.80
2012,05,28,10,50,13.80
2012,05,28,10,51,13.90
2012,05,28,10,52,13.90
2012,05,28,10,53,14.00
2012,05,28,10,54,14.10
2012,05,28,10,55,14.10
2012,05,28,10,56,14.20
2012,05,28,10,57,14.30
2012,05,28,10,58,14.30
2012,05,28,10,59,14.30
2012,05,28,11,00,14.30
2012,05,28,11,01,14.30
2012,05,28,11,02,14.30
2012,05,28,11,03,14.40
2012,05,28,11,04,14.30
2012,05,28,11,05,14.30
2012,05,28,11,06,14.30
2012,05,28,11,07,14.40
2012,05,28,11,08,14.40
2012,05,28,11,09,14.50
2012,05,28,11,10,14.60
2012,05,28,11,11,14.70
2012,05,28,11,12,14.80
2012,05,28,11,13,15.00
2012,05,28,11,14,15.10
2012,05,28,11,15,15.30
2012,05,28,11,16,15.40
2012,05,28,11,17,15.60
2012,05,28,11,18,15.80
2012,05,28,11,19,15.90
2012,05,28,11,20,16.00
2012,05,28,11,21,16.20
2012,05,28,11,22,16.30
2012,05,28,11,23,16.40
2012,05,28,11,24,16.50
2012,05,28,11,25,16.60
2012,05,28,11,26,16.70
2012,05,28,11,27,16.80
2012,05,28,11,28,16.80
2012,05,28,11,29,16.90
2012,05,28,11,30,16.90
2012,05,28,11,31,16.80
2012,05,28,11,32,16.80
2012,05,28,11,33,16.80
2012,05,28,11,34,16.70
2012,05,28,11,35,16.70
2012,05,28,11,36,16.70
2012,05,28,11,37,16.60
2012,05,28,11,38,16.60
2012,05,28,11,39,16.60
2012,05,28,11,40,16.60
2012,05,28,11,41,16.60
2012,05,28,11,42,16.50
2012,05,28,11,43,16.50
2012,05,28,11,44,16.50
2012,05,28,11,45,16.60
2012,05,28,11,46,16.60
2012,05,28,11,47,16.60
2012,05,28,11,48,16.60
2012,05,28,11,49,16.70
2012,05,28,11,50,16.70
2012,05,28,11,51,16.80
2012,05,28,11,52,16.80
2012,05,28,11,53,16.80
2012,05,28,11,54,16.80
2012,05,28,11,55,16.80
2012,05,28,11,56,16.80
2012,05,28,11,57,16.90
2012,05,28,11,58,16.90
2012,05,28,11,59,16.90
2012,05,28,12,00,17.00
2012,05,28,12,01,17.00
2012,05,28,12,02,17.00
2012,05,28,12,03,17.10
2012,05,28,12,04,17.10
2012,05,28,12,05,17.20
2012,05,28,12,06,17.20
2012,05,28,12,07,17.20
2012,05,28,12,08,17.30
2012,05,28,12,09,17.30
2012,05,28,12,10,17.30
2012,05,28,12,11,17.30
2012,05,28,12,12,17.30
2012,05,28,12,13,17.30
2012,05,28,12,14,17.30
2012,05,28,12,15,17.30
2012,05,28,12,16,17.30
2012,05,28,12,17,17.30
2012,05,28,12,18,17.30
2012,05,28,12,19,17.30
2012,05,28,12,20,17.30
2012,05,28,12,21,17.30
2012,05,28,12,22,17.20
2012,05,28,12,23,17.20
2012,05,28,12,24,17.20
2012,05,28,12,25,17.20
2012,05,28,12,26,17.20
2012,05,28,12,27,17.20
2012,05,28,12,28,17.20
2012,05,28,12,29,17.20
2012,05,28,12,30,17.30
2012,05,28,12,31,17.30
2012,05,28,12,32,17.40
2012,05,28,12,33,17.40
2012,05,28,12,34,17.40
2012,05,28,12,35,17.40
2012,05,28,12,36,17.40
2012,05,28,12,37,17.30
2012,05,28,12,38,17.30
2012,05,28,12,39,17.30
2012,05,28,12,40,17.20
2012,05,28,12,41,17.30
2012,05,28,12,42,17.20
2012,05,28,12,43,17.20
2012,05,28,12,44,17.20
2012,05,28,12,45,17.20
2012,05,28,12,46,17.20
2012,05,28,12,47,17.20
2012,05,28,12,48,17.20
2012,05,28,12,49,17.20
2012,05,28,12,50,17.20
2012,05,28,12,51,17.30
2012,05,28,12,52,17.30
2012,05,28,12,53,17.30
2012,05,28,12,54,17.30
2012,05,28,12,55,17.30
2012,05,28,12,56,17.30
2012,05,28,12,57,17.40
2012,05,28,12,58,17.50
2012,05,28,12,59,17.50
2012,05,28,13,00,17.60
2012,05,28,13,01,17.60
2012,05,28,13,02,17.50
2012,05,28,13,03,17.50
2012,05,28,13,04,17.50
2012,05,28,13,05,17.40
2012,05,28,13,06,17.40
2012,05,28,13,07,17.50
2012,05,28,13,08,17.50
2012,05,28,13,09,17.50
2012,05,28,13,10,17.60
2012,05,28,13,11,17.70
2012,05,28,13,12,17.80
2012,05,28,13,13,17.80
2012,05,28,13,14,17.80
2012,05,28,13,15,17.90
2012,05,28,13,16,17.90
2012,05,28,13,17,18.00
2012,05,28,13,18,18.00
2012,05,28,13,19,18.10
2012,05,28,13,20,18.00
2012,05,28,13,21,18.00
2012,05,28,13,22,18.10
2012,05,28,13,23,18.10
2012,05,28,13,24,18.20
2012,05,28,13,25,18.20
2012,05,28,13,26,18.30
2012,05,28,13,27,18.40
2012,05,28,13,28,18.40
2012,05,28,13,29,18.50
2012,05,28,13,30,18.50
2012,05,28,13,31,18.60
2012,05,28,13,32,18.60
2012,05,28,13,33,18.60
2012,05,28,13,34,18.50
2012,05,28,13,35,18.40
2012,05,28,13,36,18.20
2012,05,28,13,37,18.20
2012,05,28,13,38,18.10
2012,05,28,13,39,18.00
2012,05,28,13,40,18.00
2012,05,28,13,41,18.00
2012,05,28,13,42,17.90
2012,05,28,13,43,17.90
2012,05,28,13,44,17.80
2012,05,28,13,45,17.70
2012,05,28,13,46,17.70
2012,05,28,13,47,17.70
2012,05,28,13,48,17.60
2012,05,28,13,49,17.50
2012,05,28,13,50,17.50
2012,05,28,13,51,17.40
2012,05,28,13,52,17.40
2012,05,28,13,53,17.40
2012,05,28,13,54,17.40
2012,05,28,13,55,17.40
2012,05,28,13,56,17.40
2012,05,28,13,57,17.50
2012,05,28,13,58,17.50
2012,05,28,13,59,17.60
2012,05,28,14,00,17.60
2012,05,28,14,01,17.60
2012,05,28,14,02,17.60
2012,05,28,14,03,17.60
2012,05,28,14,04,17.60
2012,05,28,14,05,17.60
2012,05,28,14,06,17.60
2012,05,28,14,07,17.60
2012,05,28,14,08,17.60
2012,05,28,14,09,17.60
2012,05,28,14,10,17.60
2012,05,28,14,11,17.60
2012,05,28,14,12,17.60
2012,05,28,14,13,17.60
2012,05,28,14,14,17.50
2012,05,28,14,15,17.60
2012,05,28,14,16,17.60
2012,05,28,14,17,17.50
2012,05,28,14,18,17.50
2012,05,28,14,19,17.50
2012,05,28,14,20,17.60
2012,05,28,14,21,17.60
2012,05,28,14,22,17.50
2012,05,28,14,23,17.50
2012,05,28,14,24,17.50
2012,05,28,14,25,17.50
2012,05,28,14,26,17.60
2012,05,28,14,27,17.60
2012,05,28,14,28,17.60
2012,05,28,14,29,17.60
2012,05,28,14,30,17.60
2012,05,28,14,31,17.70
2012,05,28,14,32,17.70
2012,05,28,14,33,17.70
2012,05,28,14,34,17.70
2012,05,28,14,35,17.70
2012,05,28,14,36,17.70
2012,05,28,14,37,17.70
2012,05,28,14,38,17.70
2012,05,28,14,39,17.80
2012,05,28,14,40,17.80
2012,05,28,14,41,17.90
2012,05,28,14,42,17.90
2012,05,28,14,43,18.00
2012,05,28,14,44,18.00
2012,05,28,14,45,18.00
2012,05,28,14,46,18.00
2012,05,28,14,47,18.10
2012,05,28,14,48,18.10
2012,05,28,14,49,18.10
2012,05,28,14,50,18.10
2012,05,28,14,51,18.10
2012,05,28,14,52,18.00
2012,05,28,14,53,18.00
2012,05,28,14,54,17.90
2012,05,28,14,55,17.90
2012,05,28,14,56,17.80
2012,05,28,14,57,17.80
2012,05,28,14,58,17.80
2012,05,28,14,59,17.80
2012,05,28,15,00,17.80
2012,05,28,15,01,17.80
2012,05,28,15,02,17.80
2012,05,28,15,03,17.80
2012,05,28,15,04,17.90
2012,05,28,15,05,17.90
2012,05,28,15,06,18.00
2012,05,28,15,07,18.00
2012,05,28,15,08,18.10
2012,05,28,15,09,18.20
2012,05,28,15,10,18.20
2012,05,28,15,11,18.20
2012,05,28,15,12,18.30
2012,05,28,15,13,18.30
2012,05,28,15,14,18.30
2012,05,28,15,15,18.30
2012,05,28,15,16,18.40
2012,05,28,15,17,18.40
2012,05,28,15,18,18.50
2012,05,28,15,19,18.60
2012,05,28,15,20,18.60
2012,05,28,15,21,18.70
2012,05,28,15,22,18.70
2012,05,28,15,23,18.60
2012,05,28,15,24,18.60
2012,05,28,15,25,18.50
2012,05,28,15,26,18.50
2012,05,28,15,27,18.50
2012,05,28,15,28,18.40
2012,05,28,15,29,18.40
2012,05,28,15,30,18.40
