Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,03,25,00,00,2.20
2012,03,25,00,01,2.20
2012,03,25,00,02,2.20
2012,03,25,00,03,2.20
2012,03,25,00,04,2.20
2012,03,25,00,05,2.20
2012,03,25,00,06,2.20
2012,03,25,00,07,2.10
2012,03,25,00,08,2.10
2012,03,25,00,09,2.10
2012,03,25,00,10,2.10
2012,03,25,00,11,2.10
2012,03,25,00,12,2.00
2012,03,25,00,13,2.10
2012,03,25,00,14,2.10
2012,03,25,00,15,2.10
2012,03,25,00,16,2.10
2012,03,25,00,17,2.10
2012,03,25,00,18,2.10
2012,03,25,00,19,2.10
2012,03,25,00,20,2.10
2012,03,25,00,21,2.10
2012,03,25,00,22,2.10
2012,03,25,00,23,2.10
2012,03,25,00,24,2.10
2012,03,25,00,25,2.10
2012,03,25,00,26,2.00
2012,03,25,00,27,2.00
2012,03,25,00,28,2.00
2012,03,25,00,29,2.00
2012,03,25,00,30,1.90
2012,03,25,00,31,2.00
2012,03,25,00,32,2.00
2012,03,25,00,33,2.00
2012,03,25,00,34,1.90
2012,03,25,00,35,1.90
2012,03,25,00,36,1.90
2012,03,25,00,37,1.90
2012,03,25,00,38,1.90
2012,03,25,00,39,1.90
2012,03,25,00,40,1.80
2012,03,25,00,41,1.80
2012,03,25,00,42,1.80
2012,03,25,00,43,1.80
2012,03,25,00,44,1.70
2012,03,25,00,45,1.70
2012,03,25,00,46,1.70
2012,03,25,00,47,1.70
2012,03,25,00,48,1.70
2012,03,25,00,49,1.70
2012,03,25,00,50,1.70
2012,03,25,00,51,1.70
2012,03,25,00,52,1.70
2012,03,25,00,53,1.70
2012,03,25,00,54,1.70
2012,03,25,00,55,1.70
2012,03,25,00,56,1.70
2012,03,25,00,57,1.70
2012,03,25,00,58,1.70
2012,03,25,00,59,1.70
2012,03,25,01,00,1.70
2012,03,25,01,01,1.70
2012,03,25,01,02,1.70
2012,03,25,01,03,1.70
2012,03,25,01,04,1.70
2012,03,25,01,05,1.70
2012,03,25,01,06,1.70
2012,03,25,01,07,1.70
2012,03,25,01,08,1.70
2012,03,25,01,09,1.70
2012,03,25,01,10,1.70
2012,03,25,01,11,1.70
2012,03,25,01,12,1.70
2012,03,25,01,13,1.70
2012,03,25,01,14,1.60
2012,03,25,01,15,1.60
2012,03,25,01,16,1.60
2012,03,25,01,17,1.60
2012,03,25,01,18,1.60
2012,03,25,01,19,1.70
2012,03,25,01,20,1.70
2012,03,25,01,21,1.70
2012,03,25,01,22,1.70
2012,03,25,01,23,1.70
2012,03,25,01,24,1.60
2012,03,25,01,25,1.60
2012,03,25,01,26,1.60
2012,03,25,01,27,1.60
2012,03,25,01,28,1.60
2012,03,25,01,29,1.60
2012,03,25,01,30,1.50
2012,03,25,01,31,1.50
2012,03,25,01,32,1.50
2012,03,25,01,33,1.50
2012,03,25,01,34,1.50
2012,03,25,01,35,1.50
2012,03,25,01,36,1.50
2012,03,25,01,37,1.50
2012,03,25,01,38,1.50
2012,03,25,01,39,1.50
2012,03,25,01,40,1.50
2012,03,25,01,41,1.50
2012,03,25,01,42,1.50
2012,03,25,01,43,1.50
2012,03,25,01,44,1.50
2012,03,25,01,45,1.50
2012,03,25,01,46,1.50
2012,03,25,01,47,1.60
2012,03,25,01,48,1.60
2012,03,25,01,49,1.60
2012,03,25,01,50,1.70
2012,03,25,01,51,1.70
2012,03,25,01,52,1.70
2012,03,25,01,53,1.70
2012,03,25,01,54,1.70
2012,03,25,01,55,1.70
2012,03,25,01,56,1.70
2012,03,25,01,57,1.70
2012,03,25,01,58,1.70
2012,03,25,01,59,1.60
2012,03,25,02,00,1.60
2012,03,25,02,01,1.60
2012,03,25,02,02,1.60
2012,03,25,02,03,1.60
2012,03,25,02,04,1.60
2012,03,25,02,05,1.60
2012,03,25,02,06,1.60
2012,03,25,02,07,1.70
2012,03,25,02,08,1.70
2012,03,25,02,09,1.70
2012,03,25,02,10,1.70
2012,03,25,02,11,1.70
2012,03,25,02,12,1.70
2012,03,25,02,13,1.70
2012,03,25,02,14,1.80
2012,03,25,02,15,1.80
2012,03,25,02,16,1.80
2012,03,25,02,17,1.80
2012,03,25,02,18,1.80
2012,03,25,02,19,1.90
2012,03,25,02,20,1.90
2012,03,25,02,21,1.90
2012,03,25,02,22,2.00
2012,03,25,02,23,2.00
2012,03,25,02,24,2.10
2012,03,25,02,25,2.20
2012,03,25,02,26,2.20
2012,03,25,02,27,2.20
2012,03,25,02,28,2.20
2012,03,25,02,29,2.20
2012,03,25,02,30,2.20
2012,03,25,02,31,2.10
2012,03,25,02,32,2.10
2012,03,25,02,33,2.00
2012,03,25,02,34,2.00
2012,03,25,02,35,1.90
2012,03,25,02,36,1.90
2012,03,25,02,37,1.80
2012,03,25,02,38,1.80
2012,03,25,02,39,1.80
2012,03,25,02,40,1.80
2012,03,25,02,41,1.70
2012,03,25,02,42,1.70
2012,03,25,02,43,1.70
2012,03,25,02,44,1.70
2012,03,25,02,45,1.70
2012,03,25,02,46,1.60
2012,03,25,02,47,1.60
2012,03,25,02,48,1.60
2012,03,25,02,49,1.70
2012,03,25,02,50,1.70
2012,03,25,02,51,1.70
2012,03,25,02,52,1.70
2012,03,25,02,53,1.70
2012,03,25,02,54,1.80
2012,03,25,02,55,1.80
2012,03,25,02,56,1.80
2012,03,25,02,57,1.80
2012,03,25,02,58,1.80
2012,03,25,02,59,1.70
2012,03,25,03,00,1.70
2012,03,25,03,01,1.70
2012,03,25,03,02,1.70
2012,03,25,03,03,1.70
2012,03,25,03,04,1.70
2012,03,25,03,05,1.70
2012,03,25,03,06,1.70
2012,03,25,03,07,1.70
2012,03,25,03,08,1.60
2012,03,25,03,09,1.60
2012,03,25,03,10,1.60
2012,03,25,03,11,1.60
2012,03,25,03,12,1.70
2012,03,25,03,13,1.70
2012,03,25,03,14,1.80
2012,03,25,03,15,1.80
2012,03,25,03,16,1.90
2012,03,25,03,17,2.10
2012,03,25,03,18,2.20
2012,03,25,03,19,2.30
2012,03,25,03,20,2.40
2012,03,25,03,21,2.40
2012,03,25,03,22,2.50
2012,03,25,03,23,2.50
2012,03,25,03,24,2.50
2012,03,25,03,25,2.40
2012,03,25,03,26,2.30
2012,03,25,03,27,2.30
2012,03,25,03,28,2.30
2012,03,25,03,29,2.20
2012,03,25,03,30,2.20
2012,03,25,03,31,2.20
2012,03,25,03,32,2.30
2012,03,25,03,33,2.40
2012,03,25,03,34,2.60
2012,03,25,03,35,2.70
2012,03,25,03,36,2.80
2012,03,25,03,37,2.90
2012,03,25,03,38,3.00
2012,03,25,03,39,3.10
2012,03,25,03,40,3.20
2012,03,25,03,41,3.30
2012,03,25,03,42,3.30
2012,03,25,03,43,3.40
2012,03,25,03,44,3.50
2012,03,25,03,45,3.60
2012,03,25,03,46,3.70
2012,03,25,03,47,3.80
2012,03,25,03,48,3.80
2012,03,25,03,49,3.80
2012,03,25,03,50,3.90
2012,03,25,03,51,3.90
2012,03,25,03,52,3.90
2012,03,25,03,53,3.90
2012,03,25,03,54,3.90
2012,03,25,03,55,3.80
2012,03,25,03,56,3.70
2012,03,25,03,57,3.60
2012,03,25,03,58,3.40
2012,03,25,03,59,3.20
2012,03,25,04,00,3.10
2012,03,25,04,01,2.90
2012,03,25,04,02,2.70
2012,03,25,04,03,2.50
2012,03,25,04,04,2.40
2012,03,25,04,05,2.20
2012,03,25,04,06,2.10
2012,03,25,04,07,2.00
2012,03,25,04,08,1.90
2012,03,25,04,09,1.80
2012,03,25,04,10,1.70
2012,03,25,04,11,1.70
2012,03,25,04,12,1.60
2012,03,25,04,13,1.60
2012,03,25,04,14,1.60
2012,03,25,04,15,1.50
2012,03,25,04,16,1.50
2012,03,25,04,17,1.50
2012,03,25,04,18,1.40
2012,03,25,04,19,1.40
2012,03,25,04,20,1.40
2012,03,25,04,21,1.40
2012,03,25,04,22,1.30
2012,03,25,04,23,1.30
2012,03,25,04,24,1.30
2012,03,25,04,25,1.30
2012,03,25,04,26,1.30
2012,03,25,04,27,1.30
2012,03,25,04,28,1.30
2012,03,25,04,29,1.30
2012,03,25,04,30,1.30
2012,03,25,04,31,1.20
2012,03,25,04,32,1.20
2012,03,25,04,33,1.20
2012,03,25,04,34,1.20
2012,03,25,04,35,1.10
2012,03,25,04,36,1.10
2012,03,25,04,37,1.10
2012,03,25,04,38,1.10
2012,03,25,04,39,1.10
2012,03,25,04,40,1.10
2012,03,25,04,41,1.10
2012,03,25,04,42,1.10
2012,03,25,04,43,1.00
2012,03,25,04,44,1.00
2012,03,25,04,45,1.00
2012,03,25,04,46,1.00
2012,03,25,04,47,1.00
2012,03,25,04,48,1.00
2012,03,25,04,49,1.00
2012,03,25,04,50,1.00
2012,03,25,04,51,1.00
2012,03,25,04,52,1.00
2012,03,25,04,53,1.00
2012,03,25,04,54,1.00
2012,03,25,04,55,1.10
2012,03,25,04,56,1.00
2012,03,25,04,57,1.10
2012,03,25,04,58,1.10
2012,03,25,04,59,1.00
2012,03,25,05,00,1.00
2012,03,25,05,01,1.00
2012,03,25,05,02,1.00
2012,03,25,05,03,0.90
2012,03,25,05,04,0.90
2012,03,25,05,05,0.90
2012,03,25,05,06,0.90
2012,03,25,05,07,0.90
2012,03,25,05,08,0.80
2012,03,25,05,09,0.80
2012,03,25,05,10,0.80
2012,03,25,05,11,0.80
2012,03,25,05,12,0.80
2012,03,25,05,13,0.80
2012,03,25,05,14,0.80
2012,03,25,05,15,0.80
2012,03,25,05,16,0.80
2012,03,25,05,17,0.80
2012,03,25,05,18,0.80
2012,03,25,05,19,0.80
2012,03,25,05,20,0.90
2012,03,25,05,21,0.90
2012,03,25,05,22,0.90
2012,03,25,05,23,1.00
2012,03,25,05,24,1.00
2012,03,25,05,25,1.10
2012,03,25,05,26,1.10
2012,03,25,05,27,1.20
2012,03,25,05,28,1.20
2012,03,25,05,29,1.20
2012,03,25,05,30,1.30
2012,03,25,05,31,1.40
2012,03,25,05,32,1.50
2012,03,25,05,33,1.50
2012,03,25,05,34,1.60
2012,03,25,05,35,1.70
2012,03,25,05,36,1.70
2012,03,25,05,37,1.70
2012,03,25,05,38,1.70
2012,03,25,05,39,1.70
2012,03,25,05,40,1.70
2012,03,25,05,41,1.60
2012,03,25,05,42,1.60
2012,03,25,05,43,1.60
2012,03,25,05,44,1.60
2012,03,25,05,45,1.50
2012,03,25,05,46,1.50
2012,03,25,05,47,1.40
2012,03,25,05,48,1.40
2012,03,25,05,49,1.40
2012,03,25,05,50,1.40
2012,03,25,05,51,1.40
2012,03,25,05,52,1.30
2012,03,25,05,53,1.30
2012,03,25,05,54,1.30
2012,03,25,05,55,1.30
2012,03,25,05,56,1.30
2012,03,25,05,57,1.30
2012,03,25,05,58,1.30
2012,03,25,05,59,1.30
2012,03,25,06,00,1.30
2012,03,25,06,01,1.20
2012,03,25,06,02,1.20
2012,03,25,06,03,1.20
2012,03,25,06,04,1.20
2012,03,25,06,05,1.20
2012,03,25,06,06,1.20
2012,03,25,06,07,1.20
2012,03,25,06,08,1.20
2012,03,25,06,09,1.20
2012,03,25,06,10,1.20
2012,03,25,06,11,1.20
2012,03,25,06,12,1.20
2012,03,25,06,13,1.20
2012,03,25,06,14,1.20
2012,03,25,06,15,1.20
2012,03,25,06,16,1.20
2012,03,25,06,17,1.20
2012,03,25,06,18,1.20
2012,03,25,06,19,1.20
2012,03,25,06,20,1.10
2012,03,25,06,21,1.10
2012,03,25,06,22,1.10
2012,03,25,06,23,1.10
2012,03,25,06,24,1.10
2012,03,25,06,25,1.20
2012,03,25,06,26,1.20
2012,03,25,06,27,1.20
2012,03,25,06,28,1.20
2012,03,25,06,29,1.30
2012,03,25,06,30,1.30
2012,03,25,06,31,1.30
2012,03,25,06,32,1.40
2012,03,25,06,33,1.40
2012,03,25,06,34,1.30
2012,03,25,06,35,1.30
2012,03,25,06,36,1.30
2012,03,25,06,37,1.30
2012,03,25,06,38,1.30
2012,03,25,06,39,1.20
2012,03,25,06,40,1.20
2012,03,25,06,41,1.20
2012,03,25,06,42,1.10
2012,03,25,06,43,1.10
2012,03,25,06,44,1.10
2012,03,25,06,45,1.10
2012,03,25,06,46,1.00
2012,03,25,06,47,1.00
2012,03,25,06,48,1.10
2012,03,25,06,49,1.20
2012,03,25,06,50,1.30
2012,03,25,06,51,1.40
2012,03,25,06,52,1.60
2012,03,25,06,53,1.70
2012,03,25,06,54,1.80
2012,03,25,06,55,2.00
2012,03,25,06,56,2.00
2012,03,25,06,57,2.10
2012,03,25,06,58,2.10
2012,03,25,06,59,2.10
2012,03,25,07,00,2.00
2012,03,25,07,01,2.00
2012,03,25,07,02,1.90
2012,03,25,07,03,1.90
2012,03,25,07,04,1.80
2012,03,25,07,05,1.80
2012,03,25,07,06,1.80
2012,03,25,07,07,1.80
2012,03,25,07,08,1.90
2012,03,25,07,09,1.90
2012,03,25,07,10,1.80
2012,03,25,07,11,1.80
2012,03,25,07,12,1.70
2012,03,25,07,13,1.70
2012,03,25,07,14,1.60
2012,03,25,07,15,1.50
2012,03,25,07,16,1.40
2012,03,25,07,17,1.30
2012,03,25,07,18,1.20
2012,03,25,07,19,1.20
2012,03,25,07,20,1.10
2012,03,25,07,21,1.00
2012,03,25,07,22,1.00
2012,03,25,07,23,0.90
2012,03,25,07,24,0.90
2012,03,25,07,25,0.90
2012,03,25,07,26,0.90
2012,03,25,07,27,0.80
2012,03,25,07,28,0.80
2012,03,25,07,29,0.80
2012,03,25,07,30,0.80
2012,03,25,07,31,0.70
2012,03,25,07,32,0.70
2012,03,25,07,33,0.70
2012,03,25,07,34,0.70
2012,03,25,07,35,0.70
2012,03,25,07,36,0.70
2012,03,25,07,37,0.70
2012,03,25,07,38,0.70
2012,03,25,07,39,0.70
2012,03,25,07,40,0.70
2012,03,25,07,41,0.70
2012,03,25,07,42,0.70
2012,03,25,07,43,0.70
2012,03,25,07,44,0.70
2012,03,25,07,45,0.70
2012,03,25,07,46,0.70
2012,03,25,07,47,0.70
2012,03,25,07,48,0.70
2012,03,25,07,49,0.70
2012,03,25,07,50,0.60
2012,03,25,07,51,0.60
2012,03,25,07,52,0.60
2012,03,25,07,53,0.60
2012,03,25,07,54,0.60
2012,03,25,07,55,0.60
2012,03,25,07,56,0.60
2012,03,25,07,57,0.60
2012,03,25,07,58,0.60
2012,03,25,07,59,0.60
2012,03,25,08,00,0.60
2012,03,25,08,01,0.60
2012,03,25,08,02,0.60
2012,03,25,08,03,0.70
2012,03,25,08,04,0.70
2012,03,25,08,05,0.70
2012,03,25,08,06,0.70
2012,03,25,08,07,0.70
2012,03,25,08,08,0.70
2012,03,25,08,09,0.80
2012,03,25,08,10,0.90
2012,03,25,08,11,0.90
2012,03,25,08,12,1.10
2012,03,25,08,13,1.20
2012,03,25,08,14,1.30
2012,03,25,08,15,1.30
2012,03,25,08,16,1.40
2012,03,25,08,17,1.40
2012,03,25,08,18,1.50
2012,03,25,08,19,1.50
2012,03,25,08,20,1.60
2012,03,25,08,21,1.70
2012,03,25,08,22,1.80
2012,03,25,08,23,1.90
2012,03,25,08,24,2.00
2012,03,25,08,25,2.10
2012,03,25,08,26,2.20
2012,03,25,08,27,2.20
2012,03,25,08,28,2.30
2012,03,25,08,29,2.40
2012,03,25,08,30,2.50
2012,03,25,08,31,2.50
2012,03,25,08,32,2.60
2012,03,25,08,33,2.60
2012,03,25,08,34,2.70
2012,03,25,08,35,2.80
2012,03,25,08,36,2.80
2012,03,25,08,37,2.90
2012,03,25,08,38,2.90
2012,03,25,08,39,3.00
2012,03,25,08,40,3.10
2012,03,25,08,41,3.10
2012,03,25,08,42,3.20
2012,03,25,08,43,3.20
2012,03,25,08,44,3.20
2012,03,25,08,45,3.30
2012,03,25,08,46,3.30
2012,03,25,08,47,3.30
2012,03,25,08,48,3.40
2012,03,25,08,49,3.40
2012,03,25,08,50,3.50
2012,03,25,08,51,3.60
2012,03,25,08,52,3.70
2012,03,25,08,53,3.80
2012,03,25,08,54,3.80
2012,03,25,08,55,3.90
2012,03,25,08,56,4.00
2012,03,25,08,57,4.10
2012,03,25,08,58,4.20
2012,03,25,08,59,4.40
2012,03,25,09,00,4.50
2012,03,25,09,01,4.60
2012,03,25,09,02,4.60
2012,03,25,09,03,4.70
2012,03,25,09,04,4.70
2012,03,25,09,05,4.80
2012,03,25,09,06,4.80
2012,03,25,09,07,4.80
2012,03,25,09,08,4.90
2012,03,25,09,09,4.90
2012,03,25,09,10,5.00
2012,03,25,09,11,5.10
2012,03,25,09,12,5.10
2012,03,25,09,13,5.20
2012,03,25,09,14,5.30
2012,03,25,09,15,5.40
2012,03,25,09,16,5.40
2012,03,25,09,17,5.50
2012,03,25,09,18,5.60
2012,03,25,09,19,5.70
2012,03,25,09,20,5.70
2012,03,25,09,21,5.70
2012,03,25,09,22,5.80
2012,03,25,09,23,5.80
2012,03,25,09,24,5.80
2012,03,25,09,25,5.90
2012,03,25,09,26,5.90
2012,03,25,09,27,6.00
2012,03,25,09,28,6.00
2012,03,25,09,29,6.10
2012,03,25,09,30,6.10
2012,03,25,09,31,6.20
2012,03,25,09,32,6.20
2012,03,25,09,33,6.30
2012,03,25,09,34,6.30
2012,03,25,09,35,6.40
2012,03,25,09,36,6.40
2012,03,25,09,37,6.50
2012,03,25,09,38,6.60
2012,03,25,09,39,6.60
2012,03,25,09,40,6.60
2012,03,25,09,41,6.60
2012,03,25,09,42,6.70
2012,03,25,09,43,6.70
2012,03,25,09,44,6.70
2012,03,25,09,45,6.80
2012,03,25,09,46,6.80
2012,03,25,09,47,6.80
2012,03,25,09,48,6.90
2012,03,25,09,49,7.10
2012,03,25,09,50,7.20
2012,03,25,09,51,7.30
2012,03,25,09,52,7.40
2012,03,25,09,53,7.40
2012,03,25,09,54,7.60
2012,03,25,09,55,7.60
2012,03,25,09,56,7.80
2012,03,25,09,57,7.90
2012,03,25,09,58,8.00
2012,03,25,09,59,8.10
2012,03,25,10,00,8.10
2012,03,25,10,01,8.30
2012,03,25,10,02,8.40
2012,03,25,10,03,8.50
2012,03,25,10,04,8.60
2012,03,25,10,05,8.70
2012,03,25,10,06,8.80
2012,03,25,10,07,9.00
2012,03,25,10,08,9.00
2012,03,25,10,09,9.20
2012,03,25,10,10,9.30
2012,03,25,10,11,9.40
2012,03,25,10,12,9.50
2012,03,25,10,13,9.60
2012,03,25,10,14,9.70
2012,03,25,10,15,9.80
2012,03,25,10,16,9.90
2012,03,25,10,17,9.90
2012,03,25,10,18,10.00
2012,03,25,10,19,10.00
2012,03,25,10,20,10.10
2012,03,25,10,21,10.10
2012,03,25,10,22,10.10
2012,03,25,10,23,10.00
2012,03,25,10,24,10.10
2012,03,25,10,25,10.10
2012,03,25,10,26,10.10
2012,03,25,10,27,10.20
2012,03,25,10,28,10.30
2012,03,25,10,29,10.40
2012,03,25,10,30,10.50
2012,03,25,10,31,10.70
2012,03,25,10,32,10.80
2012,03,25,10,33,10.90
2012,03,25,10,34,11.00
2012,03,25,10,35,11.10
2012,03,25,10,36,11.20
2012,03,25,10,37,11.20
2012,03,25,10,38,11.30
2012,03,25,10,39,11.30
2012,03,25,10,40,11.40
2012,03,25,10,41,11.40
2012,03,25,10,42,11.40
2012,03,25,10,43,11.40
2012,03,25,10,44,11.40
2012,03,25,10,45,11.40
2012,03,25,10,46,11.30
2012,03,25,10,47,11.30
2012,03,25,10,48,11.30
2012,03,25,10,49,11.30
2012,03,25,10,50,11.30
2012,03,25,10,51,11.30
2012,03,25,10,52,11.40
2012,03,25,10,53,11.40
2012,03,25,10,54,11.40
2012,03,25,10,55,11.40
2012,03,25,10,56,11.50
2012,03,25,10,57,11.50
2012,03,25,10,58,11.50
2012,03,25,10,59,11.50
2012,03,25,11,00,11.50
2012,03,25,11,01,11.60
2012,03,25,11,02,11.60
2012,03,25,11,03,11.60
2012,03,25,11,04,11.60
2012,03,25,11,05,11.60
2012,03,25,11,06,11.60
2012,03,25,11,07,11.60
2012,03,25,11,08,11.70
2012,03,25,11,09,11.70
2012,03,25,11,10,11.80
2012,03,25,11,11,11.80
2012,03,25,11,12,11.80
2012,03,25,11,13,11.80
2012,03,25,11,14,11.80
2012,03,25,11,15,11.90
2012,03,25,11,16,12.00
2012,03,25,11,17,12.10
2012,03,25,11,18,12.10
2012,03,25,11,19,12.20
2012,03,25,11,20,12.20
2012,03,25,11,21,12.20
2012,03,25,11,22,12.20
2012,03,25,11,23,12.30
2012,03,25,11,24,12.30
2012,03,25,11,25,12.20
2012,03,25,11,26,12.20
2012,03,25,11,27,12.20
2012,03,25,11,28,12.20
2012,03,25,11,29,12.20
2012,03,25,11,30,12.20
2012,03,25,11,31,12.30
2012,03,25,11,32,12.30
2012,03,25,11,33,12.30
2012,03,25,11,34,12.40
2012,03,25,11,35,12.40
2012,03,25,11,36,12.40
2012,03,25,11,37,12.50
2012,03,25,11,38,12.50
2012,03,25,11,39,12.60
2012,03,25,11,40,12.60
2012,03,25,11,41,12.70
2012,03,25,11,42,12.70
2012,03,25,11,43,12.70
2012,03,25,11,44,12.70
2012,03,25,11,45,12.70
2012,03,25,11,46,12.60
2012,03,25,11,47,12.60
2012,03,25,11,48,12.60
2012,03,25,11,49,12.60
2012,03,25,11,50,12.60
2012,03,25,11,51,12.60
2012,03,25,11,52,12.60
2012,03,25,11,53,12.70
2012,03,25,11,54,12.70
2012,03,25,11,55,12.70
2012,03,25,11,56,12.70
2012,03,25,11,57,12.80
2012,03,25,11,58,12.90
2012,03,25,11,59,12.90
2012,03,25,12,00,13.00
2012,03,25,12,01,13.10
2012,03,25,12,02,13.20
2012,03,25,12,03,13.20
2012,03,25,12,04,13.20
2012,03,25,12,05,13.20
2012,03,25,12,06,13.20
2012,03,25,12,07,13.20
2012,03,25,12,08,13.20
2012,03,25,12,09,13.20
2012,03,25,12,10,13.20
2012,03,25,12,11,13.30
2012,03,25,12,12,13.30
2012,03,25,12,13,13.30
2012,03,25,12,14,13.40
2012,03,25,12,15,13.50
2012,03,25,12,16,13.60
2012,03,25,12,17,13.60
2012,03,25,12,18,13.70
2012,03,25,12,19,13.60
2012,03,25,12,20,13.60
2012,03,25,12,21,13.40
2012,03,25,12,22,13.40
2012,03,25,12,23,13.40
2012,03,25,12,24,13.40
2012,03,25,12,25,13.50
2012,03,25,12,26,13.50
2012,03,25,12,27,13.40
2012,03,25,12,28,13.40
2012,03,25,12,29,13.30
2012,03,25,12,30,13.40
2012,03,25,12,31,13.40
2012,03,25,12,32,13.50
2012,03,25,12,33,13.60
2012,03,25,12,34,13.80
2012,03,25,12,35,13.90
2012,03,25,12,36,14.00
2012,03,25,12,37,14.10
2012,03,25,12,38,14.10
2012,03,25,12,39,14.20
2012,03,25,12,40,14.20
2012,03,25,12,41,14.30
2012,03,25,12,42,14.40
2012,03,25,12,43,14.40
2012,03,25,12,44,14.40
2012,03,25,12,45,14.40
2012,03,25,12,46,14.50
2012,03,25,12,47,14.60
2012,03,25,12,48,14.70
2012,03,25,12,49,14.80
2012,03,25,12,50,14.80
2012,03,25,12,51,14.90
2012,03,25,12,52,15.00
2012,03,25,12,53,15.00
2012,03,25,12,54,15.10
2012,03,25,12,55,15.10
2012,03,25,12,56,15.10
2012,03,25,12,57,15.00
2012,03,25,12,58,14.90
2012,03,25,12,59,14.80
2012,03,25,13,00,14.70
2012,03,25,13,01,14.70
2012,03,25,13,02,14.60
2012,03,25,13,03,14.60
2012,03,25,13,04,14.70
2012,03,25,13,05,14.70
2012,03,25,13,06,14.80
2012,03,25,13,07,14.80
2012,03,25,13,08,14.70
2012,03,25,13,09,14.70
2012,03,25,13,10,14.60
2012,03,25,13,11,14.50
2012,03,25,13,12,14.40
2012,03,25,13,13,14.40
2012,03,25,13,14,14.40
2012,03,25,13,15,14.40
2012,03,25,13,16,14.50
2012,03,25,13,17,14.60
2012,03,25,13,18,14.70
2012,03,25,13,19,14.80
2012,03,25,13,20,14.90
2012,03,25,13,21,14.90
2012,03,25,13,22,14.80
2012,03,25,13,23,14.80
2012,03,25,13,24,14.70
2012,03,25,13,25,14.80
2012,03,25,13,26,14.80
2012,03,25,13,27,14.90
2012,03,25,13,28,15.00
2012,03,25,13,29,15.10
2012,03,25,13,30,15.20
2012,03,25,13,31,15.20
2012,03,25,13,32,15.20
2012,03,25,13,33,15.20
2012,03,25,13,34,15.30
2012,03,25,13,35,15.40
2012,03,25,13,36,15.40
2012,03,25,13,37,15.30
2012,03,25,13,38,15.40
2012,03,25,13,39,15.40
2012,03,25,13,40,15.50
2012,03,25,13,41,15.60
2012,03,25,13,42,15.50
2012,03,25,13,43,15.40
2012,03,25,13,44,15.40
2012,03,25,13,45,15.50
2012,03,25,13,46,15.50
2012,03,25,13,47,15.70
2012,03,25,13,48,15.70
2012,03,25,13,49,15.70
2012,03,25,13,50,15.50
2012,03,25,13,51,15.30
2012,03,25,13,52,15.20
2012,03,25,13,53,15.10
2012,03,25,13,54,15.00
2012,03,25,13,55,15.10
2012,03,25,13,56,15.10
2012,03,25,13,57,15.00
2012,03,25,13,58,15.00
2012,03,25,13,59,14.90
2012,03,25,14,00,14.90
2012,03,25,14,01,14.80
2012,03,25,14,02,14.80
2012,03,25,14,03,14.90
2012,03,25,14,04,15.00
2012,03,25,14,05,15.10
2012,03,25,14,06,15.20
2012,03,25,14,07,15.30
2012,03,25,14,08,15.30
2012,03,25,14,09,15.30
2012,03,25,14,10,15.20
2012,03,25,14,11,15.20
2012,03,25,14,12,15.10
2012,03,25,14,13,15.00
2012,03,25,14,14,15.00
2012,03,25,14,15,15.00
2012,03,25,14,16,15.00
2012,03,25,14,17,15.00
2012,03,25,14,18,15.00
2012,03,25,14,19,14.90
2012,03,25,14,20,14.90
2012,03,25,14,21,15.00
2012,03,25,14,22,15.10
2012,03,25,14,23,15.20
2012,03,25,14,24,15.30
2012,03,25,14,25,15.30
2012,03,25,14,26,15.40
2012,03,25,14,27,15.50
2012,03,25,14,28,15.60
2012,03,25,14,29,15.50
2012,03,25,14,30,15.50
2012,03,25,14,31,15.50
2012,03,25,14,32,15.50
2012,03,25,14,33,15.50
2012,03,25,14,34,15.40
2012,03,25,14,35,15.40
2012,03,25,14,36,15.30
2012,03,25,14,37,15.20
2012,03,25,14,38,15.20
2012,03,25,14,39,15.30
2012,03,25,14,40,15.30
2012,03,25,14,41,15.30
2012,03,25,14,42,15.30
2012,03,25,14,43,15.30
2012,03,25,14,44,15.40
2012,03,25,14,45,15.60
2012,03,25,14,46,15.70
2012,03,25,14,47,15.80
2012,03,25,14,48,15.90
2012,03,25,14,49,16.00
2012,03,25,14,50,16.00
2012,03,25,14,51,16.10
2012,03,25,14,52,16.10
2012,03,25,14,53,16.00
2012,03,25,14,54,15.90
2012,03,25,14,55,15.90
2012,03,25,14,56,15.90
2012,03,25,14,57,15.80
2012,03,25,14,58,15.70
2012,03,25,14,59,15.70
2012,03,25,15,00,15.60
2012,03,25,15,01,15.60
2012,03,25,15,02,15.50
2012,03,25,15,03,15.50
2012,03,25,15,04,15.40
2012,03,25,15,05,15.40
2012,03,25,15,06,15.40
2012,03,25,15,07,15.40
2012,03,25,15,08,15.50
2012,03,25,15,09,15.50
2012,03,25,15,10,15.60
2012,03,25,15,11,15.70
2012,03,25,15,12,15.80
2012,03,25,15,13,15.80
2012,03,25,15,14,15.90
2012,03,25,15,15,15.90
2012,03,25,15,16,16.00
2012,03,25,15,17,16.00
2012,03,25,15,18,15.90
2012,03,25,15,19,15.90
2012,03,25,15,20,15.90
2012,03,25,15,21,16.00
2012,03,25,15,22,16.00
2012,03,25,15,23,16.00
2012,03,25,15,24,16.10
2012,03,25,15,25,16.10
2012,03,25,15,26,16.20
2012,03,25,15,27,16.20
2012,03,25,15,28,16.30
2012,03,25,15,29,16.40
2012,03,25,15,30,16.40
