Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,01,16,11,32,0.90
2012,01,16,11,33,0.90
2012,01,16,11,34,0.90
2012,01,16,11,35,0.90
2012,01,16,11,36,0.90
2012,01,16,11,37,0.90
2012,01,16,11,38,0.90
2012,01,16,11,39,0.90
2012,01,16,11,40,0.90
2012,01,16,11,41,0.90
2012,01,16,11,42,0.80
2012,01,16,11,43,0.80
2012,01,16,11,44,0.80
2012,01,16,11,45,0.80
2012,01,16,11,46,0.80
2012,01,16,11,47,0.80
2012,01,16,11,48,0.80
2012,01,16,11,49,0.80
2012,01,16,11,50,0.90
2012,01,16,11,51,0.90
2012,01,16,11,52,0.90
2012,01,16,11,53,0.90
2012,01,16,11,54,0.90
2012,01,16,11,55,0.90
2012,01,16,11,56,0.90
2012,01,16,11,57,0.90
2012,01,16,11,58,0.90
2012,01,16,11,59,0.90
2012,01,16,12,00,0.90
2012,01,16,12,01,0.90
2012,01,16,12,02,0.90
2012,01,16,12,03,0.90
2012,01,16,12,04,0.90
2012,01,16,12,05,1.00
2012,01,16,12,06,1.00
2012,01,16,12,07,1.00
2012,01,16,12,08,1.10
2012,01,16,12,09,1.10
2012,01,16,12,10,1.10
2012,01,16,12,11,1.00
2012,01,16,12,12,1.10
2012,01,16,12,13,1.10
2012,01,16,12,14,1.10
2012,01,16,12,15,1.10
2012,01,16,12,16,1.10
2012,01,16,12,17,1.10
2012,01,16,12,18,1.10
2012,01,16,12,19,1.20
2012,01,16,12,20,1.20
2012,01,16,12,21,1.20
2012,01,16,12,22,1.20
2012,01,16,12,23,1.20
2012,01,16,12,24,1.20
2012,01,16,12,25,1.20
2012,01,16,12,26,1.20
2012,01,16,12,27,1.30
2012,01,16,12,28,1.30
2012,01,16,12,29,1.30
2012,01,16,12,30,1.30
2012,01,16,12,31,1.30
2012,01,16,12,32,1.30
2012,01,16,12,33,1.30
2012,01,16,12,34,1.30
2012,01,16,12,35,1.30
2012,01,16,12,36,1.30
2012,01,16,12,37,1.30
2012,01,16,12,38,1.30
2012,01,16,12,39,1.30
2012,01,16,12,40,1.30
2012,01,16,12,41,1.30
2012,01,16,12,42,1.30
2012,01,16,12,43,1.20
2012,01,16,12,44,1.20
2012,01,16,12,45,1.30
2012,01,16,12,46,1.30
2012,01,16,12,47,1.30
2012,01,16,12,48,1.30
2012,01,16,12,49,1.30
2012,01,16,12,50,1.30
2012,01,16,12,51,1.30
2012,01,16,12,52,1.30
2012,01,16,12,53,1.30
2012,01,16,12,54,1.30
2012,01,16,12,55,1.30
2012,01,16,12,56,1.30
2012,01,16,12,57,1.30
2012,01,16,12,58,1.30
2012,01,16,12,59,1.30
2012,01,16,13,00,1.30
2012,01,16,13,01,1.30
2012,01,16,13,02,1.30
2012,01,16,13,03,1.30
2012,01,16,13,04,1.30
2012,01,16,13,05,1.20
2012,01,16,13,06,1.20
2012,01,16,13,07,1.20
2012,01,16,13,08,1.20
2012,01,16,13,09,1.10
2012,01,16,13,10,1.10
2012,01,16,13,11,1.10
2012,01,16,13,12,1.10
2012,01,16,13,13,1.10
2012,01,16,13,14,1.10
2012,01,16,13,15,1.10
2012,01,16,13,16,1.00
2012,01,16,13,17,1.00
2012,01,16,13,18,1.00
2012,01,16,13,19,0.90
2012,01,16,13,20,0.90
2012,01,16,13,21,0.90
2012,01,16,13,22,0.90
2012,01,16,13,23,0.90
2012,01,16,13,24,0.90
2012,01,16,13,25,0.90
2012,01,16,13,26,0.90
2012,01,16,13,27,0.90
2012,01,16,13,28,0.90
2012,01,16,13,29,0.90
2012,01,16,13,30,0.90
2012,01,16,13,31,0.90
2012,01,16,13,32,0.90
2012,01,16,13,33,1.00
2012,01,16,13,34,1.00
2012,01,16,13,35,1.00
2012,01,16,13,36,1.10
2012,01,16,13,37,1.10
2012,01,16,13,38,1.10
2012,01,16,13,39,1.10
2012,01,16,13,40,1.10
2012,01,16,13,41,1.20
2012,01,16,13,42,1.20
2012,01,16,13,43,1.20
2012,01,16,13,44,1.20
2012,01,16,13,45,1.20
2012,01,16,13,46,1.20
2012,01,16,13,47,1.20
2012,01,16,13,48,1.20
2012,01,16,13,49,1.30
2012,01,16,13,50,1.30
2012,01,16,13,51,1.30
2012,01,16,13,52,1.30
2012,01,16,13,53,1.30
2012,01,16,13,54,1.30
2012,01,16,13,55,1.30
2012,01,16,13,56,1.20
2012,01,16,13,57,1.20
2012,01,16,13,58,1.20
2012,01,16,13,59,1.20
2012,01,16,14,00,1.20
2012,01,16,14,01,1.10
2012,01,16,14,02,1.10
2012,01,16,14,03,1.10
2012,01,16,14,04,1.10
2012,01,16,14,05,1.10
2012,01,16,14,06,1.10
2012,01,16,14,07,1.10
2012,01,16,14,08,1.10
2012,01,16,14,09,1.10
2012,01,16,14,10,1.10
2012,01,16,14,11,1.10
2012,01,16,14,12,1.10
2012,01,16,14,13,1.10
2012,01,16,14,14,1.10
2012,01,16,14,15,1.10
2012,01,16,14,16,1.10
2012,01,16,14,17,1.10
2012,01,16,14,18,1.10
2012,01,16,14,19,1.10
2012,01,16,14,20,1.10
2012,01,16,14,21,1.10
2012,01,16,14,22,1.10
2012,01,16,14,23,1.20
2012,01,16,14,24,1.20
2012,01,16,14,25,1.20
2012,01,16,14,26,1.20
2012,01,16,14,27,1.20
2012,01,16,14,28,1.20
2012,01,16,14,29,1.30
2012,01,16,14,30,1.30
2012,01,16,14,31,1.30
2012,01,16,14,32,1.30
2012,01,16,14,33,1.30
2012,01,16,14,34,1.30
2012,01,16,14,35,1.30
2012,01,16,14,36,1.30
2012,01,16,14,37,1.20
2012,01,16,14,38,1.20
2012,01,16,14,39,1.20
2012,01,16,14,40,1.20
2012,01,16,14,41,1.20
2012,01,16,14,42,1.20
2012,01,16,14,43,1.20
2012,01,16,14,44,1.20
2012,01,16,14,45,1.10
2012,01,16,14,46,1.10
2012,01,16,14,47,1.10
2012,01,16,14,48,1.00
2012,01,16,14,49,1.00
2012,01,16,14,50,1.00
2012,01,16,14,51,1.00
2012,01,16,14,52,1.00
2012,01,16,14,53,1.00
2012,01,16,14,54,1.00
2012,01,16,14,55,1.00
2012,01,16,14,56,1.00
2012,01,16,14,57,1.00
2012,01,16,14,58,1.00
2012,01,16,14,59,1.00
2012,01,16,15,00,1.00
2012,01,16,15,01,1.00
2012,01,16,15,02,1.00
2012,01,16,15,03,1.10
2012,01,16,15,04,1.10
2012,01,16,15,05,1.10
2012,01,16,15,06,1.20
2012,01,16,15,07,1.20
2012,01,16,15,08,1.20
2012,01,16,15,09,1.20
2012,01,16,15,10,1.20
2012,01,16,15,11,1.20
2012,01,16,15,12,1.20
2012,01,16,15,13,1.10
2012,01,16,15,14,1.10
2012,01,16,15,15,1.10
2012,01,16,15,16,1.10
2012,01,16,15,17,1.10
2012,01,16,15,18,1.10
2012,01,16,15,19,1.10
2012,01,16,15,20,1.10
2012,01,16,15,21,1.10
2012,01,16,15,22,1.10
2012,01,16,15,23,1.00
2012,01,16,15,24,1.00
2012,01,16,15,25,1.00
2012,01,16,15,26,1.00
2012,01,16,15,27,1.00
2012,01,16,15,28,1.00
2012,01,16,15,29,1.00
2012,01,16,15,30,1.00
2012,01,16,15,31,1.00
2012,01,16,15,32,1.00
2012,01,16,15,33,1.00
2012,01,16,15,34,1.00
2012,01,16,15,35,1.00
2012,01,16,15,36,1.00
2012,01,16,15,37,1.00
2012,01,16,15,38,1.00
2012,01,16,15,39,1.00
2012,01,16,15,40,1.00
2012,01,16,15,41,0.90
2012,01,16,15,42,0.90
2012,01,16,15,43,0.90
2012,01,16,15,44,0.90
2012,01,16,15,45,0.90
2012,01,16,15,46,0.90
2012,01,16,15,47,0.90
2012,01,16,15,48,0.90
2012,01,16,15,49,0.90
2012,01,16,15,50,0.90
2012,01,16,15,51,0.90
2012,01,16,15,52,0.90
2012,01,16,15,53,0.90
2012,01,16,15,54,0.90
2012,01,16,15,55,0.90
2012,01,16,15,56,0.90
2012,01,16,15,57,0.90
2012,01,16,15,58,0.90
2012,01,16,15,59,0.90
2012,01,16,16,00,0.90
2012,01,16,16,01,0.90
2012,01,16,16,02,0.90
2012,01,16,16,03,0.90
2012,01,16,16,04,0.90
2012,01,16,16,05,0.90
2012,01,16,16,06,0.90
2012,01,16,16,07,0.80
2012,01,16,16,08,0.80
2012,01,16,16,09,0.80
2012,01,16,16,10,0.80
2012,01,16,16,11,0.80
2012,01,16,16,12,0.80
2012,01,16,16,13,0.80
2012,01,16,16,14,0.80
2012,01,16,16,15,0.80
2012,01,16,16,16,0.80
2012,01,16,16,17,0.80
2012,01,16,16,18,0.80
2012,01,16,16,19,0.80
2012,01,16,16,20,0.80
2012,01,16,16,21,0.80
2012,01,16,16,22,0.80
2012,01,16,16,23,0.80
2012,01,16,16,24,0.80
2012,01,16,16,25,0.80
2012,01,16,16,26,0.80
2012,01,16,16,27,0.80
2012,01,16,16,28,0.80
2012,01,16,16,29,0.80
2012,01,16,16,30,0.70
2012,01,16,16,31,0.70
2012,01,16,16,32,0.70
2012,01,16,16,33,0.70
2012,01,16,16,34,0.70
2012,01,16,16,35,0.70
2012,01,16,16,36,0.70
2012,01,16,16,37,0.70
2012,01,16,16,38,0.70
2012,01,16,16,39,0.70
2012,01,16,16,40,0.70
2012,01,16,16,41,0.70
2012,01,16,16,42,0.70
