Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,02,02,00,00,2.40
2012,02,02,00,01,2.40
2012,02,02,00,02,2.40
2012,02,02,00,03,2.40
2012,02,02,00,04,2.40
2012,02,02,00,05,2.40
2012,02,02,00,06,2.40
2012,02,02,00,07,2.40
2012,02,02,00,08,2.40
2012,02,02,00,09,2.40
2012,02,02,00,10,2.40
2012,02,02,00,11,2.30
2012,02,02,00,12,2.30
2012,02,02,00,13,2.30
2012,02,02,00,14,2.30
2012,02,02,00,15,2.30
2012,02,02,00,16,2.30
2012,02,02,00,17,2.30
2012,02,02,00,18,2.30
2012,02,02,00,19,2.30
2012,02,02,00,20,2.40
2012,02,02,00,21,2.40
2012,02,02,00,22,2.40
2012,02,02,00,23,2.30
2012,02,02,00,24,2.30
2012,02,02,00,25,2.30
2012,02,02,00,26,2.30
2012,02,02,00,27,2.30
2012,02,02,00,28,2.20
2012,02,02,00,29,2.20
2012,02,02,00,30,2.20
2012,02,02,00,31,2.20
2012,02,02,00,32,2.20
2012,02,02,00,33,2.20
2012,02,02,00,34,2.20
2012,02,02,00,35,2.20
2012,02,02,00,36,2.20
2012,02,02,00,37,2.20
2012,02,02,00,38,2.10
2012,02,02,00,39,2.10
2012,02,02,00,40,2.10
2012,02,02,00,41,2.10
2012,02,02,00,42,2.10
2012,02,02,00,43,2.10
2012,02,02,00,44,2.00
2012,02,02,00,45,2.00
2012,02,02,00,46,2.10
2012,02,02,00,47,2.10
2012,02,02,00,48,2.10
2012,02,02,00,49,2.10
2012,02,02,00,50,2.20
2012,02,02,00,51,2.20
2012,02,02,00,52,2.20
2012,02,02,00,53,2.20
2012,02,02,00,54,2.20
2012,02,02,00,55,2.20
2012,02,02,00,56,2.20
2012,02,02,00,57,2.20
2012,02,02,00,58,2.20
2012,02,02,00,59,2.20
2012,02,02,01,00,2.20
2012,02,02,01,01,2.20
2012,02,02,01,02,2.20
2012,02,02,01,03,2.20
2012,02,02,01,04,2.20
2012,02,02,01,05,2.30
2012,02,02,01,06,2.30
2012,02,02,01,07,2.30
2012,02,02,01,08,2.30
2012,02,02,01,09,2.30
2012,02,02,01,10,2.30
2012,02,02,01,11,2.30
2012,02,02,01,12,2.30
2012,02,02,01,13,2.40
2012,02,02,01,14,2.40
2012,02,02,01,15,2.50
2012,02,02,01,16,2.50
2012,02,02,01,17,2.50
2012,02,02,01,18,2.50
2012,02,02,01,19,2.60
2012,02,02,01,20,2.60
2012,02,02,01,21,2.60
2012,02,02,01,22,2.60
2012,02,02,01,23,2.60
2012,02,02,01,24,2.60
2012,02,02,01,25,2.60
2012,02,02,01,26,2.60
2012,02,02,01,27,2.60
2012,02,02,01,28,2.50
2012,02,02,01,29,2.50
2012,02,02,01,30,2.50
2012,02,02,01,31,2.50
2012,02,02,01,32,2.50
2012,02,02,01,33,2.50
2012,02,02,01,34,2.60
2012,02,02,01,35,2.60
2012,02,02,01,36,2.60
2012,02,02,01,37,2.60
2012,02,02,01,38,2.60
2012,02,02,01,39,2.60
2012,02,02,01,40,2.60
2012,02,02,01,41,2.60
2012,02,02,01,42,2.60
2012,02,02,01,43,2.60
2012,02,02,01,44,2.70
2012,02,02,01,45,2.70
2012,02,02,01,46,2.70
2012,02,02,01,47,2.70
2012,02,02,01,48,2.70
2012,02,02,01,49,2.70
2012,02,02,01,50,2.70
2012,02,02,01,51,2.70
2012,02,02,01,52,2.70
2012,02,02,01,53,2.70
2012,02,02,01,54,2.70
2012,02,02,01,55,2.70
2012,02,02,01,56,2.70
2012,02,02,01,57,2.70
2012,02,02,01,58,2.70
2012,02,02,01,59,2.70
2012,02,02,02,00,2.70
2012,02,02,02,01,2.70
2012,02,02,02,02,2.70
2012,02,02,02,03,2.70
2012,02,02,02,04,2.70
2012,02,02,02,05,2.70
2012,02,02,02,06,2.70
2012,02,02,02,07,2.70
2012,02,02,02,08,2.70
2012,02,02,02,09,2.70
2012,02,02,02,10,2.80
2012,02,02,02,11,2.80
2012,02,02,02,12,2.80
2012,02,02,02,13,2.80
2012,02,02,02,14,2.80
2012,02,02,02,15,2.80
2012,02,02,02,16,2.80
2012,02,02,02,17,2.80
2012,02,02,02,18,2.80
2012,02,02,02,19,2.80
2012,02,02,02,20,2.70
2012,02,02,02,21,2.70
2012,02,02,02,22,2.70
2012,02,02,02,23,2.70
2012,02,02,02,24,2.70
2012,02,02,02,25,2.70
2012,02,02,02,26,2.70
2012,02,02,02,27,2.80
2012,02,02,02,28,2.80
2012,02,02,02,29,2.80
2012,02,02,02,30,2.80
2012,02,02,02,31,2.80
2012,02,02,02,32,2.80
2012,02,02,02,33,2.80
2012,02,02,02,34,2.80
2012,02,02,02,35,2.80
2012,02,02,02,36,2.80
2012,02,02,02,37,2.80
2012,02,02,02,38,2.80
2012,02,02,02,39,2.80
2012,02,02,02,40,2.80
2012,02,02,02,41,2.80
2012,02,02,02,42,2.80
2012,02,02,02,43,2.80
2012,02,02,02,44,2.80
2012,02,02,02,45,2.80
2012,02,02,02,46,2.90
2012,02,02,02,47,2.90
2012,02,02,02,48,2.90
2012,02,02,02,49,2.90
2012,02,02,02,50,2.90
2012,02,02,02,51,2.90
2012,02,02,02,52,2.90
2012,02,02,02,53,2.90
2012,02,02,02,54,2.90
2012,02,02,02,55,2.90
2012,02,02,02,56,2.90
2012,02,02,02,57,2.90
2012,02,02,02,58,2.90
2012,02,02,02,59,2.90
2012,02,02,03,00,2.90
2012,02,02,03,01,2.90
2012,02,02,03,02,2.90
2012,02,02,03,03,2.90
2012,02,02,03,04,2.90
2012,02,02,03,05,2.90
2012,02,02,03,06,2.90
2012,02,02,03,07,2.90
2012,02,02,03,08,2.90
2012,02,02,03,09,2.90
2012,02,02,03,10,2.90
2012,02,02,03,11,2.90
2012,02,02,03,12,2.90
2012,02,02,03,13,2.90
2012,02,02,03,14,2.90
2012,02,02,03,15,2.90
2012,02,02,03,16,2.90
2012,02,02,03,17,2.90
2012,02,02,03,18,2.90
2012,02,02,03,19,2.90
2012,02,02,03,20,2.90
2012,02,02,03,21,3.00
2012,02,02,03,22,3.10
2012,02,02,03,23,3.10
2012,02,02,03,24,3.10
2012,02,02,03,25,3.10
2012,02,02,03,26,3.10
2012,02,02,03,27,3.10
2012,02,02,03,28,3.10
2012,02,02,03,29,3.10
2012,02,02,03,30,3.10
2012,02,02,03,31,3.10
2012,02,02,03,32,3.10
2012,02,02,03,33,3.10
2012,02,02,03,34,3.10
2012,02,02,03,35,3.10
2012,02,02,03,36,3.10
2012,02,02,03,37,3.10
2012,02,02,03,38,3.10
2012,02,02,03,39,3.10
2012,02,02,03,40,3.10
2012,02,02,03,41,3.10
2012,02,02,03,42,3.10
2012,02,02,03,43,3.10
2012,02,02,03,44,3.10
2012,02,02,03,45,3.10
2012,02,02,03,46,3.10
2012,02,02,03,47,3.20
2012,02,02,03,48,3.20
2012,02,02,03,49,3.20
2012,02,02,03,50,3.20
2012,02,02,03,51,3.20
2012,02,02,03,52,3.20
2012,02,02,03,53,3.20
2012,02,02,03,54,3.20
2012,02,02,03,55,3.30
2012,02,02,03,56,3.30
2012,02,02,03,57,3.30
2012,02,02,03,58,3.30
2012,02,02,03,59,3.30
2012,02,02,04,00,3.30
2012,02,02,04,01,3.30
2012,02,02,04,02,3.30
2012,02,02,04,03,3.30
2012,02,02,04,04,3.30
2012,02,02,04,05,3.30
2012,02,02,04,06,3.30
2012,02,02,04,07,3.20
2012,02,02,04,08,3.20
2012,02,02,04,09,3.20
2012,02,02,04,10,3.20
2012,02,02,04,11,3.20
2012,02,02,04,12,3.30
2012,02,02,04,13,3.30
2012,02,02,04,14,3.30
2012,02,02,04,15,3.30
2012,02,02,04,16,3.30
2012,02,02,04,17,3.30
2012,02,02,04,18,3.30
2012,02,02,04,19,3.30
2012,02,02,04,20,3.30
2012,02,02,04,21,3.30
2012,02,02,04,22,3.30
2012,02,02,04,23,3.30
2012,02,02,04,24,3.30
2012,02,02,04,25,3.30
2012,02,02,04,26,3.30
2012,02,02,04,27,3.30
2012,02,02,04,28,3.30
2012,02,02,04,29,3.30
2012,02,02,04,30,3.30
2012,02,02,04,31,3.30
2012,02,02,04,32,3.30
2012,02,02,04,33,3.30
2012,02,02,04,34,3.30
2012,02,02,04,35,3.30
2012,02,02,04,36,3.30
2012,02,02,04,37,3.30
2012,02,02,04,38,3.30
2012,02,02,04,39,3.30
2012,02,02,04,40,3.30
2012,02,02,04,41,3.30
2012,02,02,04,42,3.30
2012,02,02,04,43,3.30
2012,02,02,04,44,3.30
2012,02,02,04,45,3.30
2012,02,02,04,46,3.30
2012,02,02,04,47,3.30
2012,02,02,04,48,3.30
2012,02,02,04,49,3.30
2012,02,02,04,50,3.30
2012,02,02,04,51,3.30
2012,02,02,04,52,3.30
2012,02,02,04,53,3.30
2012,02,02,04,54,3.30
2012,02,02,04,55,3.30
2012,02,02,04,56,3.30
2012,02,02,04,57,3.30
2012,02,02,04,58,3.30
2012,02,02,04,59,3.30
2012,02,02,05,00,3.30
2012,02,02,05,01,3.30
2012,02,02,05,02,3.30
2012,02,02,05,03,3.30
2012,02,02,05,04,3.30
2012,02,02,05,05,3.30
2012,02,02,05,06,3.30
2012,02,02,05,07,3.30
2012,02,02,05,08,3.30
2012,02,02,05,09,3.30
2012,02,02,05,10,3.30
2012,02,02,05,11,3.40
2012,02,02,05,12,3.40
2012,02,02,05,13,3.40
2012,02,02,05,14,3.40
2012,02,02,05,15,3.40
2012,02,02,05,16,3.40
2012,02,02,05,17,3.40
2012,02,02,05,18,3.40
2012,02,02,05,19,3.50
2012,02,02,05,20,3.50
2012,02,02,05,21,3.50
2012,02,02,05,22,3.50
2012,02,02,05,23,3.50
2012,02,02,05,24,3.50
2012,02,02,05,25,3.50
2012,02,02,05,26,3.50
2012,02,02,05,27,3.50
2012,02,02,05,28,3.50
2012,02,02,05,29,3.50
2012,02,02,05,30,3.50
2012,02,02,05,31,3.50
2012,02,02,05,32,3.50
2012,02,02,05,33,3.50
2012,02,02,05,34,3.50
2012,02,02,05,35,3.50
2012,02,02,05,36,3.50
2012,02,02,05,37,3.50
2012,02,02,05,38,3.50
2012,02,02,05,39,3.50
2012,02,02,05,40,3.50
2012,02,02,05,41,3.50
2012,02,02,05,42,3.60
2012,02,02,05,43,3.60
2012,02,02,05,44,3.60
2012,02,02,05,45,3.60
2012,02,02,05,46,3.70
2012,02,02,05,47,3.70
2012,02,02,05,48,3.70
2012,02,02,05,49,3.80
2012,02,02,05,50,3.80
2012,02,02,05,51,3.80
2012,02,02,05,52,3.80
2012,02,02,05,53,3.80
2012,02,02,05,54,3.80
2012,02,02,05,55,3.80
2012,02,02,05,56,3.80
2012,02,02,05,57,3.90
2012,02,02,05,58,3.90
2012,02,02,05,59,3.90
2012,02,02,06,00,3.90
2012,02,02,06,01,3.90
2012,02,02,06,02,4.00
2012,02,02,06,03,4.00
2012,02,02,06,04,4.00
2012,02,02,06,05,4.10
2012,02,02,06,06,4.10
2012,02,02,06,07,4.20
2012,02,02,06,08,4.20
2012,02,02,06,09,4.20
2012,02,02,06,10,4.30
2012,02,02,06,11,4.30
2012,02,02,06,12,4.40
2012,02,02,06,13,4.40
2012,02,02,06,14,4.40
2012,02,02,06,15,4.40
2012,02,02,06,16,4.50
2012,02,02,06,17,4.50
2012,02,02,06,18,4.50
2012,02,02,06,19,4.50
2012,02,02,06,20,4.50
2012,02,02,06,21,4.50
2012,02,02,06,22,4.50
2012,02,02,06,23,4.50
2012,02,02,06,24,4.50
2012,02,02,06,25,4.50
2012,02,02,06,26,4.50
2012,02,02,06,27,4.50
2012,02,02,06,28,4.50
2012,02,02,06,29,4.50
2012,02,02,06,30,4.50
2012,02,02,06,31,4.50
2012,02,02,06,32,4.60
2012,02,02,06,33,4.60
2012,02,02,06,34,4.60
2012,02,02,06,35,4.60
2012,02,02,06,36,4.60
2012,02,02,06,37,4.60
2012,02,02,06,38,4.60
2012,02,02,06,39,4.60
2012,02,02,06,40,4.60
2012,02,02,06,41,4.60
2012,02,02,06,42,4.60
2012,02,02,06,43,4.60
2012,02,02,06,44,4.60
2012,02,02,06,45,4.60
2012,02,02,06,46,4.60
2012,02,02,06,47,4.60
2012,02,02,06,48,4.60
2012,02,02,06,49,4.60
2012,02,02,06,50,4.60
2012,02,02,06,51,4.50
2012,02,02,06,52,4.50
2012,02,02,06,53,4.50
2012,02,02,06,54,4.50
2012,02,02,06,55,4.50
2012,02,02,06,56,4.50
2012,02,02,06,57,4.50
2012,02,02,06,58,4.50
2012,02,02,06,59,4.40
2012,02,02,07,00,4.40
2012,02,02,07,01,4.40
2012,02,02,07,02,4.40
2012,02,02,07,03,4.40
2012,02,02,07,04,4.40
2012,02,02,07,05,4.40
2012,02,02,07,06,4.40
2012,02,02,07,07,4.40
2012,02,02,07,08,4.40
2012,02,02,07,09,4.40
2012,02,02,07,10,4.40
2012,02,02,07,11,4.40
2012,02,02,07,12,4.40
2012,02,02,07,13,4.40
2012,02,02,07,14,4.40
2012,02,02,07,15,4.40
2012,02,02,07,16,4.40
2012,02,02,07,17,4.40
2012,02,02,07,18,4.50
2012,02,02,07,19,4.50
2012,02,02,07,20,4.50
2012,02,02,07,21,4.50
2012,02,02,07,22,4.50
2012,02,02,07,23,4.50
2012,02,02,07,24,4.50
2012,02,02,07,25,4.60
2012,02,02,07,26,4.60
2012,02,02,07,27,4.60
2012,02,02,07,28,4.60
2012,02,02,07,29,4.60
2012,02,02,07,30,4.60
2012,02,02,07,31,4.60
2012,02,02,07,32,4.60
2012,02,02,07,33,4.60
2012,02,02,07,34,4.60
2012,02,02,07,35,4.60
2012,02,02,07,36,4.60
2012,02,02,07,37,4.60
2012,02,02,07,38,4.60
2012,02,02,07,39,4.60
2012,02,02,07,40,4.60
2012,02,02,07,41,4.60
2012,02,02,07,42,4.60
2012,02,02,07,43,4.60
2012,02,02,07,44,4.60
2012,02,02,07,45,4.60
2012,02,02,07,46,4.60
2012,02,02,07,47,4.60
2012,02,02,07,48,4.60
2012,02,02,07,49,4.60
2012,02,02,07,50,4.60
2012,02,02,07,51,4.60
2012,02,02,07,52,4.60
2012,02,02,07,53,4.60
2012,02,02,07,54,4.60
2012,02,02,07,55,4.60
2012,02,02,07,56,4.60
2012,02,02,07,57,4.60
2012,02,02,07,58,4.70
2012,02,02,07,59,4.70
2012,02,02,08,00,4.70
2012,02,02,08,01,4.70
2012,02,02,08,02,4.70
2012,02,02,08,03,4.70
2012,02,02,08,04,4.70
2012,02,02,08,05,4.70
2012,02,02,08,06,4.70
2012,02,02,08,07,4.70
2012,02,02,08,08,4.70
2012,02,02,08,09,4.70
2012,02,02,08,10,4.80
2012,02,02,08,11,4.80
2012,02,02,08,12,4.80
2012,02,02,08,13,4.80
2012,02,02,08,14,4.80
2012,02,02,08,15,4.80
2012,02,02,08,16,4.80
2012,02,02,08,17,4.80
2012,02,02,08,18,4.80
2012,02,02,08,19,4.80
2012,02,02,08,20,4.90
2012,02,02,08,21,4.90
2012,02,02,08,22,4.90
2012,02,02,08,23,4.90
2012,02,02,08,24,4.90
2012,02,02,08,25,4.90
2012,02,02,08,26,4.90
2012,02,02,08,27,4.90
2012,02,02,08,28,4.90
2012,02,02,08,29,4.90
2012,02,02,08,30,4.90
2012,02,02,08,31,4.90
2012,02,02,08,32,4.90
2012,02,02,08,33,4.90
2012,02,02,08,34,4.90
2012,02,02,08,35,4.90
2012,02,02,08,36,5.10
2012,02,02,08,37,5.10
2012,02,02,08,38,5.00
2012,02,02,08,39,5.00
2012,02,02,08,40,5.10
2012,02,02,08,41,5.10
2012,02,02,08,42,5.10
2012,02,02,08,43,5.10
2012,02,02,08,44,5.10
2012,02,02,08,45,5.10
2012,02,02,08,46,5.10
2012,02,02,08,47,5.10
2012,02,02,08,48,5.10
2012,02,02,08,49,5.10
2012,02,02,08,50,5.10
2012,02,02,08,51,5.10
2012,02,02,08,52,5.10
2012,02,02,08,53,5.10
2012,02,02,08,54,5.10
2012,02,02,08,55,5.10
2012,02,02,08,56,5.10
2012,02,02,08,57,5.10
2012,02,02,08,58,5.10
2012,02,02,08,59,5.10
2012,02,02,09,00,5.10
2012,02,02,09,01,5.10
2012,02,02,09,02,5.10
2012,02,02,09,03,5.10
2012,02,02,09,04,5.20
2012,02,02,09,05,5.20
2012,02,02,09,06,5.20
2012,02,02,09,07,5.20
2012,02,02,09,08,5.20
2012,02,02,09,09,5.20
2012,02,02,09,10,5.20
2012,02,02,09,11,5.20
2012,02,02,09,12,5.20
2012,02,02,09,13,5.20
2012,02,02,09,14,5.20
2012,02,02,09,15,5.20
2012,02,02,09,16,5.20
2012,02,02,09,17,5.20
2012,02,02,09,18,5.30
2012,02,02,09,19,5.30
2012,02,02,09,20,5.30
2012,02,02,09,21,5.30
2012,02,02,09,22,5.30
2012,02,02,09,23,5.30
2012,02,02,09,24,5.30
2012,02,02,09,25,5.30
2012,02,02,09,26,5.30
2012,02,02,09,27,5.30
2012,02,02,09,28,5.30
2012,02,02,09,29,5.30
2012,02,02,09,30,5.30
2012,02,02,09,31,5.30
2012,02,02,09,32,5.30
2012,02,02,09,33,5.30
2012,02,02,09,34,5.40
2012,02,02,09,35,5.40
2012,02,02,09,36,5.40
2012,02,02,09,37,5.40
2012,02,02,09,38,5.40
2012,02,02,09,39,5.40
2012,02,02,09,40,5.40
2012,02,02,09,41,5.40
2012,02,02,09,42,5.40
2012,02,02,09,43,5.40
2012,02,02,09,44,5.40
2012,02,02,09,45,5.40
2012,02,02,09,46,5.40
2012,02,02,09,47,5.40
2012,02,02,09,48,5.40
2012,02,02,09,49,5.40
2012,02,02,09,50,5.40
2012,02,02,09,51,5.40
2012,02,02,09,52,5.40
2012,02,02,09,53,5.40
2012,02,02,09,54,5.50
2012,02,02,09,55,5.50
2012,02,02,09,56,5.50
2012,02,02,09,57,5.50
2012,02,02,09,58,5.50
2012,02,02,09,59,5.50
2012,02,02,10,00,5.60
2012,02,02,10,01,5.60
2012,02,02,10,02,5.60
2012,02,02,10,03,5.60
2012,02,02,10,04,5.70
2012,02,02,10,05,5.70
2012,02,02,10,06,5.70
2012,02,02,10,07,5.70
2012,02,02,10,08,5.70
2012,02,02,10,09,5.70
2012,02,02,10,10,5.70
2012,02,02,10,11,5.70
2012,02,02,10,12,5.70
2012,02,02,10,13,5.70
2012,02,02,10,14,5.70
2012,02,02,10,15,5.70
2012,02,02,10,16,5.70
2012,02,02,10,17,5.70
2012,02,02,10,18,5.70
2012,02,02,10,19,5.70
2012,02,02,10,20,5.70
2012,02,02,10,21,5.70
2012,02,02,10,22,5.70
2012,02,02,10,23,5.70
2012,02,02,10,24,5.70
2012,02,02,10,25,5.70
2012,02,02,10,26,5.70
2012,02,02,10,27,5.70
2012,02,02,10,28,5.70
2012,02,02,10,29,5.70
2012,02,02,10,30,5.80
2012,02,02,10,31,5.80
2012,02,02,10,32,5.80
2012,02,02,10,33,5.80
2012,02,02,10,34,5.80
2012,02,02,10,35,5.80
2012,02,02,10,36,5.90
2012,02,02,10,37,5.90
2012,02,02,10,38,5.90
2012,02,02,10,39,5.90
2012,02,02,10,40,5.90
2012,02,02,10,41,6.00
2012,02,02,10,42,6.00
2012,02,02,10,43,6.00
2012,02,02,10,44,6.00
2012,02,02,10,45,6.00
2012,02,02,10,46,6.00
2012,02,02,10,47,6.00
2012,02,02,10,48,6.00
2012,02,02,10,49,6.00
2012,02,02,10,50,6.00
2012,02,02,10,51,6.00
2012,02,02,10,52,6.00
2012,02,02,10,53,6.00
2012,02,02,10,54,6.00
2012,02,02,10,55,6.00
2012,02,02,10,56,6.00
2012,02,02,10,57,6.00
2012,02,02,10,58,6.00
2012,02,02,10,59,6.00
2012,02,02,11,00,6.00
2012,02,02,11,01,6.00
2012,02,02,11,02,6.00
2012,02,02,11,03,6.00
2012,02,02,11,04,6.00
2012,02,02,11,05,6.00
2012,02,02,11,06,6.10
2012,02,02,11,07,6.10
2012,02,02,11,08,6.10
2012,02,02,11,09,6.10
2012,02,02,11,10,6.10
2012,02,02,11,11,6.10
2012,02,02,11,12,6.20
2012,02,02,11,13,6.10
2012,02,02,11,14,6.20
2012,02,02,11,15,6.20
2012,02,02,11,16,6.20
2012,02,02,11,17,6.20
2012,02,02,11,18,6.20
2012,02,02,11,19,6.20
2012,02,02,11,20,6.20
2012,02,02,11,21,6.30
2012,02,02,11,22,6.30
2012,02,02,11,23,6.30
2012,02,02,11,24,6.40
2012,02,02,11,25,6.40
2012,02,02,11,26,6.40
2012,02,02,11,27,6.40
2012,02,02,11,28,6.40
2012,02,02,11,29,6.40
2012,02,02,11,30,6.40
2012,02,02,11,31,6.50
2012,02,02,11,32,6.60
2012,02,02,11,33,6.60
2012,02,02,11,34,6.60
2012,02,02,11,35,6.60
2012,02,02,11,36,6.60
2012,02,02,11,37,6.60
2012,02,02,11,38,6.70
2012,02,02,11,39,6.70
2012,02,02,11,40,6.80
2012,02,02,11,41,6.80
2012,02,02,11,42,6.80
2012,02,02,11,43,6.80
2012,02,02,11,44,6.80
2012,02,02,11,45,6.80
2012,02,02,11,46,6.80
2012,02,02,11,47,6.80
2012,02,02,11,48,6.80
2012,02,02,11,49,6.80
2012,02,02,11,50,6.80
2012,02,02,11,51,6.80
2012,02,02,11,52,6.80
2012,02,02,11,53,6.80
2012,02,02,11,54,6.80
2012,02,02,11,55,6.70
2012,02,02,11,56,6.70
2012,02,02,11,57,6.70
2012,02,02,11,58,6.70
2012,02,02,11,59,6.70
2012,02,02,12,00,6.70
2012,02,02,12,01,6.80
2012,02,02,12,02,6.80
2012,02,02,12,03,6.80
2012,02,02,12,04,6.80
2012,02,02,12,05,6.80
2012,02,02,12,06,6.80
2012,02,02,12,07,6.90
2012,02,02,12,08,7.00
2012,02,02,12,09,7.00
2012,02,02,12,10,7.00
2012,02,02,12,11,7.10
2012,02,02,12,12,7.10
2012,02,02,12,13,7.10
2012,02,02,12,14,7.10
2012,02,02,12,15,7.20
2012,02,02,12,16,7.20
2012,02,02,12,17,7.20
2012,02,02,12,18,7.20
2012,02,02,12,19,7.20
2012,02,02,12,20,7.30
2012,02,02,12,21,7.30
2012,02,02,12,22,7.20
2012,02,02,12,23,7.20
2012,02,02,12,24,7.20
2012,02,02,12,25,7.30
2012,02,02,12,26,7.30
2012,02,02,12,27,7.30
2012,02,02,12,28,7.40
2012,02,02,12,29,7.50
2012,02,02,12,30,7.50
2012,02,02,12,31,7.60
2012,02,02,12,32,7.70
2012,02,02,12,33,7.70
2012,02,02,12,34,7.80
2012,02,02,12,35,7.80
2012,02,02,12,36,7.80
2012,02,02,12,37,7.80
2012,02,02,12,38,7.80
2012,02,02,12,39,7.80
2012,02,02,12,40,7.80
2012,02,02,12,41,7.80
2012,02,02,12,42,7.80
2012,02,02,12,43,7.80
2012,02,02,12,44,7.80
2012,02,02,12,45,7.80
2012,02,02,12,46,7.80
2012,02,02,12,47,7.80
2012,02,02,12,48,7.80
2012,02,02,12,49,7.80
2012,02,02,12,50,7.80
2012,02,02,12,51,7.80
2012,02,02,12,52,7.80
2012,02,02,12,53,7.80
2012,02,02,12,54,7.80
2012,02,02,12,55,7.80
2012,02,02,12,56,7.80
2012,02,02,12,57,7.80
2012,02,02,12,58,7.80
2012,02,02,12,59,7.80
2012,02,02,13,00,7.80
2012,02,02,13,01,7.70
2012,02,02,13,02,7.70
2012,02,02,13,03,7.80
2012,02,02,13,04,7.80
2012,02,02,13,05,7.70
2012,02,02,13,06,7.60
2012,02,02,13,07,7.60
2012,02,02,13,08,7.50
2012,02,02,13,09,7.40
2012,02,02,13,10,7.40
2012,02,02,13,11,7.40
2012,02,02,13,12,7.40
2012,02,02,13,13,7.50
2012,02,02,13,14,7.50
2012,02,02,13,15,7.50
2012,02,02,13,16,7.40
2012,02,02,13,17,7.40
2012,02,02,13,18,7.40
2012,02,02,13,19,7.40
2012,02,02,13,20,7.50
2012,02,02,13,21,7.50
2012,02,02,13,22,7.60
2012,02,02,13,23,7.70
2012,02,02,13,24,7.80
2012,02,02,13,25,7.80
2012,02,02,13,26,7.90
2012,02,02,13,27,7.90
2012,02,02,13,28,7.90
2012,02,02,13,29,7.90
2012,02,02,13,30,7.80
2012,02,02,13,31,7.80
2012,02,02,13,32,7.80
2012,02,02,13,33,7.80
2012,02,02,13,34,7.70
2012,02,02,13,35,7.70
2012,02,02,13,36,7.70
2012,02,02,13,37,7.70
2012,02,02,13,38,7.70
2012,02,02,13,39,7.80
2012,02,02,13,40,7.80
2012,02,02,13,41,7.80
2012,02,02,13,42,7.80
2012,02,02,13,43,7.80
2012,02,02,13,44,7.80
2012,02,02,13,45,7.80
2012,02,02,13,46,7.80
2012,02,02,13,47,7.80
2012,02,02,13,48,7.80
2012,02,02,13,49,7.80
2012,02,02,13,50,7.80
2012,02,02,13,51,7.80
2012,02,02,13,52,7.90
2012,02,02,13,53,7.90
2012,02,02,13,54,8.00
2012,02,02,13,55,8.00
2012,02,02,13,56,8.00
2012,02,02,13,57,8.10
2012,02,02,13,58,8.20
2012,02,02,13,59,8.20
2012,02,02,14,00,8.20
2012,02,02,14,01,8.20
2012,02,02,14,02,8.20
2012,02,02,14,03,8.20
2012,02,02,14,04,8.20
2012,02,02,14,05,8.20
2012,02,02,14,06,8.20
2012,02,02,14,07,8.20
2012,02,02,14,08,8.20
2012,02,02,14,09,8.10
2012,02,02,14,10,8.00
2012,02,02,14,11,8.00
2012,02,02,14,12,7.90
2012,02,02,14,13,7.90
2012,02,02,14,14,7.90
2012,02,02,14,15,8.00
2012,02,02,14,16,8.00
2012,02,02,14,17,8.10
2012,02,02,14,18,8.10
2012,02,02,14,19,8.10
2012,02,02,14,20,8.00
2012,02,02,14,21,8.00
2012,02,02,14,22,8.00
2012,02,02,14,23,8.00
2012,02,02,14,24,8.00
2012,02,02,14,25,7.90
2012,02,02,14,26,7.90
2012,02,02,14,27,7.90
2012,02,02,14,28,7.90
2012,02,02,14,29,7.90
2012,02,02,14,30,7.80
2012,02,02,14,31,7.80
2012,02,02,14,32,7.80
2012,02,02,14,33,7.80
2012,02,02,14,34,7.80
2012,02,02,14,35,7.80
2012,02,02,14,36,7.80
2012,02,02,14,37,7.90
2012,02,02,14,38,7.90
2012,02,02,14,39,7.90
2012,02,02,14,40,7.90
2012,02,02,14,41,7.90
2012,02,02,14,42,7.90
2012,02,02,14,43,7.90
2012,02,02,14,44,7.90
2012,02,02,14,45,8.00
2012,02,02,14,46,8.00
2012,02,02,14,47,8.00
2012,02,02,14,48,8.00
2012,02,02,14,49,8.10
2012,02,02,14,50,8.10
2012,02,02,14,51,8.10
2012,02,02,14,52,8.10
2012,02,02,14,53,8.10
2012,02,02,14,54,8.10
2012,02,02,14,55,8.20
2012,02,02,14,56,8.10
2012,02,02,14,57,8.10
2012,02,02,14,58,8.00
2012,02,02,14,59,8.00
2012,02,02,15,00,8.00
2012,02,02,15,01,8.10
2012,02,02,15,02,8.10
2012,02,02,15,03,8.10
2012,02,02,15,04,8.10
2012,02,02,15,05,8.20
2012,02,02,15,06,8.20
2012,02,02,15,07,8.20
2012,02,02,15,08,8.20
2012,02,02,15,09,8.20
2012,02,02,15,10,8.30
2012,02,02,15,11,8.20
2012,02,02,15,12,8.20
2012,02,02,15,13,8.20
2012,02,02,15,14,8.20
2012,02,02,15,15,8.30
2012,02,02,15,16,8.30
2012,02,02,15,17,8.30
2012,02,02,15,18,8.30
2012,02,02,15,19,8.30
2012,02,02,15,20,8.30
2012,02,02,15,21,8.30
2012,02,02,15,22,8.30
2012,02,02,15,23,8.40
2012,02,02,15,24,8.40
2012,02,02,15,25,8.50
2012,02,02,15,26,8.50
2012,02,02,15,27,8.60
2012,02,02,15,28,8.60
2012,02,02,15,29,8.70
2012,02,02,15,30,8.70
