Daily Total Rain in millimetres (mm) at Journey Middle School/Poirier Elementary School
Day,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
 1,  0.25,   5.8,  0.76,   7.1,  0.25,   2.5,   0.0,   0.0,   0.0,   0.0,   1.5,   0.0
 2,   5.3,   0.0,   2.3,   0.0,   0.0,   0.0,   7.6,   0.0,   0.0,   0.0,   1.5,   0.0
 3,   5.8,   0.0,   8.9,   6.1,   1.8,   0.0,   7.9,   0.0,   0.0,   0.0,   2.0,   2.5
 4,  16.0,   0.0,   5.3,   0.0,   4.1,   0.0,   0.0,   0.0,   0.0,   0.0,   6.3,  14.5
 5,  14.2,   0.0,  13.2,  0.51,   4.3,  0.76,   0.0,   0.0,   0.0,   0.0,   4.1,  11.4
 6,  0.51,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0,   0.0,   0.0,   0.0,   2.3,  19.1
 7,   1.0,   1.5,   0.0,   0.0,   0.0,   5.3,   0.0,   0.0,   0.0,   0.0,   4.6,  13.5
 8,  0.25,   3.6,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   1.3,   0.0
 9,  0.51,  12.7,  10.7,   0.0,   0.0,   0.0,   0.0,   0.0,   2.0,   0.0,   0.0,   1.0
10,  0.25,   2.0,   3.3,   0.0,   0.0,   0.0,   0.0,   0.0,   1.0,   0.0,   0.0,  0.25
11,   0.0,   0.0,   2.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   8.9,   5.6
12,   0.0,   3.3,  11.4,   3.3,   0.0,   0.0,   0.0,   0.0,   0.0,   6.1,   3.3,  0.25
13,   3.0,   1.3,   4.1,   0.0,   0.0,   0.0,   1.0,   0.0,   0.0,  19.8,  15.8,   6.1
14,  11.2,  0.76,   1.8,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  47.0,  0.25,  0.25
15,   1.5,  0.25,  16.8,   0.0,   0.0,   0.0,   1.0,   0.0,   0.0,  12.9,   0.0,  11.9
16,   1.5,   3.3,   6.6,   6.6,   0.0,   5.8,   0.0,   0.0,   0.0,  0.76,  0.76,  20.8
17,   1.0,   8.1,   1.0,   0.0,   0.0,  0.25,   0.0,   0.0,   0.0,  0.51,   8.1,  19.3
18,   0.0,  21.1,   0.0,  0.51,   0.0,  0.25,   0.0,   0.0,   0.0,  23.1,  10.7,  10.9
19,   0.0,  0.25,   0.0,  17.5,   0.0,   0.0,   0.0,   0.0,   0.0,   3.3,  29.7,  29.0
20,  14.0,   2.0,   8.9,   2.3,  0.25,   0.0,  0.76,   0.0,   0.0,   4.1,  11.7,   4.8
21,  12.9,  15.8,  0.76,   0.0,   5.6,   0.0,   0.0,   0.0,   0.0,  0.76,  11.9,   0.0
22,   1.0,   7.1,   0.0,   0.0,  0.25,   7.1,   0.0,   0.0,   0.0,  0.51,   2.8,   3.3
23,   2.0,  0.76,   0.0,   0.0,  0.25,   5.6,  0.25,   0.0,   0.0,  0.51,   0.0,   1.5
24,  17.3,  23.9,   0.0,   4.6,   1.5,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0,  0.25
25,  13.7,   1.5,   0.0,   3.6,   0.0,  0.51,   0.0,   0.0,   0.0,   0.0,   0.0,  16.0
26,  0.51,   0.0,   1.3,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   4.3,   0.0,  0.76
27,   0.0,   0.0,   0.0,  0.25,   0.0,   0.0,   0.0,  0.25,   0.0,  20.6,   0.0,  0.25
28,   2.3,   0.0,   4.3,   0.0,  0.25,   1.8,   0.0,   0.0,   0.0,   3.0,   0.0,   2.0
29,  26.2,   2.3,  18.5,   2.8,   0.0,   0.0,   0.0,   0.0,   0.0,   7.1,   0.0,   2.8
30,  0.51,   -99,   8.6,   9.9,   6.9,   3.3,   0.0,   0.0,   0.0,  32.3,   0.0,  0.25
31,   5.1,   -99,   1.5,   -99,  0.76,   -99,   0.0,   0.0,   -99,  18.8,   -99,   3.6
