Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,09,12,00,00,7.20
2012,09,12,00,01,7.20
2012,09,12,00,02,7.20
2012,09,12,00,03,7.10
2012,09,12,00,04,7.10
2012,09,12,00,05,7.10
2012,09,12,00,06,7.10
2012,09,12,00,07,7.10
2012,09,12,00,08,7.10
2012,09,12,00,09,7.10
2012,09,12,00,10,7.10
2012,09,12,00,11,7.10
2012,09,12,00,12,7.10
2012,09,12,00,13,7.10
2012,09,12,00,17,7.10
2012,09,12,00,18,7.10
2012,09,12,00,19,7.10
2012,09,12,00,20,7.10
2012,09,12,00,21,7.10
2012,09,12,00,22,7.10
2012,09,12,00,23,7.10
2012,09,12,00,24,7.10
2012,09,12,00,25,7.10
2012,09,12,00,26,7.10
2012,09,12,00,27,7.10
2012,09,12,00,28,7.10
2012,09,12,00,29,7.00
2012,09,12,00,30,7.00
2012,09,12,00,31,7.00
2012,09,12,00,32,6.90
2012,09,12,00,33,6.90
2012,09,12,00,34,6.90
2012,09,12,00,35,6.80
2012,09,12,00,36,6.80
2012,09,12,00,37,6.80
2012,09,12,00,38,6.80
2012,09,12,00,39,6.80
2012,09,12,00,40,6.70
2012,09,12,00,41,6.70
2012,09,12,00,42,6.70
2012,09,12,00,43,6.60
2012,09,12,00,44,6.60
2012,09,12,00,45,6.60
2012,09,12,00,46,6.60
2012,09,12,00,47,6.50
2012,09,12,00,48,6.50
2012,09,12,00,49,6.50
2012,09,12,00,50,6.40
2012,09,12,00,51,6.40
2012,09,12,00,52,6.40
2012,09,12,00,53,6.40
2012,09,12,00,54,6.40
2012,09,12,00,55,6.40
2012,09,12,00,56,6.40
2012,09,12,00,57,6.40
2012,09,12,00,58,6.40
2012,09,12,00,59,6.40
2012,09,12,01,00,6.40
2012,09,12,01,01,6.40
2012,09,12,01,02,6.50
2012,09,12,01,03,6.50
2012,09,12,01,04,6.50
2012,09,12,01,05,6.40
2012,09,12,01,06,6.40
2012,09,12,01,07,6.40
2012,09,12,01,08,6.40
2012,09,12,01,09,6.40
2012,09,12,01,10,6.40
2012,09,12,01,11,6.40
2012,09,12,01,12,6.40
2012,09,12,01,13,6.30
2012,09,12,01,14,6.30
2012,09,12,01,15,6.30
2012,09,12,01,16,6.30
2012,09,12,01,17,6.30
2012,09,12,01,18,6.30
2012,09,12,01,19,6.30
2012,09,12,01,20,6.30
2012,09,12,01,21,6.30
2012,09,12,01,22,6.30
2012,09,12,01,23,6.20
2012,09,12,01,24,6.20
2012,09,12,01,25,6.20
2012,09,12,01,26,6.20
2012,09,12,01,27,6.20
2012,09,12,01,28,6.20
2012,09,12,01,29,6.20
2012,09,12,01,30,6.10
2012,09,12,01,31,6.10
2012,09,12,01,32,6.10
2012,09,12,01,33,6.10
2012,09,12,01,34,6.10
2012,09,12,01,35,6.10
2012,09,12,01,36,6.10
2012,09,12,01,37,6.10
2012,09,12,01,38,6.10
2012,09,12,01,39,6.10
2012,09,12,01,40,6.10
2012,09,12,01,41,6.00
2012,09,12,01,42,6.00
2012,09,12,01,43,6.00
2012,09,12,01,44,6.00
2012,09,12,01,45,6.00
2012,09,12,01,46,6.00
2012,09,12,01,47,6.10
2012,09,12,01,48,6.10
2012,09,12,01,49,6.10
2012,09,12,01,50,6.10
2012,09,12,01,51,6.10
2012,09,12,01,52,6.10
2012,09,12,01,53,6.10
2012,09,12,01,54,6.10
2012,09,12,01,55,6.10
2012,09,12,01,56,6.10
2012,09,12,01,57,6.10
2012,09,12,01,58,6.10
2012,09,12,01,59,6.10
2012,09,12,02,00,6.10
2012,09,12,02,01,6.10
2012,09,12,02,02,6.10
2012,09,12,02,03,6.10
2012,09,12,02,04,6.10
2012,09,12,02,05,6.10
2012,09,12,02,06,6.10
2012,09,12,02,07,6.10
2012,09,12,02,08,6.10
2012,09,12,02,09,6.00
2012,09,12,02,10,6.00
2012,09,12,02,11,6.00
2012,09,12,02,12,6.00
2012,09,12,02,13,5.90
2012,09,12,02,14,5.90
2012,09,12,02,15,5.90
2012,09,12,02,16,5.90
2012,09,12,02,17,5.90
2012,09,12,02,18,5.90
2012,09,12,02,19,5.90
2012,09,12,02,20,5.80
2012,09,12,02,21,5.80
2012,09,12,02,22,5.80
2012,09,12,02,23,5.80
2012,09,12,02,24,5.80
2012,09,12,02,25,5.80
2012,09,12,02,26,5.80
2012,09,12,02,27,5.80
2012,09,12,02,28,5.80
2012,09,12,02,29,5.80
2012,09,12,02,30,5.80
2012,09,12,02,31,5.80
2012,09,12,02,32,5.80
2012,09,12,02,33,5.80
2012,09,12,02,34,5.80
2012,09,12,02,35,5.80
2012,09,12,02,36,5.70
2012,09,12,02,37,5.70
2012,09,12,02,38,5.70
2012,09,12,02,39,5.70
2012,09,12,02,40,5.70
2012,09,12,02,41,5.70
2012,09,12,02,42,5.70
2012,09,12,02,43,5.70
2012,09,12,02,44,5.70
2012,09,12,02,45,5.70
2012,09,12,02,46,5.70
2012,09,12,02,47,5.70
2012,09,12,02,48,5.70
2012,09,12,02,49,5.70
2012,09,12,02,50,5.70
2012,09,12,02,51,5.60
2012,09,12,02,52,5.60
2012,09,12,02,53,5.60
2012,09,12,02,54,5.60
2012,09,12,02,55,5.60
2012,09,12,02,56,5.60
2012,09,12,02,57,5.50
2012,09,12,02,58,5.50
2012,09,12,02,59,5.50
2012,09,12,03,00,5.50
2012,09,12,03,01,5.50
2012,09,12,03,02,5.50
2012,09,12,03,03,5.50
2012,09,12,03,04,5.50
2012,09,12,03,05,5.50
2012,09,12,03,06,5.60
2012,09,12,03,07,5.60
2012,09,12,03,08,5.60
2012,09,12,03,09,5.60
2012,09,12,03,10,5.60
2012,09,12,03,11,5.60
2012,09,12,03,12,5.60
2012,09,12,03,13,5.60
2012,09,12,03,14,5.60
2012,09,12,03,15,5.60
2012,09,12,03,16,5.60
2012,09,12,03,17,5.60
2012,09,12,03,18,5.60
2012,09,12,03,19,5.60
2012,09,12,03,20,5.60
2012,09,12,03,21,5.60
2012,09,12,03,22,5.60
2012,09,12,03,23,5.60
2012,09,12,03,24,5.60
2012,09,12,03,25,5.60
2012,09,12,03,26,5.60
2012,09,12,03,27,5.60
2012,09,12,03,28,5.60
2012,09,12,03,29,5.60
2012,09,12,03,30,5.60
2012,09,12,03,31,5.60
2012,09,12,03,32,5.60
2012,09,12,03,33,5.60
2012,09,12,03,34,5.50
2012,09,12,03,35,5.50
2012,09,12,03,36,5.50
2012,09,12,03,37,5.50
2012,09,12,03,38,5.40
2012,09,12,03,39,5.40
2012,09,12,03,40,5.40
2012,09,12,03,41,5.40
2012,09,12,03,42,5.40
2012,09,12,03,43,5.40
2012,09,12,03,44,5.40
2012,09,12,03,45,5.40
2012,09,12,03,46,5.40
2012,09,12,03,47,5.40
2012,09,12,03,48,5.40
2012,09,12,03,49,5.30
2012,09,12,03,50,5.30
2012,09,12,03,51,5.30
2012,09,12,03,52,5.30
2012,09,12,03,53,5.30
2012,09,12,03,54,5.30
2012,09,12,03,55,5.30
2012,09,12,03,56,5.30
2012,09,12,03,57,5.30
2012,09,12,03,58,5.20
2012,09,12,03,59,5.20
2012,09,12,04,00,5.20
2012,09,12,04,01,5.20
2012,09,12,04,02,5.20
2012,09,12,04,03,5.20
2012,09,12,04,04,5.20
2012,09,12,04,05,5.20
2012,09,12,04,06,5.20
2012,09,12,04,07,5.20
2012,09,12,04,08,5.20
2012,09,12,04,09,5.20
2012,09,12,04,10,5.20
2012,09,12,04,11,5.20
2012,09,12,04,12,5.20
2012,09,12,04,13,5.20
2012,09,12,04,14,5.20
2012,09,12,04,15,5.20
2012,09,12,04,16,5.20
2012,09,12,04,17,5.20
2012,09,12,04,18,5.20
2012,09,12,04,19,5.10
2012,09,12,04,20,5.10
2012,09,12,04,21,5.10
2012,09,12,04,22,5.10
2012,09,12,04,23,5.10
2012,09,12,04,24,5.10
2012,09,12,04,25,5.10
2012,09,12,04,26,5.00
2012,09,12,04,27,5.00
2012,09,12,04,28,5.00
2012,09,12,04,29,5.00
2012,09,12,04,30,5.00
2012,09,12,04,31,5.00
2012,09,12,04,32,5.00
2012,09,12,04,33,5.00
2012,09,12,04,34,5.00
2012,09,12,04,35,5.00
2012,09,12,04,36,5.00
2012,09,12,04,37,5.00
2012,09,12,04,38,5.00
2012,09,12,04,39,5.00
2012,09,12,04,40,5.00
2012,09,12,04,41,5.00
2012,09,12,04,42,5.00
2012,09,12,04,43,5.00
2012,09,12,04,44,4.90
2012,09,12,04,45,4.90
2012,09,12,04,46,4.90
2012,09,12,04,47,4.90
2012,09,12,04,48,4.80
2012,09,12,04,49,4.80
2012,09,12,04,50,4.80
2012,09,12,04,51,4.80
2012,09,12,04,52,4.80
2012,09,12,04,53,4.80
2012,09,12,04,54,4.80
2012,09,12,04,55,4.80
2012,09,12,04,56,4.80
2012,09,12,04,57,4.80
2012,09,12,04,58,4.80
2012,09,12,04,59,4.80
2012,09,12,05,00,4.80
2012,09,12,05,01,4.80
2012,09,12,05,02,4.80
2012,09,12,05,03,4.80
2012,09,12,05,04,4.80
2012,09,12,05,05,4.80
2012,09,12,05,06,4.80
2012,09,12,05,07,4.80
2012,09,12,05,08,4.80
2012,09,12,05,09,4.80
2012,09,12,05,10,4.80
2012,09,12,05,11,4.80
2012,09,12,05,12,4.80
2012,09,12,05,13,4.80
2012,09,12,05,14,4.80
2012,09,12,05,15,4.80
2012,09,12,05,16,4.80
2012,09,12,05,17,4.80
2012,09,12,05,18,4.80
2012,09,12,05,19,4.80
2012,09,12,05,20,4.80
2012,09,12,05,21,4.80
2012,09,12,05,22,4.80
2012,09,12,05,23,4.80
2012,09,12,05,24,4.80
2012,09,12,05,25,4.80
2012,09,12,05,26,4.80
2012,09,12,05,27,4.80
2012,09,12,05,28,4.80
2012,09,12,05,29,4.80
2012,09,12,05,30,4.80
2012,09,12,05,31,4.90
2012,09,12,05,32,4.90
2012,09,12,05,33,4.90
2012,09,12,05,34,4.90
2012,09,12,05,35,4.90
2012,09,12,05,36,4.90
2012,09,12,05,37,4.90
2012,09,12,05,38,4.80
2012,09,12,05,39,4.80
2012,09,12,05,40,4.80
2012,09,12,05,41,4.80
2012,09,12,05,42,4.80
2012,09,12,05,43,4.80
2012,09,12,05,44,4.80
2012,09,12,05,45,4.80
2012,09,12,05,46,4.80
2012,09,12,05,47,4.80
2012,09,12,05,48,4.80
2012,09,12,05,49,4.80
2012,09,12,05,50,4.80
2012,09,12,05,51,4.70
2012,09,12,05,52,4.70
2012,09,12,05,53,4.70
2012,09,12,05,54,4.70
2012,09,12,05,55,4.70
2012,09,12,05,56,4.70
2012,09,12,05,57,4.70
2012,09,12,05,58,4.70
2012,09,12,05,59,4.70
2012,09,12,06,00,4.70
2012,09,12,06,01,4.70
2012,09,12,06,02,4.70
2012,09,12,06,03,4.70
2012,09,12,06,04,4.70
2012,09,12,06,05,4.70
2012,09,12,06,06,4.70
2012,09,12,06,07,4.60
2012,09,12,06,08,4.60
2012,09,12,06,09,4.60
2012,09,12,06,10,4.60
2012,09,12,06,11,4.60
2012,09,12,06,12,4.50
2012,09,12,06,13,4.50
2012,09,12,06,14,4.50
2012,09,12,06,15,4.50
2012,09,12,06,16,4.50
2012,09,12,06,17,4.40
2012,09,12,06,18,4.40
2012,09,12,06,19,4.40
2012,09,12,06,20,4.40
2012,09,12,06,21,4.40
2012,09,12,06,22,4.40
2012,09,12,06,23,4.40
2012,09,12,06,24,4.40
2012,09,12,06,25,4.40
2012,09,12,06,26,4.30
2012,09,12,06,27,4.30
2012,09,12,06,28,4.40
2012,09,12,06,29,4.30
2012,09,12,06,30,4.30
2012,09,12,06,31,4.30
2012,09,12,06,32,4.30
2012,09,12,06,33,4.40
2012,09,12,06,34,4.40
2012,09,12,06,35,4.40
2012,09,12,06,36,4.40
2012,09,12,06,37,4.40
2012,09,12,06,38,4.40
2012,09,12,06,39,4.40
2012,09,12,06,40,4.40
2012,09,12,06,41,4.40
2012,09,12,06,42,4.40
2012,09,12,06,43,4.40
2012,09,12,06,44,4.40
2012,09,12,06,45,4.40
2012,09,12,06,46,4.40
2012,09,12,06,47,4.40
2012,09,12,06,48,4.40
2012,09,12,06,49,4.40
2012,09,12,06,50,4.50
2012,09,12,06,51,4.50
2012,09,12,06,52,4.50
2012,09,12,06,53,4.50
2012,09,12,06,54,4.50
2012,09,12,06,55,4.40
2012,09,12,06,56,4.50
2012,09,12,06,57,4.50
2012,09,12,06,58,4.50
2012,09,12,06,59,4.50
2012,09,12,07,00,4.50
2012,09,12,07,01,4.50
2012,09,12,07,02,4.50
2012,09,12,07,03,4.40
2012,09,12,07,04,4.40
2012,09,12,07,05,4.40
2012,09,12,07,06,4.40
2012,09,12,07,07,4.40
2012,09,12,07,08,4.40
2012,09,12,07,09,4.40
2012,09,12,07,10,4.40
2012,09,12,07,11,4.40
2012,09,12,07,12,4.40
2012,09,12,07,13,4.40
2012,09,12,07,14,4.40
2012,09,12,07,15,4.40
2012,09,12,07,16,4.40
2012,09,12,07,17,4.40
2012,09,12,07,18,4.40
2012,09,12,07,19,4.40
2012,09,12,07,20,4.40
2012,09,12,07,21,4.40
2012,09,12,07,22,4.40
2012,09,12,07,23,4.40
2012,09,12,07,24,4.40
2012,09,12,07,25,4.40
2012,09,12,07,26,4.40
2012,09,12,07,27,4.40
2012,09,12,07,28,4.40
2012,09,12,07,29,4.40
2012,09,12,07,30,4.40
2012,09,12,07,31,4.40
2012,09,12,07,32,4.40
2012,09,12,07,33,4.40
2012,09,12,07,34,4.40
2012,09,12,07,35,4.40
2012,09,12,07,36,4.50
2012,09,12,07,37,4.50
2012,09,12,07,38,4.50
2012,09,12,07,39,4.50
2012,09,12,07,40,4.50
2012,09,12,07,41,4.50
2012,09,12,07,42,4.50
2012,09,12,07,43,4.50
2012,09,12,07,44,4.50
2012,09,12,07,45,4.60
2012,09,12,07,46,4.50
2012,09,12,07,47,4.60
2012,09,12,07,48,4.60
2012,09,12,07,49,4.60
2012,09,12,07,50,4.60
2012,09,12,07,51,4.70
2012,09,12,07,52,4.70
2012,09,12,07,53,4.70
2012,09,12,07,54,4.70
2012,09,12,07,55,4.70
2012,09,12,07,56,4.80
2012,09,12,07,57,4.80
2012,09,12,07,58,4.80
2012,09,12,07,59,4.80
2012,09,12,08,00,4.80
2012,09,12,08,01,4.80
2012,09,12,08,02,4.80
2012,09,12,08,03,4.80
2012,09,12,08,04,4.80
2012,09,12,08,05,4.90
2012,09,12,08,06,4.90
2012,09,12,08,07,5.00
2012,09,12,08,08,5.00
2012,09,12,08,09,5.00
2012,09,12,08,10,5.10
2012,09,12,08,11,5.10
2012,09,12,08,12,5.10
2012,09,12,08,13,5.20
2012,09,12,08,14,5.20
2012,09,12,08,15,5.20
2012,09,12,08,16,5.20
2012,09,12,08,17,5.20
2012,09,12,08,18,5.30
2012,09,12,08,19,5.30
2012,09,12,08,20,5.30
2012,09,12,08,21,5.30
2012,09,12,08,22,5.30
2012,09,12,08,23,5.40
2012,09,12,08,24,5.40
2012,09,12,08,25,5.40
2012,09,12,08,26,5.40
2012,09,12,08,27,5.40
2012,09,12,08,28,5.50
2012,09,12,08,29,5.60
2012,09,12,08,30,5.60
2012,09,12,08,31,5.60
2012,09,12,08,32,5.70
2012,09,12,08,33,5.70
2012,09,12,08,34,5.80
2012,09,12,08,35,5.80
2012,09,12,08,36,5.80
2012,09,12,08,37,5.90
2012,09,12,08,38,5.90
2012,09,12,08,39,6.00
2012,09,12,08,40,6.00
2012,09,12,08,41,6.10
2012,09,12,08,42,6.20
2012,09,12,08,43,6.20
2012,09,12,08,44,6.30
2012,09,12,08,45,6.40
2012,09,12,08,46,6.50
2012,09,12,08,47,6.60
2012,09,12,08,48,6.70
2012,09,12,08,49,6.70
2012,09,12,08,50,6.80
2012,09,12,08,51,6.80
2012,09,12,08,52,6.90
2012,09,12,08,53,7.00
2012,09,12,08,54,7.10
2012,09,12,08,55,7.10
2012,09,12,08,56,7.20
2012,09,12,08,57,7.20
2012,09,12,08,58,7.30
2012,09,12,08,59,7.40
2012,09,12,09,00,7.40
2012,09,12,09,01,7.50
2012,09,12,09,02,7.60
2012,09,12,09,03,7.60
2012,09,12,09,04,7.70
2012,09,12,09,05,7.80
2012,09,12,09,06,7.80
2012,09,12,09,07,7.90
2012,09,12,09,08,7.90
2012,09,12,09,09,8.00
2012,09,12,09,10,8.10
2012,09,12,09,11,8.20
2012,09,12,09,12,8.20
2012,09,12,09,13,8.30
2012,09,12,09,14,8.40
2012,09,12,09,15,8.40
2012,09,12,09,16,8.50
2012,09,12,09,17,8.50
2012,09,12,09,18,8.60
2012,09,12,09,19,8.60
2012,09,12,09,20,8.70
2012,09,12,09,21,8.70
2012,09,12,09,22,8.70
2012,09,12,09,23,8.80
2012,09,12,09,24,8.80
2012,09,12,09,25,8.90
2012,09,12,09,26,8.90
2012,09,12,09,27,9.00
2012,09,12,09,28,9.10
2012,09,12,09,29,9.10
2012,09,12,09,30,9.20
2012,09,12,09,31,9.30
2012,09,12,09,32,9.30
2012,09,12,09,33,9.40
2012,09,12,09,34,9.50
2012,09,12,09,35,9.60
2012,09,12,09,36,9.60
2012,09,12,09,37,9.70
2012,09,12,09,38,9.70
2012,09,12,09,39,9.80
2012,09,12,09,40,9.80
2012,09,12,09,41,9.90
2012,09,12,09,42,10.00
2012,09,12,09,43,10.00
2012,09,12,09,44,10.10
2012,09,12,09,45,10.20
2012,09,12,09,46,10.20
2012,09,12,09,47,10.30
2012,09,12,09,48,10.40
2012,09,12,09,49,10.50
2012,09,12,09,50,10.50
2012,09,12,09,51,10.60
2012,09,12,09,52,10.70
2012,09,12,09,53,10.80
2012,09,12,09,54,10.80
2012,09,12,09,55,10.90
2012,09,12,09,56,11.00
2012,09,12,09,57,11.10
2012,09,12,09,58,11.20
2012,09,12,09,59,11.30
2012,09,12,10,00,11.30
2012,09,12,10,01,11.40
2012,09,12,10,02,11.40
2012,09,12,10,03,11.50
2012,09,12,10,04,11.50
2012,09,12,10,05,11.50
2012,09,12,10,06,11.60
2012,09,12,10,07,11.60
2012,09,12,10,08,11.70
2012,09,12,10,09,11.80
2012,09,12,10,10,11.80
2012,09,12,10,11,11.90
2012,09,12,10,12,11.90
2012,09,12,10,13,12.00
2012,09,12,10,14,12.00
2012,09,12,10,15,12.10
2012,09,12,10,16,12.10
2012,09,12,10,17,12.20
2012,09,12,10,18,12.20
2012,09,12,10,19,12.20
2012,09,12,10,20,12.30
2012,09,12,10,21,12.40
2012,09,12,10,22,12.50
2012,09,12,10,23,12.60
2012,09,12,10,24,12.70
2012,09,12,10,25,12.80
2012,09,12,10,26,12.90
2012,09,12,10,27,13.00
2012,09,12,10,28,13.10
2012,09,12,10,29,13.10
2012,09,12,10,30,13.20
2012,09,12,10,31,13.20
2012,09,12,10,32,13.20
2012,09,12,10,33,13.30
2012,09,12,10,34,13.30
2012,09,12,10,35,13.30
2012,09,12,10,36,13.40
2012,09,12,10,37,13.50
2012,09,12,10,38,13.60
2012,09,12,10,39,13.70
2012,09,12,10,40,13.70
2012,09,12,10,41,13.80
2012,09,12,10,42,13.90
2012,09,12,10,43,14.00
2012,09,12,10,44,14.10
2012,09,12,10,45,14.10
2012,09,12,10,46,14.20
2012,09,12,10,47,14.20
2012,09,12,10,48,14.20
2012,09,12,10,49,14.20
2012,09,12,10,50,14.30
2012,09,12,10,51,14.30
2012,09,12,10,52,14.30
2012,09,12,10,53,14.30
2012,09,12,10,54,14.40
2012,09,12,10,55,14.40
2012,09,12,10,56,14.40
2012,09,12,10,57,14.40
2012,09,12,10,58,14.30
2012,09,12,10,59,14.30
2012,09,12,11,00,14.30
2012,09,12,11,01,14.30
2012,09,12,11,02,14.30
2012,09,12,11,03,14.30
2012,09,12,11,04,14.30
2012,09,12,11,05,14.20
2012,09,12,11,06,14.20
2012,09,12,11,07,14.20
2012,09,12,11,08,14.10
2012,09,12,11,09,14.20
2012,09,12,11,10,14.20
2012,09,12,11,11,14.20
2012,09,12,11,12,14.10
2012,09,12,11,13,14.10
2012,09,12,11,14,14.10
2012,09,12,11,15,14.20
2012,09,12,11,16,14.20
2012,09,12,11,17,14.30
2012,09,12,11,18,14.30
2012,09,12,11,19,14.30
2012,09,12,11,20,14.30
2012,09,12,11,21,14.30
2012,09,12,11,22,14.30
2012,09,12,11,23,14.30
2012,09,12,11,24,14.30
2012,09,12,11,25,14.30
2012,09,12,11,26,14.30
2012,09,12,11,27,14.30
2012,09,12,11,28,14.30
2012,09,12,11,29,14.30
2012,09,12,11,30,14.30
2012,09,12,11,31,14.30
2012,09,12,11,32,14.40
2012,09,12,11,33,14.50
2012,09,12,11,34,14.50
2012,09,12,11,35,14.50
2012,09,12,11,36,14.60
2012,09,12,11,37,14.60
2012,09,12,11,38,14.60
2012,09,12,11,39,14.70
2012,09,12,11,40,14.70
2012,09,12,11,41,14.70
2012,09,12,11,42,14.70
2012,09,12,11,43,14.80
2012,09,12,11,44,14.80
2012,09,12,11,45,14.90
2012,09,12,11,46,15.00
2012,09,12,11,47,15.00
2012,09,12,11,48,15.10
2012,09,12,11,49,15.10
2012,09,12,11,50,15.20
2012,09,12,11,51,15.30
2012,09,12,11,52,15.30
2012,09,12,11,53,15.40
2012,09,12,11,54,15.50
2012,09,12,11,55,15.60
2012,09,12,11,56,15.70
2012,09,12,11,57,15.70
2012,09,12,11,58,15.80
2012,09,12,11,59,15.90
2012,09,12,12,00,16.00
2012,09,12,12,01,16.10
2012,09,12,12,02,16.20
2012,09,12,12,03,16.20
2012,09,12,12,04,16.20
2012,09,12,12,05,16.20
2012,09,12,12,06,16.20
2012,09,12,12,07,16.20
2012,09,12,12,08,16.20
2012,09,12,12,09,16.10
2012,09,12,12,10,16.10
2012,09,12,12,11,16.10
2012,09,12,12,12,16.20
2012,09,12,12,13,16.20
2012,09,12,12,14,16.20
2012,09,12,12,15,16.20
2012,09,12,12,16,16.20
2012,09,12,12,17,16.20
2012,09,12,12,18,16.20
2012,09,12,12,19,16.20
2012,09,12,12,20,16.20
2012,09,12,12,21,16.20
2012,09,12,12,22,16.20
2012,09,12,12,23,16.20
2012,09,12,12,24,16.20
2012,09,12,12,25,16.20
2012,09,12,12,26,16.30
2012,09,12,12,27,16.30
2012,09,12,12,28,16.30
2012,09,12,12,29,16.30
2012,09,12,12,30,16.30
2012,09,12,12,31,16.40
2012,09,12,12,32,16.40
2012,09,12,12,33,16.50
2012,09,12,12,34,16.60
2012,09,12,12,35,16.70
2012,09,12,12,36,16.70
2012,09,12,12,37,16.70
2012,09,12,12,38,16.80
2012,09,12,12,39,16.80
2012,09,12,12,40,16.80
2012,09,12,12,41,16.80
2012,09,12,12,42,16.70
2012,09,12,12,43,16.70
2012,09,12,12,44,16.60
2012,09,12,12,45,16.60
2012,09,12,12,46,16.50
2012,09,12,12,47,16.50
2012,09,12,12,48,16.50
2012,09,12,12,49,16.50
2012,09,12,12,50,16.40
2012,09,12,12,51,16.40
2012,09,12,12,52,16.40
2012,09,12,12,53,16.40
2012,09,12,12,54,16.30
2012,09,12,12,55,16.30
2012,09,12,12,56,16.30
2012,09,12,12,57,16.30
2012,09,12,12,58,16.30
2012,09,12,12,59,16.30
2012,09,12,13,00,16.30
2012,09,12,13,01,16.20
2012,09,12,13,02,16.20
2012,09,12,13,03,16.20
2012,09,12,13,04,16.20
2012,09,12,13,05,16.10
2012,09,12,13,06,16.10
2012,09,12,13,07,16.00
2012,09,12,13,08,16.00
2012,09,12,13,09,16.00
2012,09,12,13,10,16.10
2012,09,12,13,11,16.20
2012,09,12,13,12,16.30
2012,09,12,13,13,16.30
2012,09,12,13,14,16.30
2012,09,12,13,15,16.40
2012,09,12,13,16,16.50
2012,09,12,13,17,16.60
2012,09,12,13,18,16.80
2012,09,12,13,19,16.80
2012,09,12,13,20,16.90
2012,09,12,13,21,17.00
2012,09,12,13,22,17.10
2012,09,12,13,23,17.10
2012,09,12,13,24,17.10
2012,09,12,13,25,17.10
2012,09,12,13,26,17.10
2012,09,12,13,27,17.00
2012,09,12,13,28,17.00
2012,09,12,13,29,17.10
2012,09,12,13,30,17.10
2012,09,12,13,31,17.10
2012,09,12,13,32,17.10
2012,09,12,13,33,16.90
2012,09,12,13,34,16.80
2012,09,12,13,35,16.70
2012,09,12,13,36,16.60
2012,09,12,13,37,16.60
2012,09,12,13,38,16.50
2012,09,12,13,39,16.50
2012,09,12,13,40,16.50
2012,09,12,13,41,16.50
2012,09,12,13,42,16.50
2012,09,12,13,43,16.40
2012,09,12,13,44,16.30
2012,09,12,13,45,16.30
2012,09,12,13,46,16.20
2012,09,12,13,47,16.30
2012,09,12,13,48,16.30
2012,09,12,13,49,16.40
2012,09,12,13,50,16.50
2012,09,12,13,51,16.60
2012,09,12,13,52,16.60
2012,09,12,13,53,16.70
2012,09,12,13,54,16.80
2012,09,12,13,55,16.90
2012,09,12,13,56,17.00
2012,09,12,13,57,17.10
2012,09,12,13,58,17.10
2012,09,12,13,59,17.20
2012,09,12,14,00,17.30
2012,09,12,14,01,17.40
2012,09,12,14,02,17.40
2012,09,12,14,03,17.40
2012,09,12,14,04,17.50
2012,09,12,14,05,17.60
2012,09,12,14,06,17.60
2012,09,12,14,07,17.70
2012,09,12,14,08,17.80
2012,09,12,14,09,17.90
2012,09,12,14,10,18.00
2012,09,12,14,11,18.00
2012,09,12,14,12,18.10
2012,09,12,14,13,18.20
2012,09,12,14,14,18.20
2012,09,12,14,15,18.20
2012,09,12,14,16,18.30
2012,09,12,14,17,18.30
2012,09,12,14,18,18.30
2012,09,12,14,19,18.30
2012,09,12,14,20,18.30
2012,09,12,14,21,18.30
2012,09,12,14,22,18.20
2012,09,12,14,23,18.20
2012,09,12,14,24,18.20
2012,09,12,14,25,18.20
2012,09,12,14,26,18.20
2012,09,12,14,27,18.20
2012,09,12,14,28,18.20
2012,09,12,14,29,18.30
2012,09,12,14,30,18.40
2012,09,12,14,31,18.50
2012,09,12,14,32,18.60
2012,09,12,14,33,18.60
2012,09,12,14,34,18.60
2012,09,12,14,35,18.60
2012,09,12,14,36,18.60
2012,09,12,14,37,18.70
2012,09,12,14,38,18.70
2012,09,12,14,39,18.60
2012,09,12,14,40,18.60
2012,09,12,14,41,18.70
2012,09,12,14,42,18.70
2012,09,12,14,43,18.70
2012,09,12,14,44,18.70
2012,09,12,14,45,18.70
2012,09,12,14,46,18.70
2012,09,12,14,47,18.60
2012,09,12,14,48,18.60
2012,09,12,14,49,18.60
2012,09,12,14,50,18.60
2012,09,12,14,51,18.60
2012,09,12,14,52,18.60
2012,09,12,14,53,18.60
2012,09,12,14,54,18.70
2012,09,12,14,55,18.70
2012,09,12,14,56,18.70
2012,09,12,14,57,18.80
2012,09,12,14,58,18.80
2012,09,12,14,59,18.70
2012,09,12,15,00,18.60
2012,09,12,15,01,18.50
2012,09,12,15,02,18.30
2012,09,12,15,03,18.20
2012,09,12,15,04,18.20
2012,09,12,15,05,18.10
2012,09,12,15,06,18.10
2012,09,12,15,07,18.10
2012,09,12,15,08,18.00
2012,09,12,15,09,18.10
2012,09,12,15,10,18.10
2012,09,12,15,11,18.20
2012,09,12,15,12,18.20
2012,09,12,15,13,18.30
2012,09,12,15,14,18.30
2012,09,12,15,15,18.30
2012,09,12,15,16,18.40
2012,09,12,15,17,18.40
2012,09,12,15,18,18.50
2012,09,12,15,19,18.50
2012,09,12,15,20,18.60
2012,09,12,15,21,18.60
2012,09,12,15,22,18.70
2012,09,12,15,23,18.70
2012,09,12,15,24,18.70
2012,09,12,15,25,18.70
2012,09,12,15,26,18.80
2012,09,12,15,27,18.80
2012,09,12,15,28,18.90
2012,09,12,15,29,18.90
2012,09,12,15,30,18.90
2012,09,12,15,31,18.90
2012,09,12,15,32,18.90
2012,09,12,15,33,18.90
