Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,09,17,00,00,12.30
2012,09,17,00,01,12.30
2012,09,17,00,02,12.30
2012,09,17,00,03,12.30
2012,09,17,00,04,12.30
2012,09,17,00,05,12.30
2012,09,17,00,06,12.30
2012,09,17,00,07,12.30
2012,09,17,00,08,12.20
2012,09,17,00,09,12.20
2012,09,17,00,10,12.20
2012,09,17,00,11,12.20
2012,09,17,00,12,12.20
2012,09,17,00,13,12.10
2012,09,17,00,14,12.10
2012,09,17,00,15,12.10
2012,09,17,00,16,12.10
2012,09,17,00,17,12.10
2012,09,17,00,18,12.10
2012,09,17,00,19,12.00
2012,09,17,00,20,12.00
2012,09,17,00,21,12.00
2012,09,17,00,22,12.00
2012,09,17,00,23,12.00
2012,09,17,00,24,12.00
2012,09,17,00,25,11.90
2012,09,17,00,26,11.90
2012,09,17,00,27,11.90
2012,09,17,00,28,11.90
2012,09,17,00,29,11.90
2012,09,17,00,30,11.90
2012,09,17,00,31,11.80
2012,09,17,00,32,11.80
2012,09,17,00,33,11.80
2012,09,17,00,34,11.80
2012,09,17,00,35,11.80
2012,09,17,00,36,11.80
2012,09,17,00,37,11.80
2012,09,17,00,38,11.80
2012,09,17,00,39,11.80
2012,09,17,00,40,11.80
2012,09,17,00,41,11.70
2012,09,17,00,42,11.70
2012,09,17,00,43,11.70
2012,09,17,00,44,11.70
2012,09,17,00,45,11.70
2012,09,17,00,46,11.70
2012,09,17,00,47,11.60
2012,09,17,00,48,11.60
2012,09,17,00,49,11.60
2012,09,17,00,50,11.60
2012,09,17,00,51,11.60
2012,09,17,00,52,11.60
2012,09,17,00,53,11.60
2012,09,17,00,54,11.60
2012,09,17,00,55,11.60
2012,09,17,00,56,11.60
2012,09,17,00,57,11.60
2012,09,17,00,58,11.60
2012,09,17,00,59,11.60
2012,09,17,01,00,11.60
2012,09,17,01,01,11.60
2012,09,17,01,02,11.60
2012,09,17,01,03,11.60
2012,09,17,01,04,11.60
2012,09,17,01,05,11.60
2012,09,17,01,06,11.60
2012,09,17,01,07,11.60
2012,09,17,01,08,11.50
2012,09,17,01,09,11.40
2012,09,17,01,10,11.40
2012,09,17,01,11,11.40
2012,09,17,01,12,11.40
2012,09,17,01,13,11.40
2012,09,17,01,14,11.40
2012,09,17,01,15,11.50
2012,09,17,01,16,11.60
2012,09,17,01,17,11.60
2012,09,17,01,18,11.60
2012,09,17,01,19,11.70
2012,09,17,01,20,11.80
2012,09,17,01,21,11.70
2012,09,17,01,22,11.60
2012,09,17,01,23,11.70
2012,09,17,01,24,11.80
2012,09,17,01,25,11.80
2012,09,17,01,26,11.80
2012,09,17,01,27,11.70
2012,09,17,01,28,11.80
2012,09,17,01,29,11.80
2012,09,17,01,30,11.90
2012,09,17,01,31,11.90
2012,09,17,01,32,12.00
2012,09,17,01,33,12.00
2012,09,17,01,34,12.10
2012,09,17,01,35,12.10
2012,09,17,01,36,12.20
2012,09,17,01,37,12.20
2012,09,17,01,38,12.20
2012,09,17,01,39,12.20
2012,09,17,01,40,12.20
2012,09,17,01,41,12.30
2012,09,17,01,42,12.30
2012,09,17,01,43,12.30
2012,09,17,01,44,12.30
2012,09,17,01,45,12.30
2012,09,17,01,46,12.30
2012,09,17,01,47,12.30
2012,09,17,01,48,12.30
2012,09,17,01,49,12.30
2012,09,17,01,50,12.30
2012,09,17,01,51,12.30
2012,09,17,01,52,12.40
2012,09,17,01,53,12.50
2012,09,17,01,54,12.50
2012,09,17,01,55,12.60
2012,09,17,01,56,12.60
2012,09,17,01,57,12.70
2012,09,17,01,58,12.80
2012,09,17,01,59,12.80
2012,09,17,02,00,12.80
2012,09,17,02,01,12.80
2012,09,17,02,02,12.80
2012,09,17,02,03,12.80
2012,09,17,02,04,12.80
2012,09,17,02,05,12.80
2012,09,17,02,06,12.80
2012,09,17,02,07,12.80
2012,09,17,02,08,12.80
2012,09,17,02,09,12.80
2012,09,17,02,10,12.80
2012,09,17,02,11,12.80
2012,09,17,02,12,12.80
2012,09,17,02,13,12.80
2012,09,17,02,14,12.80
2012,09,17,02,15,12.80
2012,09,17,02,16,12.80
2012,09,17,02,17,12.80
2012,09,17,02,18,12.90
2012,09,17,02,19,12.90
2012,09,17,02,20,12.90
2012,09,17,02,21,12.90
2012,09,17,02,22,12.90
2012,09,17,02,23,12.90
2012,09,17,02,24,12.90
2012,09,17,02,25,12.90
2012,09,17,02,26,12.90
2012,09,17,02,27,12.90
2012,09,17,02,28,12.90
2012,09,17,02,29,12.90
2012,09,17,02,30,12.90
2012,09,17,02,31,12.90
2012,09,17,02,32,12.90
2012,09,17,02,33,12.80
2012,09,17,02,34,12.80
2012,09,17,02,35,12.80
2012,09,17,02,36,12.80
2012,09,17,02,37,12.80
2012,09,17,02,38,12.80
2012,09,17,02,39,12.80
2012,09,17,02,40,12.80
2012,09,17,02,41,12.80
2012,09,17,02,42,12.70
2012,09,17,02,43,12.60
2012,09,17,02,44,12.50
2012,09,17,02,45,12.30
2012,09,17,02,46,12.30
2012,09,17,02,47,12.10
2012,09,17,02,48,12.10
2012,09,17,02,49,12.00
2012,09,17,02,50,11.90
2012,09,17,02,51,11.90
2012,09,17,02,52,11.80
2012,09,17,02,53,11.80
2012,09,17,02,54,11.70
2012,09,17,02,55,11.70
2012,09,17,02,56,11.70
2012,09,17,02,57,11.60
2012,09,17,02,58,11.60
2012,09,17,02,59,11.60
2012,09,17,03,00,11.60
2012,09,17,03,01,11.60
2012,09,17,03,02,11.50
2012,09,17,03,03,11.40
2012,09,17,03,04,11.40
2012,09,17,03,05,11.40
2012,09,17,03,06,11.40
2012,09,17,03,07,11.40
2012,09,17,03,08,11.40
2012,09,17,03,09,11.40
2012,09,17,03,10,11.30
2012,09,17,03,11,11.30
2012,09,17,03,12,11.30
2012,09,17,03,13,11.30
2012,09,17,03,14,11.30
2012,09,17,03,15,11.20
2012,09,17,03,16,11.20
2012,09,17,03,17,11.20
2012,09,17,03,18,11.20
2012,09,17,03,19,11.20
2012,09,17,03,20,11.10
2012,09,17,03,21,11.10
2012,09,17,03,22,11.10
2012,09,17,03,23,11.10
2012,09,17,03,24,11.10
2012,09,17,03,25,11.00
2012,09,17,03,26,10.90
2012,09,17,03,27,10.90
2012,09,17,03,28,10.90
2012,09,17,03,29,10.90
2012,09,17,03,30,10.90
2012,09,17,03,31,10.90
2012,09,17,03,32,10.90
2012,09,17,03,33,10.90
2012,09,17,03,34,10.80
2012,09,17,03,35,10.80
2012,09,17,03,36,10.80
2012,09,17,03,37,10.80
2012,09,17,03,38,10.80
2012,09,17,03,39,10.80
2012,09,17,03,40,10.70
2012,09,17,03,41,10.70
2012,09,17,03,42,10.70
2012,09,17,03,43,10.70
2012,09,17,03,44,10.60
2012,09,17,03,45,10.60
2012,09,17,03,46,10.60
2012,09,17,03,47,10.60
2012,09,17,03,48,10.60
2012,09,17,03,49,10.60
2012,09,17,03,50,10.60
2012,09,17,03,51,10.60
2012,09,17,03,52,10.60
2012,09,17,03,53,10.60
2012,09,17,03,54,10.60
2012,09,17,03,55,10.60
2012,09,17,03,56,10.60
2012,09,17,03,57,10.50
2012,09,17,03,58,10.40
2012,09,17,03,59,10.40
2012,09,17,04,00,10.40
2012,09,17,04,01,10.60
2012,09,17,04,02,10.60
2012,09,17,04,03,10.60
2012,09,17,04,04,10.60
2012,09,17,04,05,10.40
2012,09,17,04,06,10.40
2012,09,17,04,07,10.40
2012,09,17,04,08,10.40
2012,09,17,04,09,10.40
2012,09,17,04,10,10.40
2012,09,17,04,11,10.40
2012,09,17,04,12,10.40
2012,09,17,04,13,10.40
2012,09,17,04,14,10.40
2012,09,17,04,15,10.30
2012,09,17,04,16,10.30
2012,09,17,04,17,10.30
2012,09,17,04,18,10.30
2012,09,17,04,19,10.30
2012,09,17,04,20,10.20
2012,09,17,04,21,10.30
2012,09,17,04,22,10.30
2012,09,17,04,23,10.30
2012,09,17,04,24,10.30
2012,09,17,04,25,10.30
2012,09,17,04,26,10.40
2012,09,17,04,27,10.40
2012,09,17,04,28,10.40
2012,09,17,04,29,10.40
2012,09,17,04,30,10.40
2012,09,17,04,31,10.40
2012,09,17,04,32,10.40
2012,09,17,04,33,10.40
2012,09,17,04,34,10.30
2012,09,17,04,35,10.30
2012,09,17,04,36,10.30
2012,09,17,04,37,10.30
2012,09,17,04,38,10.30
2012,09,17,04,39,10.30
2012,09,17,04,40,10.40
2012,09,17,04,41,10.40
2012,09,17,04,42,10.40
2012,09,17,04,43,10.50
2012,09,17,04,44,10.60
2012,09,17,04,45,10.60
2012,09,17,04,46,10.60
2012,09,17,04,47,10.60
2012,09,17,04,48,10.60
2012,09,17,04,49,10.60
2012,09,17,04,50,10.60
2012,09,17,04,51,10.60
2012,09,17,04,52,10.60
2012,09,17,04,53,10.60
2012,09,17,04,54,10.60
2012,09,17,04,55,10.60
2012,09,17,04,56,10.50
2012,09,17,04,57,10.40
2012,09,17,04,58,10.40
2012,09,17,04,59,10.40
2012,09,17,05,00,10.40
2012,09,17,05,01,10.40
2012,09,17,05,02,10.40
2012,09,17,05,03,10.40
2012,09,17,05,04,10.40
2012,09,17,05,05,10.40
2012,09,17,05,06,10.40
2012,09,17,05,07,10.40
2012,09,17,05,08,10.40
2012,09,17,05,09,10.40
2012,09,17,05,10,10.40
2012,09,17,05,11,10.40
2012,09,17,05,12,10.30
2012,09,17,05,13,10.30
2012,09,17,05,14,10.30
2012,09,17,05,15,10.20
2012,09,17,05,16,10.20
2012,09,17,05,17,10.20
2012,09,17,05,18,10.10
2012,09,17,05,19,10.10
2012,09,17,05,20,10.10
2012,09,17,05,21,10.10
2012,09,17,05,22,10.10
2012,09,17,05,23,10.10
2012,09,17,05,24,10.00
2012,09,17,05,25,10.10
2012,09,17,05,26,10.10
2012,09,17,05,27,10.20
2012,09,17,05,28,10.30
2012,09,17,05,29,10.40
2012,09,17,05,30,10.40
2012,09,17,05,31,10.40
2012,09,17,05,32,10.40
2012,09,17,05,33,10.40
2012,09,17,05,34,10.40
2012,09,17,05,35,10.40
2012,09,17,05,36,10.30
2012,09,17,05,37,10.30
2012,09,17,05,38,10.30
2012,09,17,05,39,10.30
2012,09,17,05,40,10.30
2012,09,17,05,41,10.30
2012,09,17,05,42,10.30
2012,09,17,05,43,10.20
2012,09,17,05,44,10.20
2012,09,17,05,45,10.10
2012,09,17,05,46,10.10
2012,09,17,05,47,10.10
2012,09,17,05,48,10.10
2012,09,17,05,49,10.10
2012,09,17,05,50,10.10
2012,09,17,05,51,10.10
2012,09,17,05,52,10.20
2012,09,17,05,53,10.20
2012,09,17,05,54,10.20
2012,09,17,05,55,10.10
2012,09,17,05,56,10.10
2012,09,17,05,57,10.10
2012,09,17,05,58,10.10
2012,09,17,05,59,10.10
2012,09,17,06,00,10.10
2012,09,17,06,01,10.00
2012,09,17,06,02,9.90
2012,09,17,06,03,9.90
2012,09,17,06,04,9.90
2012,09,17,06,05,9.90
2012,09,17,06,06,9.90
2012,09,17,06,07,9.90
2012,09,17,06,08,9.90
2012,09,17,06,09,9.90
2012,09,17,06,10,9.90
2012,09,17,06,11,9.90
2012,09,17,06,12,9.90
2012,09,17,06,13,10.00
2012,09,17,06,14,10.10
2012,09,17,06,15,10.10
2012,09,17,06,16,10.20
2012,09,17,06,17,10.20
2012,09,17,06,18,10.20
2012,09,17,06,19,10.20
2012,09,17,06,20,10.20
2012,09,17,06,21,10.20
2012,09,17,06,22,10.20
2012,09,17,06,23,10.20
2012,09,17,06,24,10.20
2012,09,17,06,25,10.20
2012,09,17,06,26,10.10
2012,09,17,06,27,10.10
2012,09,17,06,28,10.10
2012,09,17,06,29,10.10
2012,09,17,06,30,10.10
2012,09,17,06,31,10.10
2012,09,17,06,32,10.10
2012,09,17,06,33,10.10
2012,09,17,06,34,10.10
2012,09,17,06,35,10.10
2012,09,17,06,36,10.10
2012,09,17,06,37,10.10
2012,09,17,06,38,10.10
2012,09,17,06,39,10.10
2012,09,17,06,40,10.10
2012,09,17,06,41,10.10
2012,09,17,06,42,10.10
2012,09,17,06,43,10.10
2012,09,17,06,44,10.10
2012,09,17,06,45,10.10
2012,09,17,06,46,10.20
2012,09,17,06,47,10.20
2012,09,17,06,48,10.30
2012,09,17,06,49,10.20
2012,09,17,06,50,10.20
2012,09,17,06,51,10.20
2012,09,17,06,52,10.10
2012,09,17,06,53,10.10
2012,09,17,06,54,10.10
2012,09,17,06,55,10.00
2012,09,17,06,56,9.90
2012,09,17,06,57,9.90
2012,09,17,06,58,9.90
2012,09,17,06,59,9.90
2012,09,17,07,00,9.80
2012,09,17,07,01,9.80
2012,09,17,07,02,9.80
2012,09,17,07,03,9.80
2012,09,17,07,04,9.80
2012,09,17,07,05,9.80
2012,09,17,07,06,9.80
2012,09,17,07,07,9.80
2012,09,17,07,08,9.80
2012,09,17,07,09,9.80
2012,09,17,07,10,9.80
2012,09,17,07,11,9.80
2012,09,17,07,12,9.80
2012,09,17,07,13,9.80
2012,09,17,07,14,9.80
2012,09,17,07,15,9.70
2012,09,17,07,16,9.70
2012,09,17,07,17,9.70
2012,09,17,07,18,9.70
2012,09,17,07,19,9.70
2012,09,17,07,20,9.70
2012,09,17,07,21,9.70
2012,09,17,07,22,9.70
2012,09,17,07,23,9.70
2012,09,17,07,24,9.70
2012,09,17,07,25,9.70
2012,09,17,07,26,9.70
2012,09,17,07,27,9.70
2012,09,17,07,28,9.80
2012,09,17,07,29,9.80
2012,09,17,07,30,9.80
2012,09,17,07,31,9.90
2012,09,17,07,32,9.90
2012,09,17,07,33,9.90
2012,09,17,07,34,9.90
2012,09,17,07,35,9.90
2012,09,17,07,36,9.90
2012,09,17,07,37,10.00
2012,09,17,07,38,10.10
2012,09,17,07,39,10.10
2012,09,17,07,40,10.10
2012,09,17,07,41,10.20
2012,09,17,07,42,10.20
2012,09,17,07,43,10.30
2012,09,17,07,44,10.30
2012,09,17,07,45,10.40
2012,09,17,07,46,10.40
2012,09,17,07,47,10.50
2012,09,17,07,48,10.60
2012,09,17,07,49,10.70
2012,09,17,07,50,10.70
2012,09,17,07,51,10.80
2012,09,17,07,52,10.90
2012,09,17,07,53,10.90
2012,09,17,07,54,10.90
2012,09,17,07,55,10.90
2012,09,17,07,56,10.90
2012,09,17,07,57,10.90
2012,09,17,07,58,10.90
2012,09,17,07,59,10.90
2012,09,17,08,00,10.90
2012,09,17,08,01,10.90
2012,09,17,08,02,10.90
2012,09,17,08,03,10.90
2012,09,17,08,04,10.90
2012,09,17,08,05,10.90
2012,09,17,08,06,10.90
2012,09,17,08,07,10.90
2012,09,17,08,08,10.90
2012,09,17,08,09,11.00
2012,09,17,08,10,11.10
2012,09,17,08,11,11.10
2012,09,17,08,12,11.10
2012,09,17,08,13,11.10
2012,09,17,08,14,11.10
2012,09,17,08,15,11.20
2012,09,17,08,16,11.30
2012,09,17,08,17,11.40
2012,09,17,08,18,11.40
2012,09,17,08,19,11.40
2012,09,17,08,20,11.60
2012,09,17,08,21,11.60
2012,09,17,08,22,11.60
2012,09,17,08,23,11.70
2012,09,17,08,24,11.70
2012,09,17,08,25,11.70
2012,09,17,08,26,11.80
2012,09,17,08,27,11.80
2012,09,17,08,28,11.80
2012,09,17,08,29,11.90
2012,09,17,08,30,12.00
2012,09,17,08,31,12.00
2012,09,17,08,32,12.10
2012,09,17,08,33,12.20
2012,09,17,08,34,12.20
2012,09,17,08,35,12.30
2012,09,17,08,36,12.30
2012,09,17,08,37,12.30
2012,09,17,08,38,12.40
2012,09,17,08,39,12.40
2012,09,17,08,40,12.50
2012,09,17,08,41,12.50
2012,09,17,08,42,12.50
2012,09,17,08,43,12.60
2012,09,17,08,44,12.60
2012,09,17,08,45,12.70
2012,09,17,08,46,12.70
2012,09,17,08,47,12.80
2012,09,17,08,48,12.80
2012,09,17,08,49,12.90
2012,09,17,08,50,12.90
2012,09,17,08,51,12.90
2012,09,17,08,52,13.00
2012,09,17,08,53,13.00
2012,09,17,08,54,13.10
2012,09,17,08,55,13.10
2012,09,17,08,56,13.20
2012,09,17,08,57,13.30
2012,09,17,08,58,13.30
2012,09,17,08,59,13.40
2012,09,17,09,00,13.50
2012,09,17,09,01,13.60
2012,09,17,09,02,13.70
2012,09,17,09,03,13.80
2012,09,17,09,04,13.90
2012,09,17,09,05,14.00
2012,09,17,09,06,14.20
2012,09,17,09,07,14.30
2012,09,17,09,08,14.50
2012,09,17,09,09,14.70
2012,09,17,09,10,14.90
2012,09,17,09,11,15.00
2012,09,17,09,12,15.20
2012,09,17,09,13,15.40
2012,09,17,09,14,15.50
2012,09,17,09,15,15.60
2012,09,17,09,16,15.80
2012,09,17,09,17,15.90
2012,09,17,09,18,16.00
2012,09,17,09,19,16.10
2012,09,17,09,20,16.30
2012,09,17,09,21,16.30
2012,09,17,09,22,16.40
2012,09,17,09,23,16.40
2012,09,17,09,24,16.40
2012,09,17,09,25,16.40
2012,09,17,09,26,16.20
2012,09,17,09,27,16.10
2012,09,17,09,28,15.90
2012,09,17,09,29,15.80
2012,09,17,09,30,15.70
2012,09,17,09,31,15.60
2012,09,17,09,32,15.50
2012,09,17,09,33,15.40
2012,09,17,09,34,15.30
2012,09,17,09,35,15.30
2012,09,17,09,36,15.30
2012,09,17,09,37,15.30
2012,09,17,09,38,15.30
2012,09,17,09,39,15.30
2012,09,17,09,40,15.30
2012,09,17,09,41,15.40
2012,09,17,09,42,15.40
2012,09,17,09,43,15.50
2012,09,17,09,44,15.50
2012,09,17,09,45,15.60
2012,09,17,09,46,15.60
2012,09,17,09,47,15.60
2012,09,17,09,48,15.70
2012,09,17,09,49,15.70
2012,09,17,09,50,15.80
2012,09,17,09,51,15.80
2012,09,17,09,52,15.70
2012,09,17,09,53,15.60
2012,09,17,09,54,15.60
2012,09,17,09,55,15.50
2012,09,17,09,56,15.40
2012,09,17,09,57,15.30
2012,09,17,09,58,15.30
2012,09,17,09,59,15.30
2012,09,17,10,00,15.30
2012,09,17,10,01,15.30
2012,09,17,10,02,15.40
2012,09,17,10,03,15.50
2012,09,17,10,04,15.50
2012,09,17,10,05,15.60
2012,09,17,10,06,15.70
2012,09,17,10,07,15.80
2012,09,17,10,08,15.80
2012,09,17,10,09,15.90
2012,09,17,10,10,16.00
2012,09,17,10,11,16.10
2012,09,17,10,12,16.20
2012,09,17,10,13,16.20
2012,09,17,10,14,16.30
2012,09,17,10,15,16.40
2012,09,17,10,16,16.40
2012,09,17,10,17,16.60
2012,09,17,10,18,16.70
2012,09,17,10,19,16.90
2012,09,17,10,20,17.00
2012,09,17,10,21,17.10
2012,09,17,10,22,17.30
2012,09,17,10,23,17.40
2012,09,17,10,24,17.60
2012,09,17,10,25,17.80
2012,09,17,10,26,17.90
2012,09,17,10,27,18.10
2012,09,17,10,28,18.20
2012,09,17,10,29,18.20
2012,09,17,10,30,18.30
2012,09,17,10,31,18.50
2012,09,17,10,32,18.60
2012,09,17,10,33,18.80
2012,09,17,10,34,19.00
2012,09,17,10,35,19.20
2012,09,17,10,36,19.30
2012,09,17,10,37,19.50
2012,09,17,10,38,19.60
2012,09,17,10,39,19.80
2012,09,17,10,40,19.90
2012,09,17,10,41,20.10
2012,09,17,10,42,20.20
2012,09,17,10,43,20.30
2012,09,17,10,44,20.50
2012,09,17,10,45,20.60
2012,09,17,10,46,20.70
2012,09,17,10,47,20.80
2012,09,17,10,48,20.80
2012,09,17,10,49,20.90
2012,09,17,10,50,21.00
2012,09,17,10,51,21.10
2012,09,17,10,52,21.20
2012,09,17,10,53,21.20
2012,09,17,10,54,21.30
2012,09,17,10,55,21.30
2012,09,17,10,56,21.00
2012,09,17,10,57,20.50
2012,09,17,10,58,20.00
2012,09,17,10,59,19.50
2012,09,17,11,00,19.20
2012,09,17,11,01,18.80
2012,09,17,11,02,18.50
2012,09,17,11,03,18.20
2012,09,17,11,04,17.90
2012,09,17,11,05,17.60
2012,09,17,11,06,17.30
2012,09,17,11,07,17.10
2012,09,17,11,08,16.90
2012,09,17,11,09,16.80
2012,09,17,11,10,16.70
2012,09,17,11,11,16.60
2012,09,17,11,12,16.50
2012,09,17,11,13,16.50
2012,09,17,11,14,16.50
2012,09,17,11,15,16.40
2012,09,17,11,16,16.40
2012,09,17,11,17,16.40
2012,09,17,11,18,16.40
2012,09,17,11,19,16.40
2012,09,17,11,20,16.50
2012,09,17,11,21,16.60
2012,09,17,11,22,16.60
2012,09,17,11,23,16.70
2012,09,17,11,24,16.60
2012,09,17,11,25,16.60
2012,09,17,11,26,16.50
2012,09,17,11,27,16.40
2012,09,17,11,28,16.40
2012,09,17,11,29,16.40
2012,09,17,11,30,16.40
2012,09,17,11,31,16.40
2012,09,17,11,32,16.30
2012,09,17,11,33,16.20
2012,09,17,11,34,16.00
2012,09,17,11,35,15.80
2012,09,17,11,36,15.60
2012,09,17,11,37,15.50
2012,09,17,11,38,15.40
2012,09,17,11,39,15.30
2012,09,17,11,40,15.30
2012,09,17,11,41,15.30
2012,09,17,11,42,15.30
2012,09,17,11,43,15.40
2012,09,17,11,44,15.40
2012,09,17,11,45,15.30
2012,09,17,11,46,15.40
2012,09,17,11,47,15.40
2012,09,17,11,48,15.40
2012,09,17,11,49,15.40
2012,09,17,11,50,15.30
2012,09,17,11,51,15.20
2012,09,17,11,52,15.00
2012,09,17,11,53,14.80
2012,09,17,11,54,14.80
2012,09,17,11,55,14.70
2012,09,17,11,56,14.60
2012,09,17,11,57,14.60
2012,09,17,11,58,14.60
2012,09,17,11,59,14.60
2012,09,17,12,00,14.70
2012,09,17,12,01,14.80
2012,09,17,12,02,14.80
2012,09,17,12,03,14.80
2012,09,17,12,04,14.80
2012,09,17,12,05,14.90
2012,09,17,12,06,15.00
2012,09,17,12,07,15.10
2012,09,17,12,08,15.10
2012,09,17,12,09,15.10
2012,09,17,12,10,15.10
2012,09,17,12,11,15.20
2012,09,17,12,12,15.10
2012,09,17,12,13,15.10
2012,09,17,12,14,15.10
2012,09,17,12,15,15.20
2012,09,17,12,16,15.30
2012,09,17,12,17,15.40
2012,09,17,12,18,15.50
2012,09,17,12,19,15.70
2012,09,17,12,20,15.80
2012,09,17,12,21,16.00
2012,09,17,12,22,16.10
2012,09,17,12,23,16.20
2012,09,17,12,24,16.30
2012,09,17,12,25,16.30
2012,09,17,12,26,16.30
2012,09,17,12,27,16.30
2012,09,17,12,28,16.30
2012,09,17,12,29,16.30
2012,09,17,12,30,16.30
2012,09,17,12,31,16.30
2012,09,17,12,32,16.20
2012,09,17,12,33,16.20
2012,09,17,12,34,16.10
2012,09,17,12,35,16.00
2012,09,17,12,36,15.90
2012,09,17,12,37,15.80
2012,09,17,12,38,15.80
2012,09,17,12,39,15.80
2012,09,17,12,40,15.80
2012,09,17,12,41,15.70
2012,09,17,12,42,15.60
2012,09,17,12,43,15.70
2012,09,17,12,44,15.60
2012,09,17,12,45,15.60
2012,09,17,12,46,15.70
2012,09,17,12,47,15.70
2012,09,17,12,48,15.70
2012,09,17,12,49,15.60
2012,09,17,12,50,15.40
2012,09,17,12,51,15.40
2012,09,17,12,52,15.30
2012,09,17,12,53,15.30
2012,09,17,12,54,15.30
2012,09,17,12,55,15.50
2012,09,17,12,56,15.60
2012,09,17,12,57,15.60
2012,09,17,12,58,15.60
2012,09,17,12,59,15.50
2012,09,17,13,00,15.50
2012,09,17,13,01,15.50
2012,09,17,13,02,15.60
2012,09,17,13,03,15.70
2012,09,17,13,04,15.70
2012,09,17,13,05,15.70
2012,09,17,13,06,15.70
2012,09,17,13,07,15.70
2012,09,17,13,08,15.70
2012,09,17,13,09,15.80
2012,09,17,13,10,15.90
2012,09,17,13,11,15.90
2012,09,17,13,12,15.90
2012,09,17,13,13,16.10
2012,09,17,13,14,16.10
2012,09,17,13,15,16.20
2012,09,17,13,16,16.30
2012,09,17,13,17,16.40
2012,09,17,13,18,16.50
2012,09,17,13,19,16.60
2012,09,17,13,20,16.60
2012,09,17,13,21,16.60
2012,09,17,13,22,16.60
2012,09,17,13,23,16.60
2012,09,17,13,24,16.70
2012,09,17,13,25,16.70
2012,09,17,13,26,16.80
2012,09,17,13,27,16.90
2012,09,17,13,28,16.90
2012,09,17,13,29,16.80
2012,09,17,13,30,16.60
2012,09,17,13,31,16.40
2012,09,17,13,32,16.20
2012,09,17,13,33,16.00
2012,09,17,13,34,15.90
2012,09,17,13,35,15.80
2012,09,17,13,36,15.80
2012,09,17,13,37,15.70
2012,09,17,13,38,15.70
2012,09,17,13,39,15.80
2012,09,17,13,40,15.80
2012,09,17,13,41,15.90
2012,09,17,13,42,16.10
2012,09,17,13,43,16.20
2012,09,17,13,44,16.30
2012,09,17,13,45,16.40
2012,09,17,13,46,16.50
2012,09,17,13,47,16.60
2012,09,17,13,48,16.70
2012,09,17,13,49,16.80
2012,09,17,13,50,17.00
2012,09,17,13,51,17.10
2012,09,17,13,52,17.20
2012,09,17,13,53,17.30
2012,09,17,13,54,17.30
2012,09,17,13,55,17.50
2012,09,17,13,56,17.60
2012,09,17,13,57,17.70
2012,09,17,13,58,17.80
2012,09,17,13,59,17.80
2012,09,17,14,00,17.90
2012,09,17,14,01,17.90
2012,09,17,14,02,17.90
2012,09,17,14,03,18.10
2012,09,17,14,04,18.20
2012,09,17,14,05,18.40
2012,09,17,14,06,18.60
2012,09,17,14,07,18.80
2012,09,17,14,08,19.10
2012,09,17,14,09,19.40
2012,09,17,14,10,19.80
2012,09,17,14,11,20.10
2012,09,17,14,12,20.50
2012,09,17,14,13,20.60
2012,09,17,14,14,20.30
2012,09,17,14,15,19.90
2012,09,17,14,16,19.60
2012,09,17,14,17,19.20
2012,09,17,14,18,18.90
2012,09,17,14,19,18.70
2012,09,17,14,20,18.50
2012,09,17,14,21,18.10
2012,09,17,14,22,17.90
2012,09,17,14,23,17.60
2012,09,17,14,24,17.40
2012,09,17,14,25,17.20
2012,09,17,14,26,17.00
2012,09,17,14,27,16.90
2012,09,17,14,28,16.80
2012,09,17,14,29,16.70
2012,09,17,14,30,16.50
2012,09,17,14,31,16.40
2012,09,17,14,32,16.40
2012,09,17,14,33,16.40
2012,09,17,14,34,16.30
2012,09,17,14,35,16.30
2012,09,17,14,36,16.30
2012,09,17,14,37,16.20
2012,09,17,14,38,16.30
2012,09,17,14,39,16.40
2012,09,17,14,40,16.40
2012,09,17,14,41,16.40
2012,09,17,14,42,16.30
2012,09,17,14,43,16.20
2012,09,17,14,44,16.10
2012,09,17,14,45,16.10
2012,09,17,14,46,16.20
2012,09,17,14,47,16.40
2012,09,17,14,48,16.40
2012,09,17,14,49,16.40
2012,09,17,14,50,16.30
2012,09,17,14,51,16.30
2012,09,17,14,52,16.40
2012,09,17,14,53,16.50
2012,09,17,14,54,16.60
2012,09,17,14,55,16.60
2012,09,17,14,56,16.60
2012,09,17,14,57,16.60
2012,09,17,14,58,16.70
2012,09,17,14,59,16.70
2012,09,17,15,00,16.80
2012,09,17,15,01,16.90
2012,09,17,15,02,17.00
2012,09,17,15,03,17.00
2012,09,17,15,04,17.00
2012,09,17,15,05,17.00
2012,09,17,15,06,17.00
2012,09,17,15,07,16.90
2012,09,17,15,08,16.90
2012,09,17,15,09,16.80
2012,09,17,15,10,16.70
2012,09,17,15,11,16.60
2012,09,17,15,12,16.50
2012,09,17,15,13,16.40
2012,09,17,15,14,16.40
2012,09,17,15,15,16.30
2012,09,17,15,16,16.20
2012,09,17,15,17,16.20
2012,09,17,15,18,16.20
2012,09,17,15,19,16.30
2012,09,17,15,20,16.30
2012,09,17,15,21,16.40
2012,09,17,15,22,16.50
2012,09,17,15,23,16.60
2012,09,17,15,24,16.70
2012,09,17,15,25,16.70
2012,09,17,15,26,16.70
2012,09,17,15,27,16.60
2012,09,17,15,28,16.50
2012,09,17,15,29,16.30
2012,09,17,15,30,16.20
