Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,09,14,00,00,13.70
2012,09,14,00,01,13.70
2012,09,14,00,02,13.70
2012,09,14,00,03,13.70
2012,09,14,00,04,13.70
2012,09,14,00,05,13.70
2012,09,14,00,06,13.60
2012,09,14,00,07,13.60
2012,09,14,00,08,13.60
2012,09,14,00,09,13.60
2012,09,14,00,10,13.70
2012,09,14,00,11,13.70
2012,09,14,00,12,13.70
2012,09,14,00,13,13.70
2012,09,14,00,14,13.70
2012,09,14,00,15,13.80
2012,09,14,00,16,13.80
2012,09,14,00,17,13.80
2012,09,14,00,18,13.90
2012,09,14,00,19,13.90
2012,09,14,00,20,13.90
2012,09,14,00,21,13.90
2012,09,14,00,22,13.90
2012,09,14,00,23,13.90
2012,09,14,00,24,13.90
2012,09,14,00,25,13.90
2012,09,14,00,26,13.90
2012,09,14,00,27,13.90
2012,09,14,00,28,13.90
2012,09,14,00,29,13.90
2012,09,14,00,30,13.90
2012,09,14,00,31,13.90
2012,09,14,00,32,13.90
2012,09,14,00,33,13.90
2012,09,14,00,34,13.90
2012,09,14,00,35,13.90
2012,09,14,00,36,13.90
2012,09,14,00,37,13.80
2012,09,14,00,38,13.80
2012,09,14,00,39,13.80
2012,09,14,00,40,13.80
2012,09,14,00,41,13.80
2012,09,14,00,42,13.80
2012,09,14,00,43,13.80
2012,09,14,00,44,13.80
2012,09,14,00,45,13.80
2012,09,14,00,46,13.90
2012,09,14,00,47,13.90
2012,09,14,00,48,13.90
2012,09,14,00,49,13.90
2012,09,14,00,50,13.90
2012,09,14,00,51,14.00
2012,09,14,00,52,14.00
2012,09,14,00,53,14.00
2012,09,14,00,54,14.00
2012,09,14,00,55,14.10
2012,09,14,00,56,14.10
2012,09,14,00,57,14.10
2012,09,14,00,58,14.10
2012,09,14,00,59,14.10
2012,09,14,01,00,14.20
2012,09,14,01,01,14.20
2012,09,14,01,02,14.20
2012,09,14,01,03,14.20
2012,09,14,01,04,14.10
2012,09,14,01,05,14.10
2012,09,14,01,06,14.00
2012,09,14,01,07,14.00
2012,09,14,01,08,14.00
2012,09,14,01,09,13.90
2012,09,14,01,10,13.90
2012,09,14,01,11,13.90
2012,09,14,01,12,13.80
2012,09,14,01,13,13.80
2012,09,14,01,14,13.70
2012,09,14,01,15,13.60
2012,09,14,01,16,13.60
2012,09,14,01,17,13.50
2012,09,14,01,18,13.50
2012,09,14,01,19,13.40
2012,09,14,01,20,13.40
2012,09,14,01,21,13.40
2012,09,14,01,22,13.30
2012,09,14,01,23,13.30
2012,09,14,01,24,13.20
2012,09,14,01,25,13.20
2012,09,14,01,26,13.10
2012,09,14,01,27,13.10
2012,09,14,01,28,13.10
2012,09,14,01,29,13.00
2012,09,14,01,30,13.00
2012,09,14,01,31,13.00
2012,09,14,01,32,12.90
2012,09,14,01,33,12.90
2012,09,14,01,34,12.90
2012,09,14,01,35,12.80
2012,09,14,01,36,12.80
2012,09,14,01,37,12.80
2012,09,14,01,38,12.80
2012,09,14,01,39,12.80
2012,09,14,01,40,12.70
2012,09,14,01,41,12.70
2012,09,14,01,42,12.60
2012,09,14,01,43,12.60
2012,09,14,01,44,12.50
2012,09,14,01,45,12.40
2012,09,14,01,46,12.30
2012,09,14,01,47,12.30
2012,09,14,01,48,12.10
2012,09,14,01,49,12.10
2012,09,14,01,50,12.00
2012,09,14,01,51,11.90
2012,09,14,01,52,11.80
2012,09,14,01,53,11.80
2012,09,14,01,54,11.70
2012,09,14,01,55,11.70
2012,09,14,01,56,11.60
2012,09,14,01,57,11.60
2012,09,14,01,58,11.60
2012,09,14,01,59,11.50
2012,09,14,02,00,11.50
2012,09,14,02,01,11.40
2012,09,14,02,02,11.40
2012,09,14,02,03,11.40
2012,09,14,02,04,11.40
2012,09,14,02,05,11.30
2012,09,14,02,06,11.30
2012,09,14,02,07,11.30
2012,09,14,02,08,11.30
2012,09,14,02,09,11.30
2012,09,14,02,10,11.30
2012,09,14,02,11,11.30
2012,09,14,02,12,11.40
2012,09,14,02,13,11.40
2012,09,14,02,14,11.40
2012,09,14,02,15,11.40
2012,09,14,02,16,11.40
2012,09,14,02,17,11.50
2012,09,14,02,18,11.50
2012,09,14,02,19,11.50
2012,09,14,02,20,11.50
2012,09,14,02,21,11.50
2012,09,14,02,22,11.50
2012,09,14,02,23,11.50
2012,09,14,02,24,11.50
2012,09,14,02,25,11.50
2012,09,14,02,26,11.50
2012,09,14,02,27,11.40
2012,09,14,02,28,11.40
2012,09,14,02,29,11.40
2012,09,14,02,30,11.30
2012,09,14,02,31,11.30
2012,09,14,02,32,11.30
2012,09,14,02,33,11.30
2012,09,14,02,34,11.30
2012,09,14,02,35,11.30
2012,09,14,02,36,11.30
2012,09,14,02,37,11.30
2012,09,14,02,38,11.30
2012,09,14,02,39,11.30
2012,09,14,02,40,11.30
2012,09,14,02,41,11.20
2012,09,14,02,42,11.20
2012,09,14,02,43,11.20
2012,09,14,02,44,11.20
2012,09,14,02,45,11.20
2012,09,14,02,46,11.20
2012,09,14,02,47,11.20
2012,09,14,02,48,11.20
2012,09,14,02,49,11.20
2012,09,14,02,50,11.20
2012,09,14,02,51,11.10
2012,09,14,02,52,11.10
2012,09,14,02,53,11.10
2012,09,14,02,54,11.10
2012,09,14,02,55,11.10
2012,09,14,02,56,11.10
2012,09,14,02,57,11.00
2012,09,14,02,58,11.00
2012,09,14,02,59,10.90
2012,09,14,03,00,10.90
2012,09,14,03,01,10.90
2012,09,14,03,02,10.90
2012,09,14,03,03,10.90
2012,09,14,03,04,10.90
2012,09,14,03,05,10.90
2012,09,14,03,06,10.90
2012,09,14,03,07,10.90
2012,09,14,03,08,10.90
2012,09,14,03,09,10.90
2012,09,14,03,10,10.90
2012,09,14,03,11,10.90
2012,09,14,03,12,10.90
2012,09,14,03,13,11.00
2012,09,14,03,14,11.00
2012,09,14,03,15,11.10
2012,09,14,03,16,11.10
2012,09,14,03,17,11.10
2012,09,14,03,18,11.20
2012,09,14,03,19,11.20
2012,09,14,03,20,11.30
2012,09,14,03,21,11.30
2012,09,14,03,22,11.40
2012,09,14,03,23,11.50
2012,09,14,03,24,11.60
2012,09,14,03,25,11.70
2012,09,14,03,26,11.80
2012,09,14,03,27,11.80
2012,09,14,03,28,11.80
2012,09,14,03,29,11.90
2012,09,14,03,30,11.90
2012,09,14,03,31,12.00
2012,09,14,03,32,12.00
2012,09,14,03,33,12.00
2012,09,14,03,34,12.10
2012,09,14,03,35,12.10
2012,09,14,03,36,12.10
2012,09,14,03,37,12.10
2012,09,14,03,38,12.10
2012,09,14,03,39,12.10
2012,09,14,03,40,12.10
2012,09,14,03,41,12.10
2012,09,14,03,42,12.10
2012,09,14,03,43,12.10
2012,09,14,03,44,12.10
2012,09,14,03,45,12.10
2012,09,14,03,46,12.10
2012,09,14,03,47,12.10
2012,09,14,03,48,12.10
2012,09,14,03,49,12.10
2012,09,14,03,50,12.10
2012,09,14,03,51,12.10
2012,09,14,03,52,12.10
2012,09,14,03,53,12.10
2012,09,14,03,54,12.10
2012,09,14,03,55,12.10
2012,09,14,03,56,12.00
2012,09,14,03,57,12.00
2012,09,14,03,58,12.00
2012,09,14,03,59,12.00
2012,09,14,04,00,11.90
2012,09,14,04,01,11.90
2012,09,14,04,02,11.90
2012,09,14,04,03,11.90
2012,09,14,04,04,11.90
2012,09,14,04,05,11.80
2012,09,14,04,06,11.80
2012,09,14,04,07,11.80
2012,09,14,04,08,11.70
2012,09,14,04,09,11.70
2012,09,14,04,10,11.70
2012,09,14,04,11,11.60
2012,09,14,04,12,11.60
2012,09,14,04,13,11.50
2012,09,14,04,14,11.50
2012,09,14,04,15,11.40
2012,09,14,04,16,11.40
2012,09,14,04,17,11.30
2012,09,14,04,18,11.30
2012,09,14,04,19,11.30
2012,09,14,04,20,11.30
2012,09,14,04,21,11.20
2012,09,14,04,22,11.20
2012,09,14,04,23,11.20
2012,09,14,04,24,11.20
2012,09,14,04,25,11.10
2012,09,14,04,26,11.10
2012,09,14,04,27,11.10
2012,09,14,04,28,11.00
2012,09,14,04,29,11.00
2012,09,14,04,30,10.90
2012,09,14,04,31,10.90
2012,09,14,04,32,10.90
2012,09,14,04,33,10.90
2012,09,14,04,34,10.90
2012,09,14,04,35,10.90
2012,09,14,04,36,10.90
2012,09,14,04,37,10.90
2012,09,14,04,38,10.90
2012,09,14,04,39,10.80
2012,09,14,04,40,10.80
2012,09,14,04,41,10.80
2012,09,14,04,42,10.80
2012,09,14,04,43,10.80
2012,09,14,04,44,10.80
2012,09,14,04,45,10.80
2012,09,14,04,46,10.80
2012,09,14,04,47,10.80
2012,09,14,04,48,10.80
2012,09,14,04,49,10.80
2012,09,14,04,50,10.80
2012,09,14,04,51,10.80
2012,09,14,04,52,10.80
2012,09,14,04,53,10.80
2012,09,14,04,54,10.70
2012,09,14,04,55,10.70
2012,09,14,04,56,10.70
2012,09,14,04,57,10.70
2012,09,14,04,58,10.70
2012,09,14,04,59,10.70
2012,09,14,05,00,10.70
2012,09,14,05,01,10.70
2012,09,14,05,02,10.70
2012,09,14,05,03,10.70
2012,09,14,05,04,10.70
2012,09,14,05,05,10.70
2012,09,14,05,06,10.70
2012,09,14,05,07,10.70
2012,09,14,05,08,10.60
2012,09,14,05,09,10.60
2012,09,14,05,10,10.60
2012,09,14,05,11,10.60
2012,09,14,05,12,10.60
2012,09,14,05,13,10.60
2012,09,14,05,14,10.60
2012,09,14,05,15,10.60
2012,09,14,05,16,10.70
2012,09,14,05,17,10.70
2012,09,14,05,18,10.80
2012,09,14,05,19,10.80
2012,09,14,05,20,10.90
2012,09,14,05,21,10.90
2012,09,14,05,22,10.90
2012,09,14,05,23,11.00
2012,09,14,05,24,11.10
2012,09,14,05,25,11.10
2012,09,14,05,26,11.20
2012,09,14,05,27,11.30
2012,09,14,05,28,11.40
2012,09,14,05,29,11.60
2012,09,14,05,30,11.80
2012,09,14,05,31,11.90
2012,09,14,05,32,12.00
2012,09,14,05,33,12.20
2012,09,14,05,34,12.30
2012,09,14,05,35,12.40
2012,09,14,05,36,12.60
2012,09,14,05,37,12.70
2012,09,14,05,38,12.80
2012,09,14,05,39,12.80
2012,09,14,05,40,12.90
2012,09,14,05,41,13.00
2012,09,14,05,42,13.10
2012,09,14,05,43,13.10
2012,09,14,05,44,13.20
2012,09,14,05,45,13.20
2012,09,14,05,46,13.30
2012,09,14,05,47,13.30
2012,09,14,05,48,13.30
2012,09,14,05,49,13.30
2012,09,14,05,50,13.30
2012,09,14,05,51,13.30
2012,09,14,05,52,13.20
2012,09,14,05,53,13.20
2012,09,14,05,54,13.20
2012,09,14,05,55,13.10
2012,09,14,05,56,13.10
2012,09,14,05,57,13.10
2012,09,14,05,58,13.10
2012,09,14,05,59,13.10
2012,09,14,06,00,13.10
2012,09,14,06,01,13.10
2012,09,14,06,02,13.10
2012,09,14,06,03,13.00
2012,09,14,06,04,13.00
2012,09,14,06,05,12.90
2012,09,14,06,06,12.90
2012,09,14,06,07,12.80
2012,09,14,06,08,12.70
2012,09,14,06,09,12.70
2012,09,14,06,10,12.60
2012,09,14,06,11,12.60
2012,09,14,06,12,12.50
2012,09,14,06,13,12.50
2012,09,14,06,14,12.40
2012,09,14,06,15,12.40
2012,09,14,06,16,12.40
2012,09,14,06,17,12.40
2012,09,14,06,18,12.30
2012,09,14,06,19,12.20
2012,09,14,06,20,12.20
2012,09,14,06,21,12.10
2012,09,14,06,22,12.10
2012,09,14,06,23,12.00
2012,09,14,06,24,12.00
2012,09,14,06,25,11.90
2012,09,14,06,26,11.90
2012,09,14,06,27,11.80
2012,09,14,06,28,11.80
2012,09,14,06,29,11.70
2012,09,14,06,30,11.70
2012,09,14,06,31,11.70
2012,09,14,06,32,11.60
2012,09,14,06,33,11.60
2012,09,14,06,34,11.60
2012,09,14,06,35,11.50
2012,09,14,06,36,11.50
2012,09,14,06,37,11.50
2012,09,14,06,38,11.50
2012,09,14,06,39,11.50
2012,09,14,06,40,11.50
2012,09,14,06,41,11.50
2012,09,14,06,42,11.40
2012,09,14,06,43,11.50
2012,09,14,06,44,11.50
2012,09,14,06,45,11.50
2012,09,14,06,46,11.50
2012,09,14,06,47,11.50
2012,09,14,06,48,11.50
2012,09,14,06,49,11.50
2012,09,14,06,50,11.60
2012,09,14,06,51,11.60
2012,09,14,06,52,11.60
2012,09,14,06,53,11.70
2012,09,14,06,54,11.70
2012,09,14,06,55,11.80
2012,09,14,06,56,11.80
2012,09,14,06,57,11.90
2012,09,14,06,58,11.90
2012,09,14,06,59,11.90
2012,09,14,07,00,12.00
2012,09,14,07,01,12.00
2012,09,14,07,02,12.10
2012,09,14,07,03,12.10
2012,09,14,07,04,12.10
2012,09,14,07,05,12.20
2012,09,14,07,06,12.20
2012,09,14,07,07,12.20
2012,09,14,07,08,12.20
2012,09,14,07,09,12.30
2012,09,14,07,10,12.30
2012,09,14,07,11,12.30
2012,09,14,07,12,12.30
2012,09,14,07,13,12.30
2012,09,14,07,14,12.40
2012,09,14,07,15,12.40
2012,09,14,07,16,12.40
2012,09,14,07,17,12.40
2012,09,14,07,18,12.40
2012,09,14,07,19,12.50
2012,09,14,07,20,12.50
2012,09,14,07,21,12.50
2012,09,14,07,22,12.50
2012,09,14,07,23,12.50
2012,09,14,07,24,12.50
2012,09,14,07,25,12.50
2012,09,14,07,26,12.60
2012,09,14,07,27,12.60
2012,09,14,07,28,12.60
2012,09,14,07,29,12.60
2012,09,14,07,30,12.70
2012,09,14,07,31,12.70
2012,09,14,07,32,12.70
2012,09,14,07,33,12.70
2012,09,14,07,34,12.80
2012,09,14,07,35,12.80
2012,09,14,07,36,12.80
2012,09,14,07,37,12.80
2012,09,14,07,38,12.90
2012,09,14,07,39,12.90
2012,09,14,07,40,13.00
2012,09,14,07,41,13.00
2012,09,14,07,42,13.10
2012,09,14,07,43,13.20
2012,09,14,07,44,13.20
2012,09,14,07,45,13.30
2012,09,14,07,46,13.30
2012,09,14,07,47,13.40
2012,09,14,07,48,13.40
2012,09,14,07,49,13.50
2012,09,14,07,50,13.50
2012,09,14,07,51,13.60
2012,09,14,07,52,13.60
2012,09,14,07,53,13.60
2012,09,14,07,54,13.70
2012,09,14,07,55,13.70
2012,09,14,07,56,13.80
2012,09,14,07,57,13.80
2012,09,14,07,58,13.90
2012,09,14,07,59,14.00
2012,09,14,08,00,14.00
2012,09,14,08,01,14.10
2012,09,14,08,02,14.20
2012,09,14,08,03,14.20
2012,09,14,08,04,14.30
2012,09,14,08,05,14.40
2012,09,14,08,06,14.50
2012,09,14,08,07,14.60
2012,09,14,08,08,14.70
2012,09,14,08,09,14.80
2012,09,14,08,10,14.90
2012,09,14,08,11,15.00
2012,09,14,08,12,15.00
2012,09,14,08,13,15.00
2012,09,14,08,14,15.00
2012,09,14,08,15,15.00
2012,09,14,08,16,15.10
2012,09,14,08,17,15.20
2012,09,14,08,18,15.20
2012,09,14,08,19,15.30
2012,09,14,08,20,15.30
2012,09,14,08,21,15.30
2012,09,14,08,22,15.40
2012,09,14,08,23,15.40
2012,09,14,08,24,15.50
2012,09,14,08,25,15.50
2012,09,14,08,26,15.60
2012,09,14,08,27,15.60
2012,09,14,08,28,15.70
2012,09,14,08,29,15.70
2012,09,14,08,30,15.70
2012,09,14,08,31,15.80
2012,09,14,08,32,15.80
2012,09,14,08,33,15.80
2012,09,14,08,34,15.90
2012,09,14,08,35,15.90
2012,09,14,08,36,15.90
2012,09,14,08,37,16.00
2012,09,14,08,38,16.00
2012,09,14,08,39,16.10
2012,09,14,08,40,16.10
2012,09,14,08,41,16.20
2012,09,14,08,42,16.30
2012,09,14,08,43,16.30
2012,09,14,08,44,16.30
2012,09,14,08,45,16.40
2012,09,14,08,46,16.40
2012,09,14,08,47,16.40
2012,09,14,08,48,16.40
2012,09,14,08,49,16.40
2012,09,14,08,50,16.40
2012,09,14,08,51,16.40
2012,09,14,08,52,16.40
2012,09,14,08,53,16.50
2012,09,14,08,54,16.50
2012,09,14,08,55,16.50
2012,09,14,08,56,16.60
2012,09,14,08,57,16.60
2012,09,14,08,58,16.60
2012,09,14,08,59,16.60
2012,09,14,09,00,16.50
2012,09,14,09,01,16.50
2012,09,14,09,02,16.50
2012,09,14,09,03,16.50
2012,09,14,09,04,16.50
2012,09,14,09,05,16.60
2012,09,14,09,06,16.60
2012,09,14,09,07,16.70
2012,09,14,09,08,16.70
2012,09,14,09,09,16.80
2012,09,14,09,10,16.90
2012,09,14,09,11,16.90
2012,09,14,09,12,16.90
2012,09,14,09,13,17.00
2012,09,14,09,14,17.00
2012,09,14,09,15,17.00
2012,09,14,09,16,17.10
2012,09,14,09,17,17.10
2012,09,14,09,18,17.10
2012,09,14,09,19,17.20
2012,09,14,09,20,17.30
2012,09,14,09,21,17.30
2012,09,14,09,22,17.40
2012,09,14,09,23,17.40
2012,09,14,09,24,17.50
2012,09,14,09,25,17.50
2012,09,14,09,26,17.50
2012,09,14,09,27,17.50
2012,09,14,09,28,17.50
2012,09,14,09,29,17.50
2012,09,14,09,30,17.50
2012,09,14,09,31,17.60
2012,09,14,09,32,17.60
2012,09,14,09,33,17.70
2012,09,14,09,34,17.70
2012,09,14,09,35,17.70
2012,09,14,09,36,17.70
2012,09,14,09,37,17.70
2012,09,14,09,38,17.70
2012,09,14,09,39,17.70
2012,09,14,09,40,17.70
2012,09,14,09,41,17.70
2012,09,14,09,42,17.70
2012,09,14,09,43,17.70
2012,09,14,09,44,17.70
2012,09,14,09,45,17.70
2012,09,14,09,46,17.70
2012,09,14,09,47,17.70
2012,09,14,09,48,17.80
2012,09,14,09,49,17.80
2012,09,14,09,50,17.90
2012,09,14,09,51,18.00
2012,09,14,09,52,18.00
2012,09,14,09,53,18.10
2012,09,14,09,54,18.00
2012,09,14,09,55,18.00
2012,09,14,09,56,18.00
2012,09,14,09,57,17.90
2012,09,14,09,58,18.00
2012,09,14,09,59,18.00
2012,09,14,10,00,18.10
2012,09,14,10,01,18.20
2012,09,14,10,02,18.20
2012,09,14,10,03,18.30
2012,09,14,10,04,18.40
2012,09,14,10,05,18.40
2012,09,14,10,06,18.50
2012,09,14,10,07,18.40
2012,09,14,10,08,18.40
2012,09,14,10,09,18.40
2012,09,14,10,10,18.40
2012,09,14,10,11,18.40
2012,09,14,10,12,18.40
2012,09,14,10,13,18.50
2012,09,14,10,14,18.50
2012,09,14,10,15,18.60
2012,09,14,10,16,18.60
2012,09,14,10,17,18.70
2012,09,14,10,18,18.70
2012,09,14,10,19,18.80
2012,09,14,10,20,18.80
2012,09,14,10,21,18.90
2012,09,14,10,22,19.00
2012,09,14,10,23,19.10
2012,09,14,10,24,19.20
2012,09,14,10,25,19.10
2012,09,14,10,26,19.10
2012,09,14,10,27,19.10
2012,09,14,10,28,19.10
2012,09,14,10,29,19.10
2012,09,14,10,30,19.10
2012,09,14,10,31,19.10
2012,09,14,10,32,19.20
2012,09,14,10,33,19.20
2012,09,14,10,34,19.10
2012,09,14,10,35,19.10
2012,09,14,10,36,19.10
2012,09,14,10,37,19.10
2012,09,14,10,38,19.10
2012,09,14,10,39,19.10
2012,09,14,10,40,19.10
2012,09,14,10,41,19.10
2012,09,14,10,42,19.20
2012,09,14,10,43,19.20
2012,09,14,10,44,19.30
2012,09,14,10,45,19.40
2012,09,14,10,46,19.40
2012,09,14,10,47,19.40
2012,09,14,10,48,19.40
2012,09,14,10,49,19.30
2012,09,14,10,50,19.30
2012,09,14,10,51,19.30
2012,09,14,10,52,19.20
2012,09,14,10,53,19.20
2012,09,14,10,54,19.20
2012,09,14,10,55,19.10
2012,09,14,10,56,19.20
2012,09,14,10,57,19.20
2012,09,14,10,58,19.20
2012,09,14,10,59,19.20
2012,09,14,11,00,19.20
2012,09,14,11,01,19.20
2012,09,14,11,02,19.20
2012,09,14,11,03,19.20
2012,09,14,11,04,19.20
2012,09,14,11,05,19.20
2012,09,14,11,06,19.20
2012,09,14,11,07,19.30
2012,09,14,11,08,19.30
2012,09,14,11,09,19.40
2012,09,14,11,10,19.40
2012,09,14,11,11,19.50
2012,09,14,11,12,19.60
2012,09,14,11,13,19.70
2012,09,14,11,14,19.70
2012,09,14,11,15,19.70
2012,09,14,11,16,19.70
2012,09,14,11,17,19.70
2012,09,14,11,18,19.60
2012,09,14,11,19,19.60
2012,09,14,11,20,19.60
2012,09,14,11,21,19.50
2012,09,14,11,22,19.40
2012,09,14,11,23,19.40
2012,09,14,11,24,19.40
2012,09,14,11,25,19.30
2012,09,14,11,26,19.20
2012,09,14,11,27,19.20
2012,09,14,11,28,19.10
2012,09,14,11,29,19.10
2012,09,14,11,30,19.10
2012,09,14,11,31,19.00
2012,09,14,11,32,19.00
2012,09,14,11,33,19.00
2012,09,14,11,34,18.90
2012,09,14,11,35,18.90
2012,09,14,11,36,18.90
2012,09,14,11,37,18.90
2012,09,14,11,38,18.90
2012,09,14,11,39,18.90
2012,09,14,11,40,18.80
2012,09,14,11,41,18.80
2012,09,14,11,42,18.90
2012,09,14,11,43,18.90
2012,09,14,11,44,18.90
2012,09,14,11,45,18.90
2012,09,14,11,46,18.90
2012,09,14,11,47,19.00
2012,09,14,11,48,19.00
2012,09,14,11,49,19.10
2012,09,14,11,50,19.20
2012,09,14,11,51,19.30
2012,09,14,11,52,19.40
2012,09,14,11,53,19.50
2012,09,14,11,54,19.60
2012,09,14,11,55,19.70
2012,09,14,11,56,19.80
2012,09,14,11,57,19.80
2012,09,14,11,58,19.80
2012,09,14,11,59,19.80
2012,09,14,12,00,19.80
2012,09,14,12,01,19.70
2012,09,14,12,02,19.70
2012,09,14,12,03,19.80
2012,09,14,12,04,19.80
2012,09,14,12,05,19.90
2012,09,14,12,06,19.90
2012,09,14,12,07,20.00
2012,09,14,12,08,20.00
2012,09,14,12,09,20.00
2012,09,14,12,10,20.10
2012,09,14,12,11,20.20
2012,09,14,12,12,20.30
2012,09,14,12,13,20.40
2012,09,14,12,14,20.50
2012,09,14,12,15,20.50
2012,09,14,12,16,20.60
2012,09,14,12,17,20.70
2012,09,14,12,18,20.80
2012,09,14,12,19,20.80
2012,09,14,12,20,20.80
2012,09,14,12,21,20.80
2012,09,14,12,22,20.60
2012,09,14,12,23,20.50
2012,09,14,12,24,20.50
2012,09,14,12,25,20.60
2012,09,14,12,26,20.60
2012,09,14,12,27,20.60
2012,09,14,12,28,20.60
2012,09,14,12,29,20.70
2012,09,14,12,30,20.70
2012,09,14,12,31,20.70
2012,09,14,12,32,20.70
2012,09,14,12,33,20.70
2012,09,14,12,34,20.60
2012,09,14,12,35,20.50
2012,09,14,12,36,20.50
2012,09,14,12,37,20.60
2012,09,14,12,38,20.60
2012,09,14,12,39,20.60
2012,09,14,12,40,20.60
2012,09,14,12,41,20.60
2012,09,14,12,42,20.60
2012,09,14,12,43,20.50
2012,09,14,12,44,20.50
2012,09,14,12,45,20.40
2012,09,14,12,46,20.30
2012,09,14,12,47,20.30
2012,09,14,12,48,20.30
2012,09,14,12,49,20.30
2012,09,14,12,50,20.30
2012,09,14,12,51,20.30
2012,09,14,12,52,20.30
2012,09,14,12,53,20.30
2012,09,14,12,54,20.30
2012,09,14,12,55,20.30
2012,09,14,12,56,20.30
2012,09,14,12,57,20.20
2012,09,14,12,58,20.20
2012,09,14,12,59,20.20
2012,09,14,13,00,20.30
2012,09,14,13,01,20.30
2012,09,14,13,02,20.20
2012,09,14,13,03,20.10
2012,09,14,13,04,20.10
2012,09,14,13,05,20.00
2012,09,14,13,06,20.00
2012,09,14,13,07,20.00
2012,09,14,13,08,20.00
2012,09,14,13,09,20.00
2012,09,14,13,10,20.10
2012,09,14,13,11,20.20
2012,09,14,13,12,20.20
2012,09,14,13,13,20.20
2012,09,14,13,14,20.20
2012,09,14,13,15,20.20
2012,09,14,13,16,20.20
2012,09,14,13,17,20.30
2012,09,14,13,18,20.30
2012,09,14,13,19,20.30
2012,09,14,13,20,20.30
2012,09,14,13,21,20.40
2012,09,14,13,22,20.50
2012,09,14,13,23,20.50
2012,09,14,13,24,20.40
2012,09,14,13,25,20.40
2012,09,14,13,26,20.40
2012,09,14,13,27,20.40
2012,09,14,13,28,20.40
2012,09,14,13,29,20.30
2012,09,14,13,30,20.30
2012,09,14,13,31,20.40
2012,09,14,13,32,20.40
2012,09,14,13,33,20.40
2012,09,14,13,34,20.40
2012,09,14,13,35,20.30
2012,09,14,13,36,20.30
2012,09,14,13,37,20.30
2012,09,14,13,38,20.20
2012,09,14,13,39,20.20
2012,09,14,13,40,20.20
2012,09,14,13,41,20.20
2012,09,14,13,42,20.20
2012,09,14,13,43,20.10
2012,09,14,13,44,20.10
2012,09,14,13,45,20.00
2012,09,14,13,46,20.00
2012,09,14,13,47,19.90
2012,09,14,13,48,19.90
2012,09,14,13,49,19.90
2012,09,14,13,50,19.90
2012,09,14,13,51,19.80
2012,09,14,13,52,19.90
2012,09,14,13,53,19.90
2012,09,14,13,54,20.00
2012,09,14,13,55,20.00
2012,09,14,13,56,19.90
2012,09,14,13,57,19.90
2012,09,14,13,58,19.90
2012,09,14,13,59,19.90
2012,09,14,14,00,19.90
2012,09,14,14,01,19.90
2012,09,14,14,02,19.90
2012,09,14,14,03,20.00
2012,09,14,14,04,20.00
2012,09,14,14,05,20.10
2012,09,14,14,06,20.10
2012,09,14,14,07,20.00
2012,09,14,14,08,20.00
2012,09,14,14,09,19.90
2012,09,14,14,10,19.90
2012,09,14,14,11,19.90
2012,09,14,14,12,19.90
2012,09,14,14,13,19.90
2012,09,14,14,14,19.90
2012,09,14,14,15,20.00
2012,09,14,14,16,20.00
2012,09,14,14,17,20.10
2012,09,14,14,18,20.20
2012,09,14,14,19,20.20
2012,09,14,14,20,20.30
2012,09,14,14,21,20.40
2012,09,14,14,22,20.50
2012,09,14,14,23,20.60
2012,09,14,14,24,20.60
2012,09,14,14,25,20.70
2012,09,14,14,26,20.80
2012,09,14,14,27,20.90
2012,09,14,14,28,20.90
2012,09,14,14,29,21.00
2012,09,14,14,30,21.00
2012,09,14,14,31,21.10
2012,09,14,14,32,21.10
2012,09,14,14,33,21.20
2012,09,14,14,34,21.10
2012,09,14,14,35,21.10
2012,09,14,14,36,21.00
2012,09,14,14,37,21.00
2012,09,14,14,38,20.90
2012,09,14,14,39,20.90
2012,09,14,14,40,20.80
2012,09,14,14,41,20.80
2012,09,14,14,42,20.70
2012,09,14,14,43,20.60
2012,09,14,14,44,20.60
2012,09,14,14,45,20.60
2012,09,14,14,46,20.60
2012,09,14,14,47,20.60
2012,09,14,14,48,20.50
2012,09,14,14,49,20.50
2012,09,14,14,50,20.40
2012,09,14,14,51,20.40
2012,09,14,14,52,20.30
2012,09,14,14,53,20.20
2012,09,14,14,54,20.10
2012,09,14,14,55,20.10
2012,09,14,14,56,20.00
2012,09,14,14,57,19.90
2012,09,14,14,58,19.90
2012,09,14,14,59,19.80
2012,09,14,15,00,19.80
2012,09,14,15,01,19.70
2012,09,14,15,02,19.60
2012,09,14,15,03,19.60
2012,09,14,15,04,19.60
2012,09,14,15,05,19.60
2012,09,14,15,06,19.60
2012,09,14,15,07,19.60
2012,09,14,15,08,19.70
2012,09,14,15,09,19.80
2012,09,14,15,10,19.90
2012,09,14,15,11,20.00
2012,09,14,15,12,20.10
2012,09,14,15,13,20.30
2012,09,14,15,14,20.40
2012,09,14,15,15,20.50
2012,09,14,15,16,20.60
2012,09,14,15,17,20.70
2012,09,14,15,18,20.80
2012,09,14,15,19,20.90
2012,09,14,15,20,21.00
2012,09,14,15,21,21.10
2012,09,14,15,22,21.10
2012,09,14,15,23,21.10
2012,09,14,15,24,21.20
2012,09,14,15,25,21.20
2012,09,14,15,26,21.30
2012,09,14,15,27,21.30
2012,09,14,15,28,21.30
2012,09,14,15,29,21.30
2012,09,14,15,30,21.30
