Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,05,22,00,00,11.90
2012,05,22,00,01,11.90
2012,05,22,00,02,11.90
2012,05,22,00,03,12.00
2012,05,22,00,04,12.10
2012,05,22,00,05,12.10
2012,05,22,00,06,12.10
2012,05,22,00,07,12.10
2012,05,22,00,08,12.10
2012,05,22,00,09,12.10
2012,05,22,00,10,12.10
2012,05,22,00,11,12.10
2012,05,22,00,12,12.10
2012,05,22,00,13,12.10
2012,05,22,00,14,12.10
2012,05,22,00,15,12.10
2012,05,22,00,16,12.20
2012,05,22,00,17,12.20
2012,05,22,00,18,12.20
2012,05,22,00,19,12.20
2012,05,22,00,20,12.10
2012,05,22,00,21,12.10
2012,05,22,00,22,12.10
2012,05,22,00,23,12.10
2012,05,22,00,24,12.10
2012,05,22,00,25,12.20
2012,05,22,00,26,12.20
2012,05,22,00,27,12.20
2012,05,22,00,28,12.10
2012,05,22,00,29,12.10
2012,05,22,00,30,12.10
2012,05,22,00,31,12.10
2012,05,22,00,32,12.10
2012,05,22,00,33,12.10
2012,05,22,00,34,12.00
2012,05,22,00,35,12.00
2012,05,22,00,36,12.00
2012,05,22,00,37,11.90
2012,05,22,00,38,11.90
2012,05,22,00,39,11.90
2012,05,22,00,40,11.90
2012,05,22,00,41,11.90
2012,05,22,00,42,11.80
2012,05,22,00,43,11.80
2012,05,22,00,44,11.80
2012,05,22,00,45,11.80
2012,05,22,00,46,11.80
2012,05,22,00,47,11.80
2012,05,22,00,48,11.80
2012,05,22,00,49,11.80
2012,05,22,00,50,11.80
2012,05,22,00,51,11.80
2012,05,22,00,52,11.80
2012,05,22,00,53,11.80
2012,05,22,00,54,11.80
2012,05,22,00,55,11.70
2012,05,22,00,56,11.70
2012,05,22,00,57,11.70
2012,05,22,00,58,11.70
2012,05,22,00,59,11.70
2012,05,22,01,00,11.70
2012,05,22,01,01,11.70
2012,05,22,01,02,11.70
2012,05,22,01,03,11.60
2012,05,22,01,04,11.60
2012,05,22,01,05,11.60
2012,05,22,01,06,11.60
2012,05,22,01,07,11.60
2012,05,22,01,08,11.60
2012,05,22,01,09,11.60
2012,05,22,01,10,11.60
2012,05,22,01,11,11.60
2012,05,22,01,12,11.50
2012,05,22,01,13,11.50
2012,05,22,01,14,11.50
2012,05,22,01,15,11.50
2012,05,22,01,16,11.50
2012,05,22,01,17,11.40
2012,05,22,01,18,11.40
2012,05,22,01,19,11.40
2012,05,22,01,20,11.40
2012,05,22,01,21,11.30
2012,05,22,01,22,11.30
2012,05,22,01,23,11.30
2012,05,22,01,24,11.30
2012,05,22,01,25,11.30
2012,05,22,01,26,11.20
2012,05,22,01,27,11.20
2012,05,22,01,28,11.20
2012,05,22,01,29,11.20
2012,05,22,01,30,11.20
2012,05,22,01,31,11.20
2012,05,22,01,32,11.20
2012,05,22,01,33,11.10
2012,05,22,01,34,11.10
2012,05,22,01,35,11.10
2012,05,22,01,36,11.10
2012,05,22,01,37,11.10
2012,05,22,01,38,11.10
2012,05,22,01,39,11.10
2012,05,22,01,40,11.10
2012,05,22,01,41,11.20
2012,05,22,01,42,11.20
2012,05,22,01,43,11.20
2012,05,22,01,44,11.20
2012,05,22,01,45,11.20
2012,05,22,01,46,11.20
2012,05,22,01,47,11.20
2012,05,22,01,48,11.20
2012,05,22,01,49,11.20
2012,05,22,01,50,11.20
2012,05,22,01,51,11.20
2012,05,22,01,52,11.20
2012,05,22,01,53,11.20
2012,05,22,01,54,11.20
2012,05,22,01,55,11.20
2012,05,22,01,56,11.20
2012,05,22,01,57,11.10
2012,05,22,01,58,11.10
2012,05,22,01,59,11.10
2012,05,22,02,00,11.10
2012,05,22,02,01,11.10
2012,05,22,02,02,11.00
2012,05,22,02,03,11.00
2012,05,22,02,04,11.00
2012,05,22,02,05,11.00
2012,05,22,02,06,11.00
2012,05,22,02,07,11.00
2012,05,22,02,08,11.00
2012,05,22,02,09,11.00
2012,05,22,02,10,11.00
2012,05,22,02,11,10.90
2012,05,22,02,12,10.90
2012,05,22,02,13,10.90
2012,05,22,02,14,10.90
2012,05,22,02,15,10.90
2012,05,22,02,16,10.90
2012,05,22,02,17,10.90
2012,05,22,02,18,10.90
2012,05,22,02,19,10.90
2012,05,22,02,20,10.90
2012,05,22,02,21,10.90
2012,05,22,02,22,10.90
2012,05,22,02,23,10.80
2012,05,22,02,24,10.80
2012,05,22,02,25,10.90
2012,05,22,02,26,10.90
2012,05,22,02,27,10.90
2012,05,22,02,28,10.90
2012,05,22,02,29,10.90
2012,05,22,02,30,10.90
2012,05,22,02,31,10.90
2012,05,22,02,32,10.80
2012,05,22,02,33,10.80
2012,05,22,02,34,10.80
2012,05,22,02,35,10.80
2012,05,22,02,36,10.80
2012,05,22,02,37,10.80
2012,05,22,02,38,10.80
2012,05,22,02,39,10.80
2012,05,22,02,40,10.70
2012,05,22,02,41,10.70
2012,05,22,02,42,10.70
2012,05,22,02,43,10.60
2012,05,22,02,44,10.60
2012,05,22,02,45,10.60
2012,05,22,02,46,10.60
2012,05,22,02,47,10.50
2012,05,22,02,48,10.50
2012,05,22,02,49,10.50
2012,05,22,02,50,10.40
2012,05,22,02,51,10.30
2012,05,22,02,52,10.30
2012,05,22,02,53,10.30
2012,05,22,02,54,10.20
2012,05,22,02,55,10.20
2012,05,22,02,56,10.10
2012,05,22,02,57,10.10
2012,05,22,02,58,10.00
2012,05,22,02,59,9.90
2012,05,22,03,00,9.90
2012,05,22,03,01,9.80
2012,05,22,03,02,9.80
2012,05,22,03,03,9.70
2012,05,22,03,04,9.70
2012,05,22,03,05,9.60
2012,05,22,03,06,9.50
2012,05,22,03,07,9.40
2012,05,22,03,08,9.40
2012,05,22,03,09,9.30
2012,05,22,03,10,9.30
2012,05,22,03,11,9.20
2012,05,22,03,12,9.20
2012,05,22,03,13,9.10
2012,05,22,03,14,9.10
2012,05,22,03,15,9.00
2012,05,22,03,16,9.00
2012,05,22,03,17,8.90
2012,05,22,03,18,8.90
2012,05,22,03,19,8.80
2012,05,22,03,20,8.80
2012,05,22,03,21,8.80
2012,05,22,03,22,8.80
2012,05,22,03,23,8.70
2012,05,22,03,24,8.70
2012,05,22,03,25,8.70
2012,05,22,03,26,8.60
2012,05,22,03,27,8.60
2012,05,22,03,28,8.60
2012,05,22,03,29,8.50
2012,05,22,03,30,8.50
2012,05,22,03,31,8.40
2012,05,22,03,32,8.40
2012,05,22,03,33,8.40
2012,05,22,03,34,8.40
2012,05,22,03,35,8.50
2012,05,22,03,36,8.50
2012,05,22,03,37,8.60
2012,05,22,03,38,8.60
2012,05,22,03,39,8.60
2012,05,22,03,40,8.60
2012,05,22,03,41,8.60
2012,05,22,03,42,8.60
2012,05,22,03,43,8.60
2012,05,22,03,44,8.60
2012,05,22,03,45,8.60
2012,05,22,03,46,8.60
2012,05,22,03,47,8.50
2012,05,22,03,48,8.50
2012,05,22,03,49,8.50
2012,05,22,03,50,8.40
2012,05,22,03,51,8.40
2012,05,22,03,52,8.40
2012,05,22,03,53,8.40
2012,05,22,03,54,8.30
2012,05,22,03,55,8.30
2012,05,22,03,56,8.30
2012,05,22,03,57,8.30
2012,05,22,03,58,8.30
2012,05,22,03,59,8.20
2012,05,22,04,00,8.20
2012,05,22,04,01,8.30
2012,05,22,04,02,8.20
2012,05,22,04,03,8.20
2012,05,22,04,04,8.20
2012,05,22,04,05,8.20
2012,05,22,04,06,8.20
2012,05,22,04,07,8.20
2012,05,22,04,08,8.20
2012,05,22,04,09,8.20
2012,05,22,04,10,8.20
2012,05,22,04,11,8.10
2012,05,22,04,12,8.10
2012,05,22,04,13,8.10
2012,05,22,04,14,8.10
2012,05,22,04,15,8.10
2012,05,22,04,16,8.10
2012,05,22,04,17,8.10
2012,05,22,04,18,8.10
2012,05,22,04,19,8.10
2012,05,22,04,20,8.10
2012,05,22,04,21,8.10
2012,05,22,04,22,8.10
2012,05,22,04,23,8.00
2012,05,22,04,24,8.00
2012,05,22,04,25,8.00
2012,05,22,04,26,8.00
2012,05,22,04,27,7.90
2012,05,22,04,28,8.00
2012,05,22,04,29,8.00
2012,05,22,04,30,8.00
2012,05,22,04,31,8.10
2012,05,22,04,32,8.10
2012,05,22,04,33,8.10
2012,05,22,04,34,8.10
2012,05,22,04,35,8.10
2012,05,22,04,36,8.10
2012,05,22,04,37,8.00
2012,05,22,04,38,8.00
2012,05,22,04,39,8.00
2012,05,22,04,40,8.00
2012,05,22,04,41,8.00
2012,05,22,04,42,8.00
2012,05,22,04,43,7.90
2012,05,22,04,44,7.90
2012,05,22,04,45,7.90
2012,05,22,04,46,7.90
2012,05,22,04,47,7.90
2012,05,22,04,48,7.90
2012,05,22,04,49,7.90
2012,05,22,04,50,7.90
2012,05,22,04,51,7.90
2012,05,22,04,52,7.90
2012,05,22,04,53,7.90
2012,05,22,04,54,7.90
2012,05,22,04,55,7.90
2012,05,22,04,56,7.90
2012,05,22,04,57,7.90
2012,05,22,04,58,7.90
2012,05,22,04,59,7.80
2012,05,22,05,00,7.80
2012,05,22,05,01,7.80
2012,05,22,05,02,7.80
2012,05,22,05,03,7.80
2012,05,22,05,04,7.80
2012,05,22,05,05,7.80
2012,05,22,05,06,7.80
2012,05,22,05,07,7.80
2012,05,22,05,08,7.80
2012,05,22,05,09,7.80
2012,05,22,05,10,7.80
2012,05,22,05,11,7.80
2012,05,22,05,12,7.80
2012,05,22,05,13,7.80
2012,05,22,05,14,7.80
2012,05,22,05,15,7.80
2012,05,22,05,16,7.70
2012,05,22,05,17,7.70
2012,05,22,05,18,7.70
2012,05,22,05,19,7.70
2012,05,22,05,20,7.70
2012,05,22,05,21,7.70
2012,05,22,05,22,7.70
2012,05,22,05,23,7.70
2012,05,22,05,24,7.70
2012,05,22,05,25,7.70
2012,05,22,05,26,7.60
2012,05,22,05,27,7.60
2012,05,22,05,28,7.60
2012,05,22,05,29,7.60
2012,05,22,05,30,7.60
2012,05,22,05,31,7.60
2012,05,22,05,32,7.60
2012,05,22,05,33,7.60
2012,05,22,05,34,7.60
2012,05,22,05,35,7.60
2012,05,22,05,36,7.60
2012,05,22,05,37,7.60
2012,05,22,05,38,7.60
2012,05,22,05,39,7.50
2012,05,22,05,40,7.50
2012,05,22,05,41,7.50
2012,05,22,05,42,7.50
2012,05,22,05,43,7.50
2012,05,22,05,44,7.50
2012,05,22,05,45,7.50
2012,05,22,05,46,7.50
2012,05,22,05,47,7.50
2012,05,22,05,48,7.50
2012,05,22,05,49,7.50
2012,05,22,05,50,7.50
2012,05,22,05,51,7.50
2012,05,22,05,52,7.50
2012,05,22,05,53,7.50
2012,05,22,05,54,7.50
2012,05,22,05,55,7.50
2012,05,22,05,56,7.50
2012,05,22,05,57,7.50
2012,05,22,05,58,7.50
2012,05,22,05,59,7.50
2012,05,22,06,00,7.50
2012,05,22,06,01,7.50
2012,05,22,06,02,7.50
2012,05,22,06,03,7.50
2012,05,22,06,04,7.50
2012,05,22,06,05,7.50
2012,05,22,06,06,7.50
2012,05,22,06,07,7.60
2012,05,22,06,08,7.60
2012,05,22,06,09,7.60
2012,05,22,06,10,7.60
2012,05,22,06,11,7.60
2012,05,22,06,12,7.60
2012,05,22,06,13,7.60
2012,05,22,06,14,7.60
2012,05,22,06,15,7.70
2012,05,22,06,16,7.70
2012,05,22,06,17,7.70
2012,05,22,06,18,7.70
2012,05,22,06,19,7.80
2012,05,22,06,20,7.80
2012,05,22,06,21,7.80
2012,05,22,06,22,7.80
2012,05,22,06,23,7.80
2012,05,22,06,24,7.80
2012,05,22,06,25,7.80
2012,05,22,06,26,7.80
2012,05,22,06,27,7.90
2012,05,22,06,28,7.90
2012,05,22,06,29,7.90
2012,05,22,06,30,7.90
2012,05,22,06,31,7.90
2012,05,22,06,32,7.90
2012,05,22,06,33,8.00
2012,05,22,06,34,8.00
2012,05,22,06,35,8.00
2012,05,22,06,36,8.10
2012,05,22,06,37,8.10
2012,05,22,06,38,8.10
2012,05,22,06,39,8.10
2012,05,22,06,40,8.20
2012,05,22,06,41,8.20
2012,05,22,06,42,8.20
2012,05,22,06,43,8.20
2012,05,22,06,44,8.30
2012,05,22,06,45,8.30
2012,05,22,06,46,8.30
2012,05,22,06,47,8.30
2012,05,22,06,48,8.30
2012,05,22,06,49,8.40
2012,05,22,06,50,8.40
2012,05,22,06,51,8.40
2012,05,22,06,52,8.40
2012,05,22,06,53,8.50
2012,05,22,06,54,8.50
2012,05,22,06,55,8.50
2012,05,22,06,56,8.60
2012,05,22,06,57,8.60
2012,05,22,06,58,8.60
2012,05,22,06,59,8.60
2012,05,22,07,00,8.70
2012,05,22,07,01,8.70
2012,05,22,07,02,8.70
2012,05,22,07,03,8.80
2012,05,22,07,04,8.80
2012,05,22,07,05,8.80
2012,05,22,07,06,8.80
2012,05,22,07,07,8.90
2012,05,22,07,08,8.90
2012,05,22,07,09,8.90
2012,05,22,07,10,8.90
2012,05,22,07,11,9.00
2012,05,22,07,12,9.00
2012,05,22,07,13,9.00
2012,05,22,07,14,9.00
2012,05,22,07,15,9.10
2012,05,22,07,16,9.10
2012,05,22,07,17,9.10
2012,05,22,07,18,9.20
2012,05,22,07,19,9.20
2012,05,22,07,20,9.20
2012,05,22,07,21,9.30
2012,05,22,07,22,9.30
2012,05,22,07,23,9.30
2012,05,22,07,24,9.30
2012,05,22,07,25,9.30
2012,05,22,07,26,9.30
2012,05,22,07,27,9.30
2012,05,22,07,28,9.30
2012,05,22,07,29,9.30
2012,05,22,07,30,9.40
2012,05,22,07,31,9.40
2012,05,22,07,32,9.50
2012,05,22,07,33,9.50
2012,05,22,07,34,9.60
2012,05,22,07,35,9.60
2012,05,22,07,36,9.60
2012,05,22,07,37,9.70
2012,05,22,07,38,9.70
2012,05,22,07,39,9.80
2012,05,22,07,40,9.90
2012,05,22,07,41,10.00
2012,05,22,07,42,10.00
2012,05,22,07,43,10.10
2012,05,22,07,44,10.10
2012,05,22,07,45,10.10
2012,05,22,07,46,10.10
2012,05,22,07,47,10.20
2012,05,22,07,48,10.20
2012,05,22,07,49,10.20
2012,05,22,07,50,10.20
2012,05,22,07,51,10.30
2012,05,22,07,52,10.30
2012,05,22,07,53,10.30
2012,05,22,07,54,10.40
2012,05,22,07,55,10.40
2012,05,22,07,56,10.50
2012,05,22,07,57,10.50
2012,05,22,07,58,10.60
2012,05,22,07,59,10.60
2012,05,22,08,00,10.60
2012,05,22,08,01,10.70
2012,05,22,08,02,10.70
2012,05,22,08,03,10.70
2012,05,22,08,04,10.80
2012,05,22,08,05,10.80
2012,05,22,08,06,10.80
2012,05,22,08,07,10.90
2012,05,22,08,08,10.90
2012,05,22,08,09,10.90
2012,05,22,08,10,11.00
2012,05,22,08,11,11.00
2012,05,22,08,12,11.10
2012,05,22,08,13,11.10
2012,05,22,08,14,11.10
2012,05,22,08,15,11.10
2012,05,22,08,16,11.20
2012,05,22,08,17,11.20
2012,05,22,08,18,11.20
2012,05,22,08,19,11.20
2012,05,22,08,20,11.20
2012,05,22,08,21,11.20
2012,05,22,08,22,11.20
2012,05,22,08,23,11.20
2012,05,22,08,24,11.20
2012,05,22,08,25,11.20
2012,05,22,08,26,11.30
2012,05,22,08,27,11.30
2012,05,22,08,28,11.30
2012,05,22,08,29,11.30
2012,05,22,08,30,11.30
2012,05,22,08,31,11.30
2012,05,22,08,32,11.30
2012,05,22,08,33,11.40
2012,05,22,08,34,11.40
2012,05,22,08,35,11.50
2012,05,22,08,36,11.50
2012,05,22,08,37,11.50
2012,05,22,08,38,11.50
2012,05,22,08,39,11.60
2012,05,22,08,40,11.60
2012,05,22,08,41,11.60
2012,05,22,08,42,11.60
2012,05,22,08,43,11.70
2012,05,22,08,44,11.80
2012,05,22,08,45,11.80
2012,05,22,08,46,11.90
2012,05,22,08,47,12.00
2012,05,22,08,48,12.10
2012,05,22,08,49,12.20
2012,05,22,08,50,12.30
2012,05,22,08,51,12.40
2012,05,22,08,52,12.40
2012,05,22,08,53,12.40
2012,05,22,08,54,12.40
2012,05,22,08,55,12.40
2012,05,22,08,56,12.40
2012,05,22,08,57,12.50
2012,05,22,08,58,12.50
2012,05,22,08,59,12.50
2012,05,22,09,00,12.60
2012,05,22,09,01,12.60
2012,05,22,09,02,12.70
2012,05,22,09,03,12.70
2012,05,22,09,04,12.80
2012,05,22,09,05,12.80
2012,05,22,09,06,12.80
2012,05,22,09,07,12.90
2012,05,22,09,08,12.90
2012,05,22,09,09,12.90
2012,05,22,09,10,12.90
2012,05,22,09,11,12.90
2012,05,22,09,12,12.90
2012,05,22,09,13,13.00
2012,05,22,09,14,13.00
2012,05,22,09,15,13.10
2012,05,22,09,16,13.10
2012,05,22,09,17,13.10
2012,05,22,09,18,13.00
2012,05,22,09,19,13.00
2012,05,22,09,20,13.00
2012,05,22,09,21,13.00
2012,05,22,09,22,12.90
2012,05,22,09,23,12.90
2012,05,22,09,24,12.90
2012,05,22,09,25,12.90
2012,05,22,09,26,12.90
2012,05,22,09,27,12.80
2012,05,22,09,28,12.80
2012,05,22,09,29,12.80
2012,05,22,09,30,12.80
2012,05,22,09,31,12.70
2012,05,22,09,32,12.60
2012,05,22,09,33,12.60
2012,05,22,09,34,12.60
2012,05,22,09,35,12.60
2012,05,22,09,36,12.60
2012,05,22,09,37,12.60
2012,05,22,09,38,12.60
2012,05,22,09,39,12.50
2012,05,22,09,40,12.50
2012,05,22,09,41,12.40
2012,05,22,09,42,12.40
2012,05,22,09,43,12.50
2012,05,22,09,44,12.40
2012,05,22,09,45,12.40
2012,05,22,09,46,12.40
2012,05,22,09,47,12.40
2012,05,22,09,48,12.40
2012,05,22,09,49,12.40
2012,05,22,09,50,12.40
2012,05,22,09,51,12.30
2012,05,22,09,52,12.30
2012,05,22,09,53,12.30
2012,05,22,09,54,12.40
2012,05,22,09,55,12.40
2012,05,22,09,56,12.40
2012,05,22,09,57,12.50
2012,05,22,09,58,12.50
2012,05,22,09,59,12.60
2012,05,22,10,00,12.60
2012,05,22,10,01,12.60
2012,05,22,10,02,12.70
2012,05,22,10,03,12.70
2012,05,22,10,04,12.70
2012,05,22,10,05,12.80
2012,05,22,10,06,12.90
2012,05,22,10,07,13.00
2012,05,22,10,08,13.10
2012,05,22,10,09,13.20
2012,05,22,10,10,13.30
2012,05,22,10,11,13.40
2012,05,22,10,12,13.50
2012,05,22,10,13,13.60
2012,05,22,10,14,13.70
2012,05,22,10,15,13.80
2012,05,22,10,16,13.90
2012,05,22,10,17,13.90
2012,05,22,10,18,13.90
2012,05,22,10,19,13.90
2012,05,22,10,20,13.90
2012,05,22,10,21,13.80
2012,05,22,10,22,13.80
2012,05,22,10,23,13.70
2012,05,22,10,24,13.60
2012,05,22,10,25,13.60
2012,05,22,10,26,13.60
2012,05,22,10,27,13.60
2012,05,22,10,28,13.60
2012,05,22,10,29,13.60
2012,05,22,10,30,13.60
2012,05,22,10,31,13.50
2012,05,22,10,32,13.40
2012,05,22,10,33,13.40
2012,05,22,10,34,13.50
2012,05,22,10,35,13.50
2012,05,22,10,36,13.50
2012,05,22,10,37,13.60
2012,05,22,10,38,13.60
2012,05,22,10,39,13.60
2012,05,22,10,40,13.60
2012,05,22,10,41,13.50
2012,05,22,10,42,13.50
2012,05,22,10,43,13.50
2012,05,22,10,44,13.50
2012,05,22,10,45,13.40
2012,05,22,10,46,13.30
2012,05,22,10,47,13.20
2012,05,22,10,48,13.00
2012,05,22,10,49,12.80
2012,05,22,10,50,12.80
2012,05,22,10,51,12.70
2012,05,22,10,52,12.70
2012,05,22,10,53,12.70
2012,05,22,10,54,12.60
2012,05,22,10,55,12.60
2012,05,22,10,56,12.60
2012,05,22,10,57,12.60
2012,05,22,10,58,12.60
2012,05,22,10,59,12.60
2012,05,22,11,00,12.70
2012,05,22,11,01,12.70
2012,05,22,11,02,12.70
2012,05,22,11,03,12.70
2012,05,22,11,04,12.60
2012,05,22,11,05,12.60
2012,05,22,11,06,12.70
2012,05,22,11,07,12.60
2012,05,22,11,08,12.60
2012,05,22,11,09,12.60
2012,05,22,11,10,12.60
2012,05,22,11,11,12.50
2012,05,22,11,12,12.40
2012,05,22,11,13,12.40
2012,05,22,11,14,12.40
2012,05,22,11,15,12.40
2012,05,22,11,16,12.40
2012,05,22,11,17,12.40
2012,05,22,11,18,12.40
2012,05,22,11,19,12.40
2012,05,22,11,20,12.40
2012,05,22,11,21,12.40
2012,05,22,11,22,12.40
2012,05,22,11,23,12.40
2012,05,22,11,24,12.40
2012,05,22,11,25,12.40
2012,05,22,11,26,12.40
2012,05,22,11,27,12.40
2012,05,22,11,28,12.40
2012,05,22,11,29,12.50
2012,05,22,11,30,12.50
2012,05,22,11,31,12.50
2012,05,22,11,32,12.60
2012,05,22,11,33,12.60
2012,05,22,11,34,12.60
2012,05,22,11,35,12.60
2012,05,22,11,36,12.60
2012,05,22,11,37,12.60
2012,05,22,11,38,12.60
2012,05,22,11,39,12.60
2012,05,22,11,40,12.60
2012,05,22,11,41,12.60
2012,05,22,11,42,12.60
2012,05,22,11,43,12.60
2012,05,22,11,44,12.70
2012,05,22,11,45,12.70
2012,05,22,11,46,12.80
2012,05,22,11,47,12.90
2012,05,22,11,48,12.90
2012,05,22,11,49,12.90
2012,05,22,11,50,12.90
2012,05,22,11,51,12.90
2012,05,22,11,52,12.90
2012,05,22,11,53,12.90
2012,05,22,11,54,12.80
2012,05,22,11,55,12.80
2012,05,22,11,56,12.80
2012,05,22,11,57,12.80
2012,05,22,11,58,12.80
2012,05,22,11,59,12.80
2012,05,22,12,00,12.80
2012,05,22,12,01,12.90
2012,05,22,12,02,12.90
2012,05,22,12,03,12.80
2012,05,22,12,04,12.80
2012,05,22,12,05,12.80
2012,05,22,12,06,12.80
2012,05,22,12,07,12.80
2012,05,22,12,08,12.80
2012,05,22,12,09,12.80
2012,05,22,12,10,12.80
2012,05,22,12,11,12.80
2012,05,22,12,12,12.80
2012,05,22,12,13,12.80
2012,05,22,12,14,12.80
2012,05,22,12,15,12.80
2012,05,22,12,16,12.70
2012,05,22,12,17,12.70
2012,05,22,12,18,12.70
2012,05,22,12,19,12.80
2012,05,22,12,20,12.80
2012,05,22,12,21,12.80
2012,05,22,12,22,12.80
2012,05,22,12,23,12.80
2012,05,22,12,24,12.80
2012,05,22,12,25,12.80
2012,05,22,12,26,12.80
2012,05,22,12,27,12.80
2012,05,22,12,28,12.80
2012,05,22,12,29,12.80
2012,05,22,12,30,12.80
2012,05,22,12,31,12.80
2012,05,22,12,32,12.70
2012,05,22,12,33,12.70
2012,05,22,12,34,12.70
2012,05,22,12,35,12.70
2012,05,22,12,36,12.60
2012,05,22,12,37,12.60
2012,05,22,12,38,12.60
2012,05,22,12,39,12.60
2012,05,22,12,40,12.60
2012,05,22,12,41,12.60
2012,05,22,12,42,12.70
2012,05,22,12,43,12.70
2012,05,22,12,44,12.70
2012,05,22,12,45,12.70
2012,05,22,12,46,12.70
2012,05,22,12,47,12.70
2012,05,22,12,48,12.80
2012,05,22,12,49,12.80
2012,05,22,12,50,12.70
2012,05,22,12,51,12.70
2012,05,22,12,52,12.60
2012,05,22,12,53,12.60
2012,05,22,12,54,12.50
2012,05,22,12,55,12.50
2012,05,22,12,56,12.50
2012,05,22,12,57,12.40
2012,05,22,12,58,12.40
2012,05,22,12,59,12.40
2012,05,22,13,00,12.40
2012,05,22,13,01,12.40
2012,05,22,13,02,12.40
2012,05,22,13,03,12.50
2012,05,22,13,04,12.50
2012,05,22,13,05,12.60
2012,05,22,13,06,12.60
2012,05,22,13,07,12.70
2012,05,22,13,08,12.70
2012,05,22,13,09,12.80
2012,05,22,13,10,12.80
2012,05,22,13,11,12.90
2012,05,22,13,12,12.90
2012,05,22,13,13,12.90
2012,05,22,13,14,12.90
2012,05,22,13,15,12.90
2012,05,22,13,16,12.90
2012,05,22,13,17,12.90
2012,05,22,13,18,12.90
2012,05,22,13,19,12.80
2012,05,22,13,20,12.80
2012,05,22,13,21,12.80
2012,05,22,13,22,12.80
2012,05,22,13,23,12.80
2012,05,22,13,24,12.80
2012,05,22,13,25,12.90
2012,05,22,13,26,12.90
2012,05,22,13,27,12.90
2012,05,22,13,28,12.90
2012,05,22,13,29,12.90
2012,05,22,13,30,13.00
2012,05,22,13,31,13.00
2012,05,22,13,32,13.10
2012,05,22,13,33,13.20
2012,05,22,13,34,13.20
2012,05,22,13,35,13.20
2012,05,22,13,36,13.20
2012,05,22,13,37,13.20
2012,05,22,13,38,13.30
2012,05,22,13,39,13.30
2012,05,22,13,40,13.20
2012,05,22,13,41,13.20
2012,05,22,13,42,13.30
2012,05,22,13,43,13.30
2012,05,22,13,44,13.30
2012,05,22,13,45,13.30
2012,05,22,13,46,13.30
2012,05,22,13,47,13.30
2012,05,22,13,48,13.30
2012,05,22,13,49,13.30
2012,05,22,13,50,13.30
2012,05,22,13,51,13.20
2012,05,22,13,52,13.20
2012,05,22,13,53,13.20
2012,05,22,13,54,13.10
2012,05,22,13,55,13.00
2012,05,22,13,56,12.90
2012,05,22,13,57,12.90
2012,05,22,13,58,12.80
2012,05,22,13,59,12.80
2012,05,22,14,00,12.80
2012,05,22,14,01,12.80
2012,05,22,14,02,12.80
2012,05,22,14,03,12.80
2012,05,22,14,04,12.80
2012,05,22,14,05,12.90
2012,05,22,14,06,12.90
2012,05,22,14,07,13.00
2012,05,22,14,08,13.00
2012,05,22,14,09,13.00
2012,05,22,14,10,13.10
2012,05,22,14,11,13.10
2012,05,22,14,12,13.20
2012,05,22,14,13,13.30
2012,05,22,14,14,13.30
2012,05,22,14,15,13.30
2012,05,22,14,16,13.30
2012,05,22,14,17,13.40
2012,05,22,14,18,13.40
2012,05,22,14,19,13.40
2012,05,22,14,20,13.40
2012,05,22,14,21,13.40
2012,05,22,14,22,13.30
2012,05,22,14,23,13.30
2012,05,22,14,24,13.30
2012,05,22,14,25,13.30
2012,05,22,14,26,13.30
2012,05,22,14,27,13.30
2012,05,22,14,28,13.20
2012,05,22,14,29,13.20
2012,05,22,14,30,13.10
2012,05,22,14,31,13.10
2012,05,22,14,32,13.10
2012,05,22,14,33,13.10
2012,05,22,14,34,13.10
2012,05,22,14,35,13.10
2012,05,22,14,36,13.10
2012,05,22,14,37,13.10
2012,05,22,14,38,13.10
2012,05,22,14,39,13.10
2012,05,22,14,40,13.00
2012,05,22,14,41,12.90
2012,05,22,14,42,12.90
2012,05,22,14,43,12.90
2012,05,22,14,44,12.90
2012,05,22,14,45,12.90
2012,05,22,14,46,12.90
2012,05,22,14,47,12.90
2012,05,22,14,48,13.00
2012,05,22,14,49,13.00
2012,05,22,14,50,13.00
2012,05,22,14,51,13.10
2012,05,22,14,52,13.20
2012,05,22,14,53,13.20
2012,05,22,14,54,13.30
2012,05,22,14,55,13.40
2012,05,22,14,56,13.50
2012,05,22,14,57,13.60
2012,05,22,14,58,13.70
2012,05,22,14,59,13.80
2012,05,22,15,00,13.80
2012,05,22,15,01,13.90
2012,05,22,15,02,13.90
2012,05,22,15,03,13.90
2012,05,22,15,04,13.80
2012,05,22,15,05,13.90
2012,05,22,15,06,13.90
2012,05,22,15,07,13.90
2012,05,22,15,08,13.90
2012,05,22,15,09,13.90
2012,05,22,15,10,13.90
2012,05,22,15,11,13.90
2012,05,22,15,12,13.80
2012,05,22,15,13,13.80
2012,05,22,15,14,13.70
2012,05,22,15,15,13.70
2012,05,22,15,16,13.60
2012,05,22,15,17,13.60
2012,05,22,15,18,13.50
2012,05,22,15,19,13.40
2012,05,22,15,20,13.40
2012,05,22,15,21,13.40
2012,05,22,15,22,13.40
2012,05,22,15,23,13.40
2012,05,22,15,24,13.50
2012,05,22,15,25,13.50
2012,05,22,15,26,13.60
2012,05,22,15,27,13.70
2012,05,22,15,28,13.70
2012,05,22,15,29,13.80
2012,05,22,15,30,13.90
