Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,04,23,00,00,11.30
2012,04,23,00,01,11.30
2012,04,23,00,02,11.20
2012,04,23,00,03,11.20
2012,04,23,00,04,11.20
2012,04,23,00,05,11.20
2012,04,23,00,06,11.20
2012,04,23,00,07,11.10
2012,04,23,00,08,11.10
2012,04,23,00,09,11.10
2012,04,23,00,10,11.10
2012,04,23,00,11,11.10
2012,04,23,00,12,11.10
2012,04,23,00,13,11.00
2012,04,23,00,14,11.00
2012,04,23,00,15,11.00
2012,04,23,00,16,11.00
2012,04,23,00,17,11.00
2012,04,23,00,18,10.90
2012,04,23,00,19,10.90
2012,04,23,00,20,10.90
2012,04,23,00,21,10.90
2012,04,23,00,22,10.90
2012,04,23,00,23,10.90
2012,04,23,00,24,10.90
2012,04,23,00,25,10.90
2012,04,23,00,26,10.80
2012,04,23,00,27,10.80
2012,04,23,00,28,10.80
2012,04,23,00,29,10.80
2012,04,23,00,30,10.80
2012,04,23,00,31,10.80
2012,04,23,00,32,10.80
2012,04,23,00,33,10.70
2012,04,23,00,34,10.70
2012,04,23,00,35,10.70
2012,04,23,00,36,10.70
2012,04,23,00,37,10.70
2012,04,23,00,38,10.70
2012,04,23,00,39,10.60
2012,04,23,00,40,10.60
2012,04,23,00,41,10.60
2012,04,23,00,42,10.60
2012,04,23,00,43,10.60
2012,04,23,00,44,10.60
2012,04,23,00,45,10.60
2012,04,23,00,46,10.50
2012,04,23,00,47,10.50
2012,04,23,00,48,10.50
2012,04,23,00,49,10.50
2012,04,23,00,50,10.50
2012,04,23,00,51,10.50
2012,04,23,00,52,10.40
2012,04,23,00,53,10.40
2012,04,23,00,54,10.40
2012,04,23,00,55,10.40
2012,04,23,00,56,10.40
2012,04,23,00,57,10.40
2012,04,23,00,58,10.40
2012,04,23,00,59,10.30
2012,04,23,01,00,10.30
2012,04,23,01,01,10.30
2012,04,23,01,02,10.30
2012,04,23,01,03,10.30
2012,04,23,01,04,10.30
2012,04,23,01,05,10.20
2012,04,23,01,06,10.20
2012,04,23,01,07,10.20
2012,04,23,01,08,10.20
2012,04,23,01,09,10.20
2012,04,23,01,10,10.20
2012,04,23,01,11,10.10
2012,04,23,01,12,10.10
2012,04,23,01,13,10.10
2012,04,23,01,14,10.10
2012,04,23,01,15,10.10
2012,04,23,01,16,10.00
2012,04,23,01,17,10.00
2012,04,23,01,18,10.00
2012,04,23,01,19,10.00
2012,04,23,01,20,10.00
2012,04,23,01,21,10.00
2012,04,23,01,22,10.00
2012,04,23,01,23,9.90
2012,04,23,01,24,9.90
2012,04,23,01,25,9.90
2012,04,23,01,26,9.90
2012,04,23,01,27,9.90
2012,04,23,01,28,9.90
2012,04,23,01,29,9.90
2012,04,23,01,30,9.90
2012,04,23,01,31,9.90
2012,04,23,01,32,9.90
2012,04,23,01,33,9.90
2012,04,23,01,34,9.80
2012,04,23,01,35,9.80
2012,04,23,01,36,9.90
2012,04,23,01,37,9.80
2012,04,23,01,38,9.80
2012,04,23,01,39,9.80
2012,04,23,01,40,9.80
2012,04,23,01,41,9.80
2012,04,23,01,42,9.80
2012,04,23,01,43,9.80
2012,04,23,01,44,9.80
2012,04,23,01,45,9.80
2012,04,23,01,46,9.80
2012,04,23,01,47,9.80
2012,04,23,01,48,9.80
2012,04,23,01,49,9.80
2012,04,23,01,50,9.80
2012,04,23,01,51,9.70
2012,04,23,01,52,9.70
2012,04,23,01,53,9.70
2012,04,23,01,54,9.70
2012,04,23,01,55,9.70
2012,04,23,01,56,9.70
2012,04,23,01,57,9.70
2012,04,23,01,58,9.60
2012,04,23,01,59,9.60
2012,04,23,02,00,9.60
2012,04,23,02,01,9.60
2012,04,23,02,02,9.60
2012,04,23,02,03,9.60
2012,04,23,02,04,9.60
2012,04,23,02,05,9.60
2012,04,23,02,06,9.50
2012,04,23,02,07,9.50
2012,04,23,02,08,9.50
2012,04,23,02,09,9.50
2012,04,23,02,10,9.50
2012,04,23,02,11,9.40
2012,04,23,02,12,9.40
2012,04,23,02,13,9.40
2012,04,23,02,14,9.40
2012,04,23,02,15,9.40
2012,04,23,02,16,9.30
2012,04,23,02,17,9.30
2012,04,23,02,18,9.30
2012,04,23,02,19,9.30
2012,04,23,02,20,9.30
2012,04,23,02,21,9.30
2012,04,23,02,22,9.30
2012,04,23,02,23,9.30
2012,04,23,02,24,9.30
2012,04,23,02,25,9.30
2012,04,23,02,26,9.30
2012,04,23,02,27,9.30
2012,04,23,02,28,9.30
2012,04,23,02,29,9.30
2012,04,23,02,30,9.30
2012,04,23,02,31,9.30
2012,04,23,02,32,9.30
2012,04,23,02,33,9.30
2012,04,23,02,34,9.30
2012,04,23,02,35,9.30
2012,04,23,02,36,9.30
2012,04,23,02,37,9.20
2012,04,23,02,38,9.20
2012,04,23,02,39,9.20
2012,04,23,02,40,9.20
2012,04,23,02,41,9.20
2012,04,23,02,42,9.20
2012,04,23,02,43,9.20
2012,04,23,02,44,9.20
2012,04,23,02,45,9.10
2012,04,23,02,46,9.10
2012,04,23,02,47,9.10
2012,04,23,02,48,9.10
2012,04,23,02,49,9.10
2012,04,23,02,50,9.10
2012,04,23,02,51,9.10
2012,04,23,02,52,9.10
2012,04,23,02,53,9.10
2012,04,23,02,54,9.10
2012,04,23,02,55,9.10
2012,04,23,02,56,9.00
2012,04,23,02,57,9.00
2012,04,23,02,58,9.00
2012,04,23,02,59,8.90
2012,04,23,03,00,8.90
2012,04,23,03,01,8.90
2012,04,23,03,02,8.90
2012,04,23,03,03,8.90
2012,04,23,03,04,8.90
2012,04,23,03,05,8.90
2012,04,23,03,06,8.80
2012,04,23,03,07,8.80
2012,04,23,03,08,8.80
2012,04,23,03,09,8.80
2012,04,23,03,10,8.80
2012,04,23,03,11,8.80
2012,04,23,03,12,8.80
2012,04,23,03,13,8.80
2012,04,23,03,14,8.80
2012,04,23,03,15,8.80
2012,04,23,03,16,8.80
2012,04,23,03,17,8.80
2012,04,23,03,18,8.80
2012,04,23,03,19,8.80
2012,04,23,03,20,8.80
2012,04,23,03,21,8.80
2012,04,23,03,22,8.80
2012,04,23,03,23,8.80
2012,04,23,03,24,8.80
2012,04,23,03,25,8.80
2012,04,23,03,26,8.80
2012,04,23,03,27,8.80
2012,04,23,03,28,8.80
2012,04,23,03,29,8.80
2012,04,23,03,30,8.80
2012,04,23,03,31,8.80
2012,04,23,03,32,8.80
2012,04,23,03,33,8.80
2012,04,23,03,34,8.80
2012,04,23,03,35,8.80
2012,04,23,03,36,8.80
2012,04,23,03,37,8.70
2012,04,23,03,38,8.70
2012,04,23,03,39,8.70
2012,04,23,03,40,8.70
2012,04,23,03,41,8.70
2012,04,23,03,42,8.70
2012,04,23,03,43,8.70
2012,04,23,03,44,8.70
2012,04,23,03,45,8.70
2012,04,23,03,46,8.70
2012,04,23,03,47,8.70
2012,04,23,03,48,8.70
2012,04,23,03,49,8.70
2012,04,23,03,50,8.70
2012,04,23,03,51,8.70
2012,04,23,03,52,8.70
2012,04,23,03,53,8.70
2012,04,23,03,54,8.70
2012,04,23,03,55,8.70
2012,04,23,03,56,8.70
2012,04,23,03,57,8.70
2012,04,23,03,58,8.70
2012,04,23,03,59,8.70
2012,04,23,04,00,8.70
2012,04,23,04,01,8.70
2012,04,23,04,02,8.70
2012,04,23,04,03,8.70
2012,04,23,04,04,8.60
2012,04,23,04,05,8.60
2012,04,23,04,06,8.60
2012,04,23,04,07,8.60
2012,04,23,04,08,8.60
2012,04,23,04,09,8.60
2012,04,23,04,10,8.60
2012,04,23,04,11,8.60
2012,04,23,04,12,8.60
2012,04,23,04,13,8.60
2012,04,23,04,14,8.50
2012,04,23,04,15,8.50
2012,04,23,04,16,8.50
2012,04,23,04,17,8.50
2012,04,23,04,18,8.50
2012,04,23,04,19,8.60
2012,04,23,04,20,8.60
2012,04,23,04,21,8.60
2012,04,23,04,22,8.60
2012,04,23,04,23,8.70
2012,04,23,04,24,8.70
2012,04,23,04,25,8.70
2012,04,23,04,26,8.70
2012,04,23,04,27,8.70
2012,04,23,04,28,8.70
2012,04,23,04,29,8.70
2012,04,23,04,30,8.70
2012,04,23,04,31,8.60
2012,04,23,04,32,8.60
2012,04,23,04,33,8.60
2012,04,23,04,34,8.60
2012,04,23,04,35,8.60
2012,04,23,04,36,8.60
2012,04,23,04,37,8.60
2012,04,23,04,38,8.60
2012,04,23,04,39,8.50
2012,04,23,04,40,8.50
2012,04,23,04,41,8.50
2012,04,23,04,42,8.50
2012,04,23,04,43,8.50
2012,04,23,04,44,8.50
2012,04,23,04,45,8.50
2012,04,23,04,46,8.50
2012,04,23,04,47,8.50
2012,04,23,04,48,8.60
2012,04,23,04,49,8.60
2012,04,23,04,50,8.60
2012,04,23,04,51,8.70
2012,04,23,04,52,8.70
2012,04,23,04,53,8.70
2012,04,23,04,54,8.70
2012,04,23,04,55,8.80
2012,04,23,04,56,8.80
2012,04,23,04,57,8.80
2012,04,23,04,58,8.80
2012,04,23,04,59,8.90
2012,04,23,05,00,8.90
2012,04,23,05,01,8.90
2012,04,23,05,02,8.90
2012,04,23,05,03,8.90
2012,04,23,05,04,8.90
2012,04,23,05,05,8.90
2012,04,23,05,06,8.90
2012,04,23,05,07,8.90
2012,04,23,05,08,8.90
2012,04,23,05,09,8.90
2012,04,23,05,10,8.90
2012,04,23,05,11,8.90
2012,04,23,05,12,8.90
2012,04,23,05,13,8.90
2012,04,23,05,14,8.90
2012,04,23,05,15,8.90
2012,04,23,05,16,8.90
2012,04,23,05,17,8.90
2012,04,23,05,18,8.90
2012,04,23,05,19,8.90
2012,04,23,05,20,8.90
2012,04,23,05,21,8.90
2012,04,23,05,22,8.90
2012,04,23,05,23,8.90
2012,04,23,05,24,8.90
2012,04,23,05,25,8.90
2012,04,23,05,26,8.90
2012,04,23,05,27,8.90
2012,04,23,05,28,8.90
2012,04,23,05,29,8.90
2012,04,23,05,30,8.90
2012,04,23,05,31,8.90
2012,04,23,05,32,8.90
2012,04,23,05,33,8.90
2012,04,23,05,34,8.90
2012,04,23,05,35,8.90
2012,04,23,05,36,8.90
2012,04,23,05,37,8.90
2012,04,23,05,38,8.90
2012,04,23,05,39,8.90
2012,04,23,05,40,8.90
2012,04,23,05,41,8.90
2012,04,23,05,42,8.80
2012,04,23,05,43,8.80
2012,04,23,05,44,8.80
2012,04,23,05,45,8.90
2012,04,23,05,46,8.90
2012,04,23,05,47,8.90
2012,04,23,05,48,8.90
2012,04,23,05,49,8.90
2012,04,23,05,50,8.90
2012,04,23,05,51,8.90
2012,04,23,05,52,8.90
2012,04,23,05,53,8.90
2012,04,23,05,54,8.90
2012,04,23,05,55,9.00
2012,04,23,05,56,9.00
2012,04,23,05,57,9.00
2012,04,23,05,58,9.00
2012,04,23,05,59,9.00
2012,04,23,06,00,9.00
2012,04,23,06,01,9.00
2012,04,23,06,02,9.00
2012,04,23,06,03,9.00
2012,04,23,06,04,9.00
2012,04,23,06,05,9.00
2012,04,23,06,06,9.10
2012,04,23,06,07,9.10
2012,04,23,06,08,9.10
2012,04,23,06,09,9.10
2012,04,23,06,10,9.10
2012,04,23,06,11,9.10
2012,04,23,06,12,9.10
2012,04,23,06,13,9.10
2012,04,23,06,14,9.10
2012,04,23,06,15,9.10
2012,04,23,06,16,9.10
2012,04,23,06,17,9.00
2012,04,23,06,18,9.00
2012,04,23,06,19,9.00
2012,04,23,06,20,9.00
2012,04,23,06,21,9.00
2012,04,23,06,22,9.00
2012,04,23,06,23,9.00
2012,04,23,06,24,9.00
2012,04,23,06,25,9.00
2012,04,23,06,26,9.00
2012,04,23,06,27,8.90
2012,04,23,06,28,8.90
2012,04,23,06,29,9.00
2012,04,23,06,30,9.00
2012,04,23,06,31,9.00
2012,04,23,06,32,9.00
2012,04,23,06,33,9.00
2012,04,23,06,34,9.00
2012,04,23,06,35,9.00
2012,04,23,06,36,9.00
2012,04,23,06,37,9.00
2012,04,23,06,38,9.00
2012,04,23,06,39,9.00
2012,04,23,06,40,9.00
2012,04,23,06,41,9.00
2012,04,23,06,42,9.00
2012,04,23,06,43,9.10
2012,04,23,06,44,9.10
2012,04,23,06,45,9.10
2012,04,23,06,46,9.10
2012,04,23,06,47,9.10
2012,04,23,06,48,9.10
2012,04,23,06,49,9.10
2012,04,23,06,50,9.10
2012,04,23,06,51,9.10
2012,04,23,06,52,9.20
2012,04,23,06,53,9.20
2012,04,23,06,54,9.20
2012,04,23,06,55,9.20
2012,04,23,06,56,9.20
2012,04,23,06,57,9.20
2012,04,23,06,58,9.20
2012,04,23,06,59,9.20
2012,04,23,07,00,9.20
2012,04,23,07,01,9.30
2012,04,23,07,02,9.30
2012,04,23,07,03,9.30
2012,04,23,07,04,9.30
2012,04,23,07,05,9.30
2012,04,23,07,06,9.30
2012,04,23,07,07,9.30
2012,04,23,07,08,9.30
2012,04,23,07,09,9.30
2012,04,23,07,10,9.30
2012,04,23,07,11,9.30
2012,04,23,07,12,9.40
2012,04,23,07,13,9.40
2012,04,23,07,14,9.40
2012,04,23,07,15,9.40
2012,04,23,07,16,9.50
2012,04,23,07,17,9.50
2012,04,23,07,18,9.60
2012,04,23,07,19,9.60
2012,04,23,07,20,9.60
2012,04,23,07,21,9.60
2012,04,23,07,22,9.70
2012,04,23,07,23,9.70
2012,04,23,07,24,9.80
2012,04,23,07,25,9.80
2012,04,23,07,26,9.80
2012,04,23,07,27,9.80
2012,04,23,07,28,9.90
2012,04,23,07,29,9.90
2012,04,23,07,30,10.00
2012,04,23,07,31,10.00
2012,04,23,07,32,10.10
2012,04,23,07,33,10.10
2012,04,23,07,34,10.20
2012,04,23,07,35,10.20
2012,04,23,07,36,10.30
2012,04,23,07,37,10.30
2012,04,23,07,38,10.40
2012,04,23,07,39,10.50
2012,04,23,07,40,10.60
2012,04,23,07,41,10.60
2012,04,23,07,42,10.70
2012,04,23,07,43,10.70
2012,04,23,07,44,10.80
2012,04,23,07,45,10.80
2012,04,23,07,46,10.80
2012,04,23,07,47,10.90
2012,04,23,07,48,10.90
2012,04,23,07,49,11.00
2012,04,23,07,50,11.10
2012,04,23,07,51,11.10
2012,04,23,07,52,11.10
2012,04,23,07,53,11.20
2012,04,23,07,54,11.20
2012,04,23,07,55,11.20
2012,04,23,07,56,11.30
2012,04,23,07,57,11.30
2012,04,23,07,58,11.30
2012,04,23,07,59,11.40
2012,04,23,08,00,11.40
2012,04,23,08,01,11.40
2012,04,23,08,02,11.50
2012,04,23,08,03,11.50
2012,04,23,08,04,11.60
2012,04,23,08,05,11.60
2012,04,23,08,06,11.70
2012,04,23,08,07,11.70
2012,04,23,08,08,11.80
2012,04,23,08,09,11.80
2012,04,23,08,10,11.80
2012,04,23,08,11,11.90
2012,04,23,08,12,11.90
2012,04,23,08,13,12.00
2012,04,23,08,14,12.00
2012,04,23,08,15,12.10
2012,04,23,08,16,12.10
2012,04,23,08,17,12.20
2012,04,23,08,18,12.20
2012,04,23,08,19,12.30
2012,04,23,08,20,12.30
2012,04,23,08,21,12.30
2012,04,23,08,22,12.40
2012,04,23,08,23,12.40
2012,04,23,08,24,12.40
2012,04,23,08,25,12.40
2012,04,23,08,26,12.50
2012,04,23,08,27,12.50
2012,04,23,08,28,12.50
2012,04,23,08,29,12.60
2012,04,23,08,30,12.60
2012,04,23,08,31,12.60
2012,04,23,08,32,12.60
2012,04,23,08,33,12.60
2012,04,23,08,34,12.60
2012,04,23,08,35,12.60
2012,04,23,08,36,12.70
2012,04,23,08,37,12.70
2012,04,23,08,38,12.70
2012,04,23,08,39,12.70
2012,04,23,08,40,12.80
2012,04,23,08,41,12.80
2012,04,23,08,42,12.80
2012,04,23,08,43,12.80
2012,04,23,08,44,12.90
2012,04,23,08,45,12.90
2012,04,23,08,46,13.00
2012,04,23,08,47,13.00
2012,04,23,08,48,13.10
2012,04,23,08,49,13.10
2012,04,23,08,50,13.20
2012,04,23,08,51,13.20
2012,04,23,08,52,13.20
2012,04,23,08,53,13.30
2012,04,23,08,54,13.30
2012,04,23,08,55,13.30
2012,04,23,08,56,13.30
2012,04,23,08,57,13.30
2012,04,23,08,58,13.30
2012,04,23,08,59,13.30
2012,04,23,09,00,13.30
2012,04,23,09,01,13.30
2012,04,23,09,02,13.30
2012,04,23,09,03,13.30
2012,04,23,09,04,13.30
2012,04,23,09,05,13.30
2012,04,23,09,06,13.30
2012,04,23,09,07,13.30
2012,04,23,09,08,13.20
2012,04,23,09,09,13.20
2012,04,23,09,10,13.20
2012,04,23,09,11,13.10
2012,04,23,09,12,13.20
2012,04,23,09,13,13.20
2012,04,23,09,14,13.20
2012,04,23,09,15,13.20
2012,04,23,09,16,13.30
2012,04,23,09,17,13.30
2012,04,23,09,18,13.40
2012,04,23,09,19,13.50
2012,04,23,09,20,13.50
2012,04,23,09,21,13.50
2012,04,23,09,22,13.60
2012,04,23,09,23,13.60
2012,04,23,09,24,13.70
2012,04,23,09,25,13.80
2012,04,23,09,26,13.80
2012,04,23,09,27,13.90
2012,04,23,09,28,13.90
2012,04,23,09,29,14.00
2012,04,23,09,30,14.00
2012,04,23,09,31,14.00
2012,04,23,09,32,14.10
2012,04,23,09,33,14.00
2012,04,23,09,34,14.00
2012,04,23,09,35,13.90
2012,04,23,09,36,13.90
2012,04,23,09,37,13.80
2012,04,23,09,38,13.80
2012,04,23,09,39,13.80
2012,04,23,09,40,13.80
2012,04,23,09,41,13.80
2012,04,23,09,42,13.70
2012,04,23,09,43,13.60
2012,04,23,09,44,13.50
2012,04,23,09,45,13.40
2012,04,23,09,46,13.40
2012,04,23,09,47,13.40
2012,04,23,09,48,13.40
2012,04,23,09,49,13.40
2012,04,23,09,50,13.40
2012,04,23,09,51,13.50
2012,04,23,09,52,13.50
2012,04,23,09,53,13.50
2012,04,23,09,54,13.60
2012,04,23,09,55,13.60
2012,04,23,09,56,13.70
2012,04,23,09,57,13.70
2012,04,23,09,58,13.70
2012,04,23,09,59,13.70
2012,04,23,10,00,13.60
2012,04,23,10,01,13.60
2012,04,23,10,02,13.70
2012,04,23,10,03,13.70
2012,04,23,10,04,13.70
2012,04,23,10,05,13.70
2012,04,23,10,06,13.70
2012,04,23,10,07,13.70
2012,04,23,10,08,13.60
2012,04,23,10,09,13.50
2012,04,23,10,10,13.40
2012,04,23,10,11,13.30
2012,04,23,10,12,13.30
2012,04,23,10,13,13.40
2012,04,23,10,14,13.40
2012,04,23,10,15,13.40
2012,04,23,10,16,13.50
2012,04,23,10,17,13.50
2012,04,23,10,18,13.50
2012,04,23,10,19,13.40
2012,04,23,10,20,13.40
2012,04,23,10,21,13.30
2012,04,23,10,22,13.30
2012,04,23,10,23,13.20
2012,04,23,10,24,13.20
2012,04,23,10,25,13.20
2012,04,23,10,26,13.20
2012,04,23,10,27,13.20
2012,04,23,10,28,13.10
2012,04,23,10,29,13.10
2012,04,23,10,30,13.10
2012,04,23,10,31,13.10
2012,04,23,10,32,13.10
2012,04,23,10,33,13.10
2012,04,23,10,34,13.10
2012,04,23,10,35,13.20
2012,04,23,10,36,13.20
2012,04,23,10,37,13.30
2012,04,23,10,38,13.40
2012,04,23,10,39,13.40
2012,04,23,10,40,13.50
2012,04,23,10,41,13.50
2012,04,23,10,42,13.50
2012,04,23,10,43,13.50
2012,04,23,10,44,13.50
2012,04,23,10,45,13.40
2012,04,23,10,46,13.40
2012,04,23,10,47,13.40
2012,04,23,10,48,13.40
2012,04,23,10,49,13.40
2012,04,23,10,50,13.40
2012,04,23,10,51,13.40
2012,04,23,10,52,13.50
2012,04,23,10,53,13.50
2012,04,23,10,54,13.50
2012,04,23,10,55,13.60
2012,04,23,10,56,13.60
2012,04,23,10,57,13.60
2012,04,23,10,58,13.60
2012,04,23,10,59,13.60
2012,04,23,11,00,13.60
2012,04,23,11,01,13.60
2012,04,23,11,02,13.60
2012,04,23,11,03,13.60
2012,04,23,11,04,13.50
2012,04,23,11,05,13.50
2012,04,23,11,06,13.60
2012,04,23,11,07,13.60
2012,04,23,11,08,13.60
2012,04,23,11,09,13.70
2012,04,23,11,10,13.80
2012,04,23,11,11,13.80
2012,04,23,11,12,13.90
2012,04,23,11,13,14.00
2012,04,23,11,14,14.10
2012,04,23,11,15,14.20
2012,04,23,11,16,14.20
2012,04,23,11,17,14.10
2012,04,23,11,18,14.10
2012,04,23,11,19,14.00
2012,04,23,11,20,14.00
2012,04,23,11,21,14.00
2012,04,23,11,22,14.00
2012,04,23,11,23,14.00
2012,04,23,11,24,14.10
2012,04,23,11,25,14.10
2012,04,23,11,26,14.20
2012,04,23,11,27,14.20
2012,04,23,11,28,14.20
2012,04,23,11,29,14.20
2012,04,23,11,30,14.20
2012,04,23,11,31,14.30
2012,04,23,11,32,14.30
2012,04,23,11,33,14.40
2012,04,23,11,34,14.40
2012,04,23,11,35,14.50
2012,04,23,11,36,14.60
2012,04,23,11,37,14.60
2012,04,23,11,38,14.60
2012,04,23,11,39,14.50
2012,04,23,11,40,14.40
2012,04,23,11,41,14.20
2012,04,23,11,42,14.20
2012,04,23,11,43,14.10
2012,04,23,11,44,14.10
2012,04,23,11,45,14.10
2012,04,23,11,46,14.20
2012,04,23,11,47,14.20
2012,04,23,11,48,14.30
2012,04,23,11,49,14.30
2012,04,23,11,50,14.40
2012,04,23,11,51,14.40
2012,04,23,11,52,14.40
2012,04,23,11,53,14.50
2012,04,23,11,54,14.40
2012,04,23,11,55,14.40
2012,04,23,11,56,14.40
2012,04,23,11,57,14.40
2012,04,23,11,58,14.50
2012,04,23,11,59,14.60
2012,04,23,12,00,14.60
2012,04,23,12,01,14.60
2012,04,23,12,02,14.60
2012,04,23,12,03,14.70
2012,04,23,12,04,14.70
2012,04,23,12,05,14.70
2012,04,23,12,06,14.90
2012,04,23,12,07,15.00
2012,04,23,12,08,15.00
2012,04,23,12,09,15.00
2012,04,23,12,10,15.00
2012,04,23,12,11,14.90
2012,04,23,12,12,14.80
2012,04,23,12,13,14.70
2012,04,23,12,14,14.70
2012,04,23,12,15,14.60
2012,04,23,12,16,14.50
2012,04,23,12,17,14.30
2012,04,23,12,18,14.30
2012,04,23,12,19,14.30
2012,04,23,12,20,14.40
2012,04,23,12,21,14.50
2012,04,23,12,22,14.60
2012,04,23,12,23,14.70
2012,04,23,12,24,14.70
2012,04,23,12,25,14.80
2012,04,23,12,26,14.70
2012,04,23,12,27,14.70
2012,04,23,12,28,14.80
2012,04,23,12,29,14.80
2012,04,23,12,30,14.70
2012,04,23,12,31,14.60
2012,04,23,12,32,14.60
2012,04,23,12,33,14.60
2012,04,23,12,34,14.60
2012,04,23,12,35,14.70
2012,04,23,12,36,14.70
2012,04,23,12,37,14.70
2012,04,23,12,38,14.80
2012,04,23,12,39,14.90
2012,04,23,12,40,14.90
2012,04,23,12,41,14.90
2012,04,23,12,42,14.80
2012,04,23,12,43,14.80
2012,04,23,12,44,14.70
2012,04,23,12,45,14.80
2012,04,23,12,46,14.80
2012,04,23,12,47,14.80
2012,04,23,12,48,14.90
2012,04,23,12,49,15.00
2012,04,23,12,50,15.00
2012,04,23,12,51,15.00
2012,04,23,12,52,15.10
2012,04,23,12,53,15.30
2012,04,23,12,54,15.30
2012,04,23,12,55,15.40
2012,04,23,12,56,15.40
2012,04,23,12,57,15.40
2012,04,23,12,58,15.40
2012,04,23,12,59,15.30
2012,04,23,13,00,15.30
2012,04,23,13,01,15.30
2012,04,23,13,02,15.30
2012,04,23,13,03,15.30
2012,04,23,13,04,15.20
2012,04,23,13,05,15.20
2012,04,23,13,06,15.20
2012,04,23,13,07,15.10
2012,04,23,13,08,15.10
2012,04,23,13,09,15.20
2012,04,23,13,10,15.10
2012,04,23,13,11,15.00
2012,04,23,13,12,15.00
2012,04,23,13,13,14.80
2012,04,23,13,14,14.70
2012,04,23,13,15,14.70
2012,04,23,13,16,14.70
2012,04,23,13,17,14.70
2012,04,23,13,18,14.90
2012,04,23,13,19,15.00
2012,04,23,13,20,15.00
2012,04,23,13,21,15.00
2012,04,23,13,22,15.00
2012,04,23,13,23,15.00
2012,04,23,13,24,15.00
2012,04,23,13,25,15.00
2012,04,23,13,26,15.00
2012,04,23,13,27,15.10
2012,04,23,13,28,15.10
2012,04,23,13,29,15.20
2012,04,23,13,30,15.10
2012,04,23,13,31,15.00
2012,04,23,13,32,15.00
2012,04,23,13,33,15.00
2012,04,23,13,34,15.00
2012,04,23,13,35,15.00
2012,04,23,13,36,15.00
2012,04,23,13,37,15.00
2012,04,23,13,38,14.90
2012,04,23,13,39,14.90
2012,04,23,13,40,15.00
2012,04,23,13,41,15.00
2012,04,23,13,42,15.00
2012,04,23,13,43,15.00
2012,04,23,13,44,15.00
2012,04,23,13,45,15.10
2012,04,23,13,46,15.20
2012,04,23,13,47,15.30
2012,04,23,13,48,15.30
2012,04,23,13,49,15.40
2012,04,23,13,50,15.40
2012,04,23,13,51,15.40
2012,04,23,13,52,15.50
2012,04,23,13,53,15.50
2012,04,23,13,54,15.60
2012,04,23,13,55,15.60
2012,04,23,13,56,15.60
2012,04,23,13,57,15.70
2012,04,23,13,58,15.70
2012,04,23,13,59,15.70
2012,04,23,14,00,15.80
2012,04,23,14,01,15.90
2012,04,23,14,02,16.00
2012,04,23,14,03,16.00
2012,04,23,14,04,16.00
2012,04,23,14,05,16.10
2012,04,23,14,06,16.10
2012,04,23,14,07,16.20
2012,04,23,14,08,16.30
2012,04,23,14,09,16.40
2012,04,23,14,10,16.40
2012,04,23,14,11,16.40
2012,04,23,14,12,16.50
2012,04,23,14,13,16.50
2012,04,23,14,14,16.60
2012,04,23,14,15,16.70
2012,04,23,14,16,16.70
2012,04,23,14,17,16.70
2012,04,23,14,18,16.70
2012,04,23,14,19,16.80
2012,04,23,14,20,16.90
2012,04,23,14,21,16.90
2012,04,23,14,22,17.00
2012,04,23,14,23,17.00
2012,04,23,14,24,17.00
2012,04,23,14,25,17.00
2012,04,23,14,26,17.10
2012,04,23,14,27,17.00
2012,04,23,14,28,17.00
2012,04,23,14,29,17.00
2012,04,23,14,30,17.00
2012,04,23,14,31,17.00
2012,04,23,14,32,16.90
2012,04,23,14,33,16.80
2012,04,23,14,34,16.70
2012,04,23,14,35,16.50
2012,04,23,14,36,16.30
2012,04,23,14,37,16.30
2012,04,23,14,38,16.20
2012,04,23,14,39,16.10
2012,04,23,14,40,16.00
2012,04,23,14,41,16.00
2012,04,23,14,42,16.00
2012,04,23,14,43,16.00
2012,04,23,14,44,16.00
2012,04,23,14,45,15.90
2012,04,23,14,46,15.80
2012,04,23,14,47,15.80
2012,04,23,14,48,15.80
2012,04,23,14,49,15.90
2012,04,23,14,50,15.90
2012,04,23,14,51,16.00
2012,04,23,14,52,16.00
2012,04,23,14,53,16.00
2012,04,23,14,54,16.00
2012,04,23,14,55,15.90
2012,04,23,14,56,15.90
2012,04,23,14,57,15.90
2012,04,23,14,58,15.90
2012,04,23,14,59,16.00
2012,04,23,15,00,16.00
2012,04,23,15,01,16.10
2012,04,23,15,02,16.20
2012,04,23,15,03,16.20
2012,04,23,15,04,16.20
2012,04,23,15,05,16.20
2012,04,23,15,06,16.20
2012,04,23,15,07,16.30
2012,04,23,15,08,16.30
2012,04,23,15,09,16.30
2012,04,23,15,10,16.30
2012,04,23,15,11,16.30
2012,04,23,15,12,16.30
2012,04,23,15,13,16.30
2012,04,23,15,14,16.20
2012,04,23,15,15,16.20
2012,04,23,15,16,16.20
2012,04,23,15,17,16.20
2012,04,23,15,18,16.20
2012,04,23,15,19,16.20
2012,04,23,15,20,16.20
2012,04,23,15,21,16.30
2012,04,23,15,22,16.40
2012,04,23,15,23,16.40
2012,04,23,15,24,16.50
2012,04,23,15,25,16.60
2012,04,23,15,26,16.70
2012,04,23,15,27,16.80
2012,04,23,15,28,16.80
2012,04,23,15,29,16.80
2012,04,23,15,30,16.80
