Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,08,05,00,00,23.20
2012,08,05,00,01,23.20
2012,08,05,00,02,23.20
2012,08,05,00,03,23.20
2012,08,05,00,04,23.20
2012,08,05,00,05,23.20
2012,08,05,00,06,23.20
2012,08,05,00,07,23.20
2012,08,05,00,08,23.20
2012,08,05,00,09,23.20
2012,08,05,00,10,23.20
2012,08,05,00,11,23.10
2012,08,05,00,12,23.10
2012,08,05,00,13,23.10
2012,08,05,00,14,23.10
2012,08,05,00,15,23.10
2012,08,05,00,16,23.00
2012,08,05,00,17,22.90
2012,08,05,00,18,22.90
2012,08,05,00,19,22.90
2012,08,05,00,20,22.90
2012,08,05,00,21,22.90
2012,08,05,00,22,22.90
2012,08,05,00,23,22.90
2012,08,05,00,24,22.90
2012,08,05,00,25,22.90
2012,08,05,00,26,22.90
2012,08,05,00,27,22.80
2012,08,05,00,28,22.80
2012,08,05,00,29,22.80
2012,08,05,00,30,22.80
2012,08,05,00,31,22.80
2012,08,05,00,32,22.80
2012,08,05,00,33,22.80
2012,08,05,00,34,22.90
2012,08,05,00,35,22.90
2012,08,05,00,36,22.90
2012,08,05,00,37,22.90
2012,08,05,00,38,22.90
2012,08,05,00,39,22.90
2012,08,05,00,40,22.90
2012,08,05,00,41,22.90
2012,08,05,00,42,22.90
2012,08,05,00,43,22.90
2012,08,05,00,44,22.90
2012,08,05,00,45,22.90
2012,08,05,00,46,22.90
2012,08,05,00,47,22.90
2012,08,05,00,48,22.80
2012,08,05,00,49,22.80
2012,08,05,00,50,22.80
2012,08,05,00,51,22.70
2012,08,05,00,52,22.70
2012,08,05,00,53,22.60
2012,08,05,00,54,22.60
2012,08,05,00,55,22.50
2012,08,05,00,56,22.40
2012,08,05,00,57,22.40
2012,08,05,00,58,22.30
2012,08,05,00,59,22.20
2012,08,05,01,00,22.00
2012,08,05,01,01,21.90
2012,08,05,01,02,21.70
2012,08,05,01,03,21.60
2012,08,05,01,04,21.60
2012,08,05,01,05,21.50
2012,08,05,01,06,21.40
2012,08,05,01,07,21.30
2012,08,05,01,08,21.30
2012,08,05,01,09,21.20
2012,08,05,01,10,21.10
2012,08,05,01,11,21.10
2012,08,05,01,12,21.00
2012,08,05,01,13,21.00
2012,08,05,01,14,20.90
2012,08,05,01,15,20.80
2012,08,05,01,16,20.80
2012,08,05,01,17,20.80
2012,08,05,01,18,20.70
2012,08,05,01,19,20.70
2012,08,05,01,20,20.60
2012,08,05,01,21,20.60
2012,08,05,01,22,20.60
2012,08,05,01,23,20.50
2012,08,05,01,24,20.50
2012,08,05,01,25,20.50
2012,08,05,01,26,20.50
2012,08,05,01,27,20.50
2012,08,05,01,28,20.40
2012,08,05,01,29,20.40
2012,08,05,01,30,20.40
2012,08,05,01,31,20.40
2012,08,05,01,32,20.40
2012,08,05,01,33,20.40
2012,08,05,01,34,20.40
2012,08,05,01,35,20.40
2012,08,05,01,36,20.40
2012,08,05,01,37,20.40
2012,08,05,01,38,20.30
2012,08,05,01,39,20.30
2012,08,05,01,40,20.30
2012,08,05,01,41,20.30
2012,08,05,01,42,20.30
2012,08,05,01,43,20.30
2012,08,05,01,44,20.30
2012,08,05,01,45,20.30
2012,08,05,01,46,20.30
2012,08,05,01,47,20.30
2012,08,05,01,48,20.30
2012,08,05,01,49,20.20
2012,08,05,01,50,20.20
2012,08,05,01,51,20.20
2012,08,05,01,52,20.20
2012,08,05,01,53,20.20
2012,08,05,01,54,20.20
2012,08,05,01,55,20.20
2012,08,05,01,56,20.20
2012,08,05,01,57,20.20
2012,08,05,01,58,20.20
2012,08,05,01,59,20.20
2012,08,05,02,00,20.20
2012,08,05,02,01,20.20
2012,08,05,02,02,20.20
2012,08,05,02,03,20.20
2012,08,05,02,04,20.20
2012,08,05,02,05,20.20
2012,08,05,02,06,20.20
2012,08,05,02,07,20.20
2012,08,05,02,08,20.10
2012,08,05,02,09,20.10
2012,08,05,02,10,20.10
2012,08,05,02,11,20.10
2012,08,05,02,12,20.10
2012,08,05,02,13,20.10
2012,08,05,02,14,20.20
2012,08,05,02,15,20.20
2012,08,05,02,16,20.10
2012,08,05,02,17,20.10
2012,08,05,02,18,20.10
2012,08,05,02,19,20.20
2012,08,05,02,20,20.20
2012,08,05,02,21,20.20
2012,08,05,02,22,20.20
2012,08,05,02,23,20.20
2012,08,05,02,24,20.20
2012,08,05,02,25,20.20
2012,08,05,02,26,20.20
2012,08,05,02,27,20.20
2012,08,05,02,28,20.20
2012,08,05,02,29,20.20
2012,08,05,02,30,20.20
2012,08,05,02,31,20.20
2012,08,05,02,32,20.20
2012,08,05,02,33,20.20
2012,08,05,02,34,20.30
2012,08,05,02,35,20.30
2012,08,05,02,36,20.30
2012,08,05,02,37,20.30
2012,08,05,02,38,20.30
2012,08,05,02,39,20.30
2012,08,05,02,40,20.30
2012,08,05,02,41,20.30
2012,08,05,02,42,20.30
2012,08,05,02,43,20.20
2012,08,05,02,44,20.20
2012,08,05,02,45,20.20
2012,08,05,02,46,20.20
2012,08,05,02,47,20.20
2012,08,05,02,48,20.20
2012,08,05,02,49,20.20
2012,08,05,02,50,20.20
2012,08,05,02,51,20.20
2012,08,05,02,52,20.10
2012,08,05,02,53,20.10
2012,08,05,02,54,20.10
2012,08,05,02,55,20.10
2012,08,05,02,56,20.10
2012,08,05,02,57,19.90
2012,08,05,02,58,19.90
2012,08,05,02,59,19.90
2012,08,05,03,00,19.90
2012,08,05,03,01,19.90
2012,08,05,03,02,19.90
2012,08,05,03,03,19.80
2012,08,05,03,04,19.70
2012,08,05,03,05,19.60
2012,08,05,03,06,19.50
2012,08,05,03,07,19.40
2012,08,05,03,08,19.30
2012,08,05,03,09,19.10
2012,08,05,03,10,19.00
2012,08,05,03,11,18.90
2012,08,05,03,12,18.80
2012,08,05,03,13,18.70
2012,08,05,03,14,18.60
2012,08,05,03,15,18.60
2012,08,05,03,16,18.60
2012,08,05,03,17,18.60
2012,08,05,03,18,18.60
2012,08,05,03,19,18.70
2012,08,05,03,20,18.70
2012,08,05,03,21,18.80
2012,08,05,03,22,18.80
2012,08,05,03,23,18.90
2012,08,05,03,24,18.90
2012,08,05,03,25,19.10
2012,08,05,03,26,19.10
2012,08,05,03,27,19.10
2012,08,05,03,28,19.10
2012,08,05,03,29,19.10
2012,08,05,03,30,19.10
2012,08,05,03,31,19.10
2012,08,05,03,32,19.10
2012,08,05,03,33,19.10
2012,08,05,03,34,19.10
2012,08,05,03,35,19.10
2012,08,05,03,36,19.10
2012,08,05,03,37,19.10
2012,08,05,03,38,19.00
2012,08,05,03,39,18.90
2012,08,05,03,40,18.90
2012,08,05,03,41,18.90
2012,08,05,03,42,18.90
2012,08,05,03,43,18.90
2012,08,05,03,44,18.90
2012,08,05,03,45,18.90
2012,08,05,03,46,18.90
2012,08,05,03,47,18.90
2012,08,05,03,48,18.80
2012,08,05,03,49,18.80
2012,08,05,03,50,18.80
2012,08,05,03,51,18.70
2012,08,05,03,52,18.70
2012,08,05,03,53,18.70
2012,08,05,03,54,18.60
2012,08,05,03,55,18.60
2012,08,05,03,56,18.60
2012,08,05,03,57,18.60
2012,08,05,03,58,18.60
2012,08,05,03,59,18.50
2012,08,05,04,00,18.50
2012,08,05,04,01,18.50
2012,08,05,04,02,18.50
2012,08,05,04,03,18.40
2012,08,05,04,04,18.40
2012,08,05,04,05,18.40
2012,08,05,04,06,18.40
2012,08,05,04,07,18.30
2012,08,05,04,08,18.30
2012,08,05,04,09,18.30
2012,08,05,04,10,18.30
2012,08,05,04,11,18.20
2012,08,05,04,12,18.20
2012,08,05,04,13,18.20
2012,08,05,04,14,18.20
2012,08,05,04,15,18.20
2012,08,05,04,16,18.20
2012,08,05,04,17,18.20
2012,08,05,04,18,18.20
2012,08,05,04,19,18.20
2012,08,05,04,20,18.20
2012,08,05,04,21,18.20
2012,08,05,04,22,18.30
2012,08,05,04,23,18.40
2012,08,05,04,24,18.50
2012,08,05,04,25,18.50
2012,08,05,04,26,18.50
2012,08,05,04,27,18.60
2012,08,05,04,28,18.50
2012,08,05,04,29,18.50
2012,08,05,04,30,18.50
2012,08,05,04,31,18.40
2012,08,05,04,32,18.40
2012,08,05,04,33,18.30
2012,08,05,04,34,18.30
2012,08,05,04,35,18.20
2012,08,05,04,36,18.20
2012,08,05,04,37,18.20
2012,08,05,04,38,18.20
2012,08,05,04,39,18.10
2012,08,05,04,40,18.10
2012,08,05,04,41,18.00
2012,08,05,04,42,17.90
2012,08,05,04,43,17.90
2012,08,05,04,44,17.90
2012,08,05,04,45,17.90
2012,08,05,04,46,17.90
2012,08,05,04,47,17.90
2012,08,05,04,48,17.80
2012,08,05,04,49,17.80
2012,08,05,04,50,17.70
2012,08,05,04,51,17.70
2012,08,05,04,52,17.60
2012,08,05,04,53,17.60
2012,08,05,04,54,17.50
2012,08,05,04,55,17.50
2012,08,05,04,56,17.50
2012,08,05,04,57,17.40
2012,08,05,04,58,17.40
2012,08,05,04,59,17.40
2012,08,05,05,00,17.30
2012,08,05,05,01,17.30
2012,08,05,05,02,17.30
2012,08,05,05,03,17.30
2012,08,05,05,04,17.30
2012,08,05,05,05,17.30
2012,08,05,05,06,17.30
2012,08,05,05,07,17.30
2012,08,05,05,08,17.30
2012,08,05,05,09,17.30
2012,08,05,05,10,17.30
2012,08,05,05,11,17.30
2012,08,05,05,12,17.30
2012,08,05,05,13,17.30
2012,08,05,05,14,17.30
2012,08,05,05,15,17.30
2012,08,05,05,16,17.30
2012,08,05,05,17,17.30
2012,08,05,05,18,17.30
2012,08,05,05,19,17.30
2012,08,05,05,20,17.30
2012,08,05,05,21,17.30
2012,08,05,05,22,17.30
2012,08,05,05,23,17.30
2012,08,05,05,24,17.30
2012,08,05,05,25,17.30
2012,08,05,05,26,17.30
2012,08,05,05,27,17.30
2012,08,05,05,28,17.30
2012,08,05,05,29,17.30
2012,08,05,05,30,17.30
2012,08,05,05,31,17.40
2012,08,05,05,32,17.40
2012,08,05,05,33,17.40
2012,08,05,05,34,17.40
2012,08,05,05,35,17.40
2012,08,05,05,36,17.40
2012,08,05,05,37,17.40
2012,08,05,05,38,17.40
2012,08,05,05,39,17.40
2012,08,05,05,40,17.40
2012,08,05,05,41,17.40
2012,08,05,05,42,17.50
2012,08,05,05,43,17.50
2012,08,05,05,44,17.60
2012,08,05,05,45,17.70
2012,08,05,05,46,17.80
2012,08,05,05,47,17.90
2012,08,05,05,48,18.00
2012,08,05,05,49,18.10
2012,08,05,05,50,18.20
2012,08,05,05,51,18.40
2012,08,05,05,52,18.50
2012,08,05,05,53,18.60
2012,08,05,05,54,18.70
2012,08,05,05,55,18.90
2012,08,05,05,56,19.00
2012,08,05,05,57,19.10
2012,08,05,05,58,19.30
2012,08,05,05,59,19.40
2012,08,05,06,00,19.50
2012,08,05,06,01,19.60
2012,08,05,06,02,19.70
2012,08,05,06,03,19.80
2012,08,05,06,04,19.90
2012,08,05,06,05,19.90
2012,08,05,06,06,19.90
2012,08,05,06,07,20.10
2012,08,05,06,08,20.10
2012,08,05,06,09,20.10
2012,08,05,06,10,20.10
2012,08,05,06,11,20.10
2012,08,05,06,12,20.10
2012,08,05,06,13,20.10
2012,08,05,06,14,20.10
2012,08,05,06,15,20.00
2012,08,05,06,16,19.90
2012,08,05,06,17,19.90
2012,08,05,06,18,19.80
2012,08,05,06,19,19.80
2012,08,05,06,20,19.70
2012,08,05,06,21,19.60
2012,08,05,06,22,19.60
2012,08,05,06,23,19.50
2012,08,05,06,24,19.50
2012,08,05,06,25,19.40
2012,08,05,06,26,19.40
2012,08,05,06,27,19.30
2012,08,05,06,28,19.30
2012,08,05,06,29,19.20
2012,08,05,06,30,19.20
2012,08,05,06,31,19.20
2012,08,05,06,32,19.20
2012,08,05,06,33,19.20
2012,08,05,06,34,19.20
2012,08,05,06,35,19.20
2012,08,05,06,36,19.20
2012,08,05,06,37,19.20
2012,08,05,06,38,19.20
2012,08,05,06,39,19.30
2012,08,05,06,40,19.30
2012,08,05,06,41,19.40
2012,08,05,06,42,19.50
2012,08,05,06,43,19.50
2012,08,05,06,44,19.60
2012,08,05,06,45,19.60
2012,08,05,06,46,19.60
2012,08,05,06,47,19.60
2012,08,05,06,48,19.60
2012,08,05,06,49,19.60
2012,08,05,06,50,19.60
2012,08,05,06,51,19.60
2012,08,05,06,52,19.60
2012,08,05,06,53,19.60
2012,08,05,06,54,19.60
2012,08,05,06,55,19.60
2012,08,05,06,56,19.60
2012,08,05,06,57,19.60
2012,08,05,06,58,19.60
2012,08,05,06,59,19.60
2012,08,05,07,00,19.70
2012,08,05,07,01,19.70
2012,08,05,07,02,19.70
2012,08,05,07,03,19.80
2012,08,05,07,04,19.80
2012,08,05,07,05,19.90
2012,08,05,07,06,19.90
2012,08,05,07,07,19.90
2012,08,05,07,08,20.10
2012,08,05,07,09,20.20
2012,08,05,07,10,20.20
2012,08,05,07,11,20.30
2012,08,05,07,12,20.40
2012,08,05,07,13,20.50
2012,08,05,07,14,20.60
2012,08,05,07,15,20.70
2012,08,05,07,16,20.70
2012,08,05,07,17,20.80
2012,08,05,07,18,20.80
2012,08,05,07,19,20.90
2012,08,05,07,20,20.90
2012,08,05,07,21,21.00
2012,08,05,07,22,21.00
2012,08,05,07,23,21.00
2012,08,05,07,24,21.00
2012,08,05,07,25,21.00
2012,08,05,07,26,21.00
2012,08,05,07,27,21.10
2012,08,05,07,28,21.10
2012,08,05,07,29,21.10
2012,08,05,07,30,21.10
2012,08,05,07,31,21.20
2012,08,05,07,32,21.20
2012,08,05,07,33,21.10
2012,08,05,07,34,21.10
2012,08,05,07,35,21.10
2012,08,05,07,36,21.10
2012,08,05,07,37,21.20
2012,08,05,07,38,21.20
2012,08,05,07,39,21.20
2012,08,05,07,40,21.20
2012,08,05,07,41,21.30
2012,08,05,07,42,21.30
2012,08,05,07,43,21.30
2012,08,05,07,44,21.30
2012,08,05,07,45,21.30
2012,08,05,07,46,21.40
2012,08,05,07,47,21.40
2012,08,05,07,48,21.30
2012,08,05,07,49,21.30
2012,08,05,07,50,21.30
2012,08,05,07,51,21.30
2012,08,05,07,52,21.40
2012,08,05,07,53,21.40
2012,08,05,07,54,21.50
2012,08,05,07,55,21.60
2012,08,05,07,56,21.60
2012,08,05,07,57,21.70
2012,08,05,07,58,21.70
2012,08,05,07,59,21.80
2012,08,05,08,00,21.90
2012,08,05,08,01,22.00
2012,08,05,08,02,22.00
2012,08,05,08,03,22.10
2012,08,05,08,04,22.10
2012,08,05,08,05,22.00
2012,08,05,08,06,22.00
2012,08,05,08,07,21.90
2012,08,05,08,08,21.90
2012,08,05,08,09,21.80
2012,08,05,08,10,21.80
2012,08,05,08,11,21.90
2012,08,05,08,12,21.90
2012,08,05,08,13,21.90
2012,08,05,08,14,21.90
2012,08,05,08,15,21.90
2012,08,05,08,16,22.00
2012,08,05,08,17,22.00
2012,08,05,08,18,22.00
2012,08,05,08,19,22.10
2012,08,05,08,20,22.20
2012,08,05,08,21,22.20
2012,08,05,08,22,22.30
2012,08,05,08,23,22.30
2012,08,05,08,24,22.30
2012,08,05,08,25,22.30
2012,08,05,08,26,22.40
2012,08,05,08,27,22.40
2012,08,05,08,28,22.50
2012,08,05,08,29,22.60
2012,08,05,08,30,22.60
2012,08,05,08,31,22.50
2012,08,05,08,32,22.50
2012,08,05,08,33,22.50
2012,08,05,08,34,22.50
2012,08,05,08,35,22.50
2012,08,05,08,36,22.50
2012,08,05,08,37,22.50
2012,08,05,08,38,22.50
2012,08,05,08,39,22.60
2012,08,05,08,40,22.60
2012,08,05,08,41,22.60
2012,08,05,08,42,22.70
2012,08,05,08,43,22.70
2012,08,05,08,44,22.70
2012,08,05,08,45,22.80
2012,08,05,08,46,22.80
2012,08,05,08,47,22.90
2012,08,05,08,48,22.90
2012,08,05,08,49,22.90
2012,08,05,08,50,22.90
2012,08,05,08,51,22.90
2012,08,05,08,52,22.90
2012,08,05,08,53,22.90
2012,08,05,08,54,22.90
2012,08,05,08,55,22.90
2012,08,05,08,56,22.90
2012,08,05,08,57,22.90
2012,08,05,08,58,22.90
2012,08,05,08,59,22.90
2012,08,05,09,00,22.90
2012,08,05,09,01,22.90
2012,08,05,09,02,22.90
2012,08,05,09,03,22.80
2012,08,05,09,04,22.80
2012,08,05,09,05,22.80
2012,08,05,09,06,22.90
2012,08,05,09,07,22.80
2012,08,05,09,08,22.90
2012,08,05,09,09,22.90
2012,08,05,09,10,22.90
2012,08,05,09,11,22.90
2012,08,05,09,12,22.90
2012,08,05,09,13,23.00
2012,08,05,09,14,23.10
2012,08,05,09,15,23.10
2012,08,05,09,16,23.20
2012,08,05,09,17,23.20
2012,08,05,09,18,23.30
2012,08,05,09,19,23.30
2012,08,05,09,20,23.30
2012,08,05,09,21,23.30
2012,08,05,09,22,23.30
2012,08,05,09,23,23.30
2012,08,05,09,24,23.30
2012,08,05,09,25,23.30
2012,08,05,09,26,23.30
2012,08,05,09,27,23.30
2012,08,05,09,28,23.30
2012,08,05,09,29,23.30
2012,08,05,09,30,23.30
2012,08,05,09,31,23.30
2012,08,05,09,32,23.20
2012,08,05,09,33,23.10
2012,08,05,09,34,23.10
2012,08,05,09,35,22.90
2012,08,05,09,36,22.90
2012,08,05,09,37,22.90
2012,08,05,09,38,22.90
2012,08,05,09,39,22.90
2012,08,05,09,40,22.90
2012,08,05,09,41,22.90
2012,08,05,09,42,23.00
2012,08,05,09,43,23.00
2012,08,05,09,44,23.00
2012,08,05,09,45,23.10
2012,08,05,09,46,23.10
2012,08,05,09,47,23.10
2012,08,05,09,48,23.10
2012,08,05,09,49,23.10
2012,08,05,09,50,23.10
2012,08,05,09,51,23.00
2012,08,05,09,52,22.90
2012,08,05,09,53,22.90
2012,08,05,09,54,22.90
2012,08,05,09,55,23.00
2012,08,05,09,56,23.10
2012,08,05,09,57,23.10
2012,08,05,09,58,23.10
2012,08,05,09,59,23.10
2012,08,05,10,00,23.10
2012,08,05,10,01,23.10
2012,08,05,10,02,23.10
2012,08,05,10,03,23.10
2012,08,05,10,04,23.10
2012,08,05,10,05,23.20
2012,08,05,10,06,23.20
2012,08,05,10,07,23.30
2012,08,05,10,08,23.30
2012,08,05,10,09,23.30
2012,08,05,10,10,23.30
2012,08,05,10,11,23.40
2012,08,05,10,12,23.40
2012,08,05,10,13,23.40
2012,08,05,10,14,23.40
2012,08,05,10,15,23.40
2012,08,05,10,16,23.30
2012,08,05,10,17,23.30
2012,08,05,10,18,23.20
2012,08,05,10,19,23.20
2012,08,05,10,20,23.20
2012,08,05,10,21,23.20
2012,08,05,10,22,23.20
2012,08,05,10,23,23.20
2012,08,05,10,24,23.30
2012,08,05,10,25,23.30
2012,08,05,10,26,23.30
2012,08,05,10,27,23.30
2012,08,05,10,28,23.30
2012,08,05,10,29,23.20
2012,08,05,10,30,23.10
2012,08,05,10,31,23.10
2012,08,05,10,32,23.10
2012,08,05,10,33,23.00
2012,08,05,10,34,22.90
2012,08,05,10,35,22.90
2012,08,05,10,36,22.90
2012,08,05,10,37,22.90
2012,08,05,10,38,22.90
2012,08,05,10,39,22.90
2012,08,05,10,40,22.90
2012,08,05,10,41,22.80
2012,08,05,10,42,22.80
2012,08,05,10,43,22.90
2012,08,05,10,44,22.90
2012,08,05,10,45,23.00
2012,08,05,10,46,23.20
2012,08,05,10,47,23.30
2012,08,05,10,48,23.30
2012,08,05,10,49,23.40
2012,08,05,10,50,23.50
2012,08,05,10,51,23.60
2012,08,05,10,52,23.70
2012,08,05,10,53,23.70
2012,08,05,10,54,23.80
2012,08,05,10,55,23.80
2012,08,05,10,56,23.90
2012,08,05,10,57,24.00
2012,08,05,10,58,24.10
2012,08,05,10,59,24.10
2012,08,05,11,00,24.20
2012,08,05,11,01,24.30
2012,08,05,11,02,24.30
2012,08,05,11,03,24.40
2012,08,05,11,04,24.40
2012,08,05,11,05,24.40
2012,08,05,11,06,24.40
2012,08,05,11,07,24.40
2012,08,05,11,08,24.40
2012,08,05,11,09,24.40
2012,08,05,11,10,24.40
2012,08,05,11,11,24.30
2012,08,05,11,12,24.30
2012,08,05,11,13,24.20
2012,08,05,11,14,24.10
2012,08,05,11,15,24.10
2012,08,05,11,16,24.10
2012,08,05,11,17,24.10
2012,08,05,11,18,24.20
2012,08,05,11,19,24.30
2012,08,05,11,20,24.40
2012,08,05,11,21,24.50
2012,08,05,11,22,24.50
2012,08,05,11,23,24.50
2012,08,05,11,24,24.50
2012,08,05,11,25,24.50
2012,08,05,11,26,24.50
2012,08,05,11,27,24.60
2012,08,05,11,28,24.60
2012,08,05,11,29,24.70
2012,08,05,11,30,24.70
2012,08,05,11,31,24.70
2012,08,05,11,32,24.70
2012,08,05,11,33,24.70
2012,08,05,11,34,24.70
2012,08,05,11,35,24.70
2012,08,05,11,36,24.70
2012,08,05,11,37,24.70
2012,08,05,11,38,24.70
2012,08,05,11,39,24.70
2012,08,05,11,40,24.70
2012,08,05,11,41,24.80
2012,08,05,11,42,24.80
2012,08,05,11,43,24.80
2012,08,05,11,44,24.80
2012,08,05,11,45,24.80
2012,08,05,11,46,24.80
2012,08,05,11,47,24.80
2012,08,05,11,48,24.80
2012,08,05,11,49,24.80
2012,08,05,11,50,24.80
2012,08,05,11,51,24.90
2012,08,05,11,52,24.90
2012,08,05,11,53,24.90
2012,08,05,11,54,24.90
2012,08,05,11,55,24.90
2012,08,05,11,56,24.90
2012,08,05,11,57,24.90
2012,08,05,11,58,24.90
2012,08,05,11,59,24.90
2012,08,05,12,00,24.90
2012,08,05,12,01,24.90
2012,08,05,12,02,24.80
2012,08,05,12,03,24.70
2012,08,05,12,04,24.70
2012,08,05,12,05,24.50
2012,08,05,12,06,24.50
2012,08,05,12,07,24.50
2012,08,05,12,08,24.40
2012,08,05,12,09,24.40
2012,08,05,12,10,24.40
2012,08,05,12,11,24.40
2012,08,05,12,12,24.50
2012,08,05,12,13,24.50
2012,08,05,12,14,24.60
2012,08,05,12,15,24.60
2012,08,05,12,16,24.70
2012,08,05,12,17,24.80
2012,08,05,12,18,24.90
2012,08,05,12,19,25.00
2012,08,05,12,20,25.00
2012,08,05,12,21,25.00
2012,08,05,12,22,25.00
2012,08,05,12,23,24.90
2012,08,05,12,24,24.80
2012,08,05,12,25,24.70
2012,08,05,12,26,24.50
2012,08,05,12,27,24.50
2012,08,05,12,28,24.50
2012,08,05,12,29,24.50
2012,08,05,12,30,24.50
2012,08,05,12,31,24.50
2012,08,05,12,32,24.60
2012,08,05,12,33,24.70
2012,08,05,12,34,24.70
2012,08,05,12,35,24.80
2012,08,05,12,36,24.80
2012,08,05,12,37,24.90
2012,08,05,12,38,24.90
2012,08,05,12,39,24.90
2012,08,05,12,40,24.90
2012,08,05,12,41,25.00
2012,08,05,12,42,25.10
2012,08,05,12,43,25.20
2012,08,05,12,44,25.20
2012,08,05,12,45,25.20
2012,08,05,12,46,25.20
2012,08,05,12,47,25.20
2012,08,05,12,48,25.20
2012,08,05,12,49,25.10
2012,08,05,12,50,25.10
2012,08,05,12,51,25.00
2012,08,05,12,52,25.00
2012,08,05,12,53,25.00
2012,08,05,12,54,24.90
2012,08,05,12,55,24.90
2012,08,05,12,56,25.00
2012,08,05,12,57,25.00
2012,08,05,12,58,25.10
2012,08,05,12,59,25.20
2012,08,05,13,00,25.30
2012,08,05,13,01,25.40
2012,08,05,13,02,25.40
2012,08,05,13,03,25.40
2012,08,05,13,04,25.40
2012,08,05,13,05,25.30
2012,08,05,13,06,25.30
2012,08,05,13,07,25.30
2012,08,05,13,08,25.40
2012,08,05,13,09,25.40
2012,08,05,13,10,25.40
2012,08,05,13,11,25.40
2012,08,05,13,12,25.40
2012,08,05,13,13,25.40
2012,08,05,13,14,25.50
2012,08,05,13,15,25.50
2012,08,05,13,16,25.70
2012,08,05,13,17,25.70
2012,08,05,13,18,25.80
2012,08,05,13,19,25.80
2012,08,05,13,20,25.90
2012,08,05,13,21,26.00
2012,08,05,13,22,26.10
2012,08,05,13,23,26.20
2012,08,05,13,24,26.30
2012,08,05,13,25,26.30
2012,08,05,13,26,26.30
2012,08,05,13,27,26.40
2012,08,05,13,28,26.50
2012,08,05,13,29,26.60
2012,08,05,13,30,26.60
2012,08,05,13,31,26.60
2012,08,05,13,32,26.50
2012,08,05,13,33,26.40
2012,08,05,13,34,26.30
2012,08,05,13,35,26.40
2012,08,05,13,36,26.40
2012,08,05,13,37,26.40
2012,08,05,13,38,26.40
2012,08,05,13,39,26.60
2012,08,05,13,40,26.60
2012,08,05,13,41,26.60
2012,08,05,13,42,26.60
2012,08,05,13,43,26.70
2012,08,05,13,44,26.70
2012,08,05,13,45,26.70
2012,08,05,13,46,26.70
2012,08,05,13,47,26.80
2012,08,05,13,48,26.80
2012,08,05,13,49,26.80
2012,08,05,13,50,26.80
2012,08,05,13,51,26.80
2012,08,05,13,52,26.80
2012,08,05,13,53,26.80
2012,08,05,13,54,26.90
2012,08,05,13,55,26.90
2012,08,05,13,56,27.00
2012,08,05,13,57,27.10
2012,08,05,13,58,27.10
2012,08,05,13,59,27.10
2012,08,05,14,00,27.10
2012,08,05,14,01,27.00
2012,08,05,14,02,27.00
2012,08,05,14,03,27.10
2012,08,05,14,04,27.10
2012,08,05,14,05,27.10
2012,08,05,14,06,27.10
2012,08,05,14,07,27.10
2012,08,05,14,08,27.20
2012,08,05,14,09,27.20
2012,08,05,14,10,27.40
2012,08,05,14,11,27.50
2012,08,05,14,12,27.60
2012,08,05,14,13,27.60
2012,08,05,14,14,27.60
2012,08,05,14,15,27.60
2012,08,05,14,16,27.70
2012,08,05,14,17,27.70
2012,08,05,14,18,27.60
2012,08,05,14,19,27.30
2012,08,05,14,20,26.90
2012,08,05,14,21,26.60
2012,08,05,14,22,26.40
2012,08,05,14,23,26.30
2012,08,05,14,24,26.20
2012,08,05,14,25,26.20
2012,08,05,14,26,26.40
2012,08,05,14,27,26.40
2012,08,05,14,28,26.40
2012,08,05,14,29,26.40
2012,08,05,14,30,26.40
2012,08,05,14,31,26.50
2012,08,05,14,32,26.60
2012,08,05,14,33,26.60
2012,08,05,14,34,26.60
2012,08,05,14,35,26.70
2012,08,05,14,36,26.80
2012,08,05,14,37,26.80
2012,08,05,14,38,26.90
2012,08,05,14,39,27.10
2012,08,05,14,40,27.20
2012,08,05,14,41,27.40
2012,08,05,14,42,27.50
2012,08,05,14,43,27.70
2012,08,05,14,44,27.80
2012,08,05,14,45,27.90
2012,08,05,14,46,28.10
2012,08,05,14,47,28.20
2012,08,05,14,48,28.30
2012,08,05,14,49,28.40
2012,08,05,14,50,28.40
2012,08,05,14,51,28.50
2012,08,05,14,52,28.50
2012,08,05,14,53,28.40
2012,08,05,14,54,28.40
2012,08,05,14,55,28.50
2012,08,05,14,56,28.60
2012,08,05,14,57,28.60
2012,08,05,14,58,28.60
2012,08,05,14,59,28.70
2012,08,05,15,00,28.70
2012,08,05,15,01,28.70
2012,08,05,15,02,28.70
2012,08,05,15,03,28.70
2012,08,05,15,04,28.70
2012,08,05,15,05,28.70
2012,08,05,15,06,28.60
2012,08,05,15,07,28.60
2012,08,05,15,08,28.50
2012,08,05,15,09,28.40
2012,08,05,15,10,28.40
2012,08,05,15,11,28.30
2012,08,05,15,12,28.30
2012,08,05,15,13,28.30
2012,08,05,15,14,28.20
2012,08,05,15,15,28.20
2012,08,05,15,16,28.20
2012,08,05,15,17,28.00
2012,08,05,15,18,27.90
2012,08,05,15,19,27.80
2012,08,05,15,20,27.80
2012,08,05,15,21,27.80
2012,08,05,15,22,27.80
2012,08,05,15,23,27.90
2012,08,05,15,24,27.90
2012,08,05,15,25,27.80
2012,08,05,15,26,27.70
2012,08,05,15,27,27.70
2012,08,05,15,28,27.70
2012,08,05,15,29,27.80
2012,08,05,15,30,27.90
