Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,09,17,00,00,15.30
2012,09,17,00,01,15.30
2012,09,17,00,02,15.30
2012,09,17,00,03,15.30
2012,09,17,00,04,15.30
2012,09,17,00,05,15.30
2012,09,17,00,06,15.30
2012,09,17,00,07,15.40
2012,09,17,00,08,15.40
2012,09,17,00,09,15.50
2012,09,17,00,10,15.50
2012,09,17,00,11,15.60
2012,09,17,00,12,15.60
2012,09,17,00,13,15.60
2012,09,17,00,14,15.70
2012,09,17,00,15,15.70
2012,09,17,00,16,15.70
2012,09,17,00,17,15.70
2012,09,17,00,18,15.70
2012,09,17,00,19,15.80
2012,09,17,00,20,15.80
2012,09,17,00,21,15.80
2012,09,17,00,22,15.80
2012,09,17,00,23,15.80
2012,09,17,00,24,15.80
2012,09,17,00,25,15.80
2012,09,17,00,26,15.90
2012,09,17,00,27,15.90
2012,09,17,00,28,15.90
2012,09,17,00,29,15.90
2012,09,17,00,30,15.90
2012,09,17,00,31,15.90
2012,09,17,00,32,16.00
2012,09,17,00,33,15.90
2012,09,17,00,34,16.00
2012,09,17,00,35,16.00
2012,09,17,00,36,16.10
2012,09,17,00,37,16.10
2012,09,17,00,38,16.10
2012,09,17,00,39,16.20
2012,09,17,00,40,16.20
2012,09,17,00,41,16.20
2012,09,17,00,42,16.30
2012,09,17,00,43,16.30
2012,09,17,00,44,16.30
2012,09,17,00,45,16.30
2012,09,17,00,46,16.30
2012,09,17,00,47,16.30
2012,09,17,00,48,16.30
2012,09,17,00,49,16.30
2012,09,17,00,50,16.30
2012,09,17,00,51,16.40
2012,09,17,00,52,16.40
2012,09,17,00,53,16.40
2012,09,17,00,54,16.40
2012,09,17,00,55,16.30
2012,09,17,00,56,16.30
2012,09,17,00,57,16.40
2012,09,17,00,58,16.40
2012,09,17,00,59,16.40
2012,09,17,01,00,16.40
2012,09,17,01,01,16.40
2012,09,17,01,02,16.40
2012,09,17,01,03,16.40
2012,09,17,01,04,16.40
2012,09,17,01,05,16.40
2012,09,17,01,06,16.40
2012,09,17,01,07,16.40
2012,09,17,01,08,16.40
2012,09,17,01,09,16.40
2012,09,17,01,10,16.30
2012,09,17,01,11,16.30
2012,09,17,01,12,16.30
2012,09,17,01,13,16.30
2012,09,17,01,14,16.40
2012,09,17,01,15,16.40
2012,09,17,01,16,16.40
2012,09,17,01,17,16.40
2012,09,17,01,18,16.40
2012,09,17,01,19,16.40
2012,09,17,01,20,16.40
2012,09,17,01,21,16.40
2012,09,17,01,22,16.40
2012,09,17,01,23,16.40
2012,09,17,01,24,16.40
2012,09,17,01,25,16.50
2012,09,17,01,26,16.50
2012,09,17,01,27,16.50
2012,09,17,01,28,16.60
2012,09,17,01,29,16.60
2012,09,17,01,30,16.60
2012,09,17,01,31,16.60
2012,09,17,01,32,16.60
2012,09,17,01,33,16.70
2012,09,17,01,34,16.70
2012,09,17,01,35,16.70
2012,09,17,01,36,16.70
2012,09,17,01,37,16.70
2012,09,17,01,38,16.80
2012,09,17,01,39,16.70
2012,09,17,01,40,16.70
2012,09,17,01,41,16.70
2012,09,17,01,42,16.80
2012,09,17,01,43,16.80
2012,09,17,01,44,16.80
2012,09,17,01,45,16.80
2012,09,17,01,46,16.80
2012,09,17,01,47,16.80
2012,09,17,01,48,16.80
2012,09,17,01,49,16.80
2012,09,17,01,50,16.80
2012,09,17,01,51,16.80
2012,09,17,01,52,16.80
2012,09,17,01,53,16.70
2012,09,17,01,54,16.70
2012,09,17,01,55,16.70
2012,09,17,01,56,16.70
2012,09,17,01,57,16.70
2012,09,17,01,58,16.70
2012,09,17,01,59,16.70
2012,09,17,02,00,16.60
2012,09,17,02,01,16.60
2012,09,17,02,02,16.60
2012,09,17,02,03,16.60
2012,09,17,02,04,16.60
2012,09,17,02,05,16.60
2012,09,17,02,06,16.50
2012,09,17,02,07,16.50
2012,09,17,02,08,16.50
2012,09,17,02,09,16.50
2012,09,17,02,10,16.50
2012,09,17,02,11,16.50
2012,09,17,02,12,16.50
2012,09,17,02,13,16.50
2012,09,17,02,14,16.40
2012,09,17,02,15,16.40
2012,09,17,02,16,16.40
2012,09,17,02,17,16.40
2012,09,17,02,18,16.40
2012,09,17,02,19,16.40
2012,09,17,02,20,16.40
2012,09,17,02,21,16.40
2012,09,17,02,22,16.40
2012,09,17,02,23,16.40
2012,09,17,02,24,16.40
2012,09,17,02,25,16.40
2012,09,17,02,26,16.40
2012,09,17,02,27,16.40
2012,09,17,02,28,16.40
2012,09,17,02,29,16.40
2012,09,17,02,30,16.40
2012,09,17,02,31,16.40
2012,09,17,02,32,16.40
2012,09,17,02,33,16.40
2012,09,17,02,34,16.40
2012,09,17,02,35,16.40
2012,09,17,02,36,16.30
2012,09,17,02,37,16.30
2012,09,17,02,38,16.30
2012,09,17,02,39,16.30
2012,09,17,02,40,16.30
2012,09,17,02,41,16.30
2012,09,17,02,42,16.30
2012,09,17,02,43,16.30
2012,09,17,02,44,16.30
2012,09,17,02,45,16.30
2012,09,17,02,46,16.30
2012,09,17,02,47,16.30
2012,09,17,02,48,16.20
2012,09,17,02,49,16.20
2012,09,17,02,50,16.20
2012,09,17,02,51,16.20
2012,09,17,02,52,16.20
2012,09,17,02,53,16.20
2012,09,17,02,54,16.10
2012,09,17,02,55,16.10
2012,09,17,02,56,16.10
2012,09,17,02,57,16.10
2012,09,17,02,58,16.10
2012,09,17,02,59,16.10
2012,09,17,03,00,16.10
2012,09,17,03,01,16.10
2012,09,17,03,02,16.10
2012,09,17,03,03,16.10
2012,09,17,03,04,16.00
2012,09,17,03,05,16.00
2012,09,17,03,06,16.00
2012,09,17,03,07,16.00
2012,09,17,03,08,15.90
2012,09,17,03,09,15.90
2012,09,17,03,10,15.90
2012,09,17,03,11,15.90
2012,09,17,03,12,15.90
2012,09,17,03,13,15.90
2012,09,17,03,14,15.80
2012,09,17,03,15,15.80
2012,09,17,03,16,15.80
2012,09,17,03,17,15.80
2012,09,17,03,18,15.80
2012,09,17,03,19,15.80
2012,09,17,03,20,15.80
2012,09,17,03,21,15.80
2012,09,17,03,22,15.80
2012,09,17,03,23,15.80
2012,09,17,03,24,15.80
2012,09,17,03,25,15.80
2012,09,17,03,26,15.70
2012,09,17,03,27,15.70
2012,09,17,03,28,15.70
2012,09,17,03,29,15.70
2012,09,17,03,30,15.70
2012,09,17,03,31,15.70
2012,09,17,03,32,15.70
2012,09,17,03,33,15.70
2012,09,17,03,34,15.70
2012,09,17,03,35,15.70
2012,09,17,03,36,15.70
2012,09,17,03,37,15.70
2012,09,17,03,38,15.70
2012,09,17,03,39,15.60
2012,09,17,03,40,15.60
2012,09,17,03,41,15.60
2012,09,17,03,42,15.60
2012,09,17,03,43,15.60
2012,09,17,03,44,15.60
2012,09,17,03,45,15.60
2012,09,17,03,46,15.60
2012,09,17,03,47,15.60
2012,09,17,03,48,15.60
2012,09,17,03,49,15.60
2012,09,17,03,50,15.60
2012,09,17,03,51,15.70
2012,09,17,03,52,15.70
2012,09,17,03,53,15.70
2012,09,17,03,54,15.70
2012,09,17,03,55,15.70
2012,09,17,03,56,15.70
2012,09,17,03,57,15.70
2012,09,17,03,58,15.70
2012,09,17,03,59,15.70
2012,09,17,04,00,15.70
2012,09,17,04,01,15.70
2012,09,17,04,02,15.70
2012,09,17,04,03,15.70
2012,09,17,04,04,15.70
2012,09,17,04,05,15.80
2012,09,17,04,06,15.80
2012,09,17,04,07,15.80
2012,09,17,04,08,15.70
2012,09,17,04,09,15.70
2012,09,17,04,10,15.70
2012,09,17,04,11,15.70
2012,09,17,04,12,15.70
2012,09,17,04,13,15.70
2012,09,17,04,14,15.60
2012,09,17,04,15,15.60
2012,09,17,04,16,15.60
2012,09,17,04,17,15.60
2012,09,17,04,18,15.50
2012,09,17,04,19,15.50
2012,09,17,04,20,15.50
2012,09,17,04,21,15.50
2012,09,17,04,22,15.40
2012,09,17,04,23,15.40
2012,09,17,04,24,15.40
2012,09,17,04,25,15.40
2012,09,17,04,26,15.30
2012,09,17,04,27,15.30
2012,09,17,04,28,15.30
2012,09,17,04,29,15.30
2012,09,17,04,30,15.30
2012,09,17,04,31,15.20
2012,09,17,04,32,15.20
2012,09,17,04,33,15.20
2012,09,17,04,34,15.20
2012,09,17,04,35,15.20
2012,09,17,04,36,15.10
2012,09,17,04,37,15.00
2012,09,17,04,38,15.00
2012,09,17,04,39,15.00
2012,09,17,04,40,15.00
2012,09,17,04,41,15.00
2012,09,17,04,42,15.00
2012,09,17,04,43,15.00
2012,09,17,04,44,15.00
2012,09,17,04,45,15.00
2012,09,17,04,46,15.00
2012,09,17,04,47,15.00
2012,09,17,04,48,15.00
2012,09,17,04,49,15.00
2012,09,17,04,50,15.00
2012,09,17,04,51,15.00
2012,09,17,04,52,15.00
2012,09,17,04,53,15.00
2012,09,17,04,54,15.00
2012,09,17,04,55,15.00
2012,09,17,04,56,15.00
2012,09,17,04,57,15.00
2012,09,17,04,58,15.00
2012,09,17,04,59,15.00
2012,09,17,05,00,15.10
2012,09,17,05,01,15.00
2012,09,17,05,02,15.00
2012,09,17,05,03,15.00
2012,09,17,05,04,15.00
2012,09,17,05,05,15.00
2012,09,17,05,06,15.00
2012,09,17,05,07,15.00
2012,09,17,05,08,15.00
2012,09,17,05,09,15.00
2012,09,17,05,10,15.00
2012,09,17,05,11,15.00
2012,09,17,05,12,15.00
2012,09,17,05,13,15.00
2012,09,17,05,14,15.00
2012,09,17,05,15,15.00
2012,09,17,05,16,15.00
2012,09,17,05,17,15.00
2012,09,17,05,18,15.00
2012,09,17,05,19,15.00
2012,09,17,05,20,15.00
2012,09,17,05,21,15.00
2012,09,17,05,22,15.00
2012,09,17,05,23,15.00
2012,09,17,05,24,15.00
2012,09,17,05,25,15.00
2012,09,17,05,26,15.00
2012,09,17,05,27,15.00
2012,09,17,05,28,15.00
2012,09,17,05,29,15.00
2012,09,17,05,30,15.00
2012,09,17,05,31,15.00
2012,09,17,05,32,15.00
2012,09,17,05,33,15.00
2012,09,17,05,34,15.00
2012,09,17,05,35,15.00
2012,09,17,05,36,15.00
2012,09,17,05,37,15.00
2012,09,17,05,38,14.90
2012,09,17,05,39,14.90
2012,09,17,05,40,14.90
2012,09,17,05,41,14.80
2012,09,17,05,42,14.80
2012,09,17,05,43,14.80
2012,09,17,05,44,14.80
2012,09,17,05,45,14.80
2012,09,17,05,46,14.80
2012,09,17,05,47,14.80
2012,09,17,05,48,14.80
2012,09,17,05,49,14.80
2012,09,17,05,50,14.90
2012,09,17,05,51,14.90
2012,09,17,05,52,14.90
2012,09,17,05,53,14.90
2012,09,17,05,54,14.80
2012,09,17,05,55,14.90
2012,09,17,05,56,14.90
2012,09,17,05,57,14.90
2012,09,17,05,58,14.90
2012,09,17,05,59,14.90
2012,09,17,06,00,14.90
2012,09,17,06,01,14.90
2012,09,17,06,02,14.90
2012,09,17,06,03,14.90
2012,09,17,06,04,14.90
2012,09,17,06,05,14.90
2012,09,17,06,06,14.80
2012,09,17,06,07,14.80
2012,09,17,06,08,14.80
2012,09,17,06,09,14.80
2012,09,17,06,10,14.80
2012,09,17,06,11,14.80
2012,09,17,06,12,14.80
2012,09,17,06,13,14.70
2012,09,17,06,14,14.70
2012,09,17,06,15,14.70
2012,09,17,06,16,14.70
2012,09,17,06,17,14.70
2012,09,17,06,18,14.70
2012,09,17,06,19,14.70
2012,09,17,06,20,14.70
2012,09,17,06,21,14.70
2012,09,17,06,22,14.70
2012,09,17,06,23,14.70
2012,09,17,06,24,14.70
2012,09,17,06,25,14.70
2012,09,17,06,26,14.70
2012,09,17,06,27,14.70
2012,09,17,06,28,14.70
2012,09,17,06,29,14.70
2012,09,17,06,30,14.60
2012,09,17,06,31,14.60
2012,09,17,06,32,14.60
2012,09,17,06,33,14.60
2012,09,17,06,34,14.60
2012,09,17,06,35,14.60
2012,09,17,06,36,14.60
2012,09,17,06,37,14.60
2012,09,17,06,38,14.50
2012,09,17,06,39,14.50
2012,09,17,06,40,14.50
2012,09,17,06,41,14.50
2012,09,17,06,42,14.50
2012,09,17,06,43,14.50
2012,09,17,06,44,14.40
2012,09,17,06,45,14.40
2012,09,17,06,46,14.40
2012,09,17,06,47,14.40
2012,09,17,06,48,14.40
2012,09,17,06,49,14.40
2012,09,17,06,50,14.40
2012,09,17,06,51,14.30
2012,09,17,06,52,14.30
2012,09,17,06,53,14.30
2012,09,17,06,54,14.30
2012,09,17,06,55,14.30
2012,09,17,06,56,14.30
2012,09,17,06,57,14.30
2012,09,17,06,58,14.30
2012,09,17,06,59,14.30
2012,09,17,07,00,14.30
2012,09,17,07,01,14.30
2012,09,17,07,02,14.30
2012,09,17,07,03,14.30
2012,09,17,07,04,14.30
2012,09,17,07,05,14.30
2012,09,17,07,06,14.30
2012,09,17,07,07,14.30
2012,09,17,07,08,14.30
2012,09,17,07,09,14.30
2012,09,17,07,10,14.30
2012,09,17,07,11,14.30
2012,09,17,07,12,14.30
2012,09,17,07,13,14.40
2012,09,17,07,14,14.40
2012,09,17,07,15,14.40
2012,09,17,07,16,14.40
2012,09,17,07,17,14.40
2012,09,17,07,18,14.40
2012,09,17,07,19,14.40
2012,09,17,07,20,14.40
2012,09,17,07,21,14.40
2012,09,17,07,22,14.40
2012,09,17,07,23,14.40
2012,09,17,07,24,14.40
2012,09,17,07,25,14.40
2012,09,17,07,26,14.40
2012,09,17,07,27,14.40
2012,09,17,07,28,14.50
2012,09,17,07,29,14.50
2012,09,17,07,30,14.50
2012,09,17,07,31,14.50
2012,09,17,07,32,14.50
2012,09,17,07,33,14.50
2012,09,17,07,34,14.50
2012,09,17,07,35,14.60
2012,09,17,07,36,14.60
2012,09,17,07,37,14.60
2012,09,17,07,38,14.60
2012,09,17,07,39,14.60
2012,09,17,07,40,14.60
2012,09,17,07,41,14.60
2012,09,17,07,42,14.60
2012,09,17,07,43,14.70
2012,09,17,07,44,14.70
2012,09,17,07,45,14.70
2012,09,17,07,46,14.70
2012,09,17,07,47,14.70
2012,09,17,07,48,14.80
2012,09,17,07,49,14.80
2012,09,17,07,50,14.80
2012,09,17,07,51,14.90
2012,09,17,07,52,14.90
2012,09,17,07,53,15.00
2012,09,17,07,54,15.00
2012,09,17,07,55,15.00
2012,09,17,07,56,15.00
2012,09,17,07,57,15.00
2012,09,17,07,58,15.00
2012,09,17,07,59,15.00
2012,09,17,08,00,15.00
2012,09,17,08,01,15.10
2012,09,17,08,02,15.10
2012,09,17,08,03,15.20
2012,09,17,08,04,15.20
2012,09,17,08,05,15.30
2012,09,17,08,06,15.30
2012,09,17,08,07,15.30
2012,09,17,08,08,15.30
2012,09,17,08,09,15.40
2012,09,17,08,10,15.40
2012,09,17,08,11,15.40
2012,09,17,08,12,15.40
2012,09,17,08,13,15.40
2012,09,17,08,14,15.50
2012,09,17,08,15,15.60
2012,09,17,08,16,15.60
2012,09,17,08,17,15.60
2012,09,17,08,18,15.70
2012,09,17,08,19,15.70
2012,09,17,08,20,15.80
2012,09,17,08,21,15.90
2012,09,17,08,22,15.90
2012,09,17,08,23,16.00
2012,09,17,08,24,16.00
2012,09,17,08,25,16.10
2012,09,17,08,26,16.10
2012,09,17,08,27,16.10
2012,09,17,08,28,16.20
2012,09,17,08,29,16.20
2012,09,17,08,30,16.20
2012,09,17,08,31,16.20
2012,09,17,08,32,16.20
2012,09,17,08,33,16.30
2012,09,17,08,34,16.30
2012,09,17,08,35,16.30
2012,09,17,08,36,16.40
2012,09,17,08,37,16.40
2012,09,17,08,38,16.50
2012,09,17,08,39,16.50
2012,09,17,08,40,16.50
2012,09,17,08,41,16.60
2012,09,17,08,42,16.60
2012,09,17,08,43,16.60
2012,09,17,08,44,16.60
2012,09,17,08,45,16.60
2012,09,17,08,46,16.60
2012,09,17,08,47,16.60
2012,09,17,08,48,16.60
2012,09,17,08,49,16.60
2012,09,17,08,50,16.60
2012,09,17,08,51,16.60
2012,09,17,08,52,16.60
2012,09,17,08,53,16.60
2012,09,17,08,54,16.70
2012,09,17,08,55,16.70
2012,09,17,08,56,16.80
2012,09,17,08,57,16.90
2012,09,17,08,58,16.90
2012,09,17,08,59,17.00
2012,09,17,09,00,17.00
2012,09,17,09,01,17.00
2012,09,17,09,02,17.00
2012,09,17,09,03,17.00
2012,09,17,09,04,17.00
2012,09,17,09,05,17.10
2012,09,17,09,06,17.10
2012,09,17,09,07,17.10
2012,09,17,09,08,17.10
2012,09,17,09,09,17.20
2012,09,17,09,10,17.20
2012,09,17,09,11,17.20
2012,09,17,09,12,17.10
2012,09,17,09,13,17.10
2012,09,17,09,14,17.10
2012,09,17,09,15,17.10
2012,09,17,09,16,17.10
2012,09,17,09,17,17.20
2012,09,17,09,18,17.20
2012,09,17,09,19,17.30
2012,09,17,09,20,17.30
2012,09,17,09,21,17.30
2012,09,17,09,22,17.30
2012,09,17,09,23,17.30
2012,09,17,09,24,17.30
2012,09,17,09,25,17.40
2012,09,17,09,26,17.40
2012,09,17,09,27,17.50
2012,09,17,09,28,17.50
2012,09,17,09,29,17.60
2012,09,17,09,30,17.60
2012,09,17,09,31,17.60
2012,09,17,09,32,17.60
2012,09,17,09,33,17.60
2012,09,17,09,34,17.60
2012,09,17,09,35,17.70
2012,09,17,09,36,17.70
2012,09,17,09,37,17.80
2012,09,17,09,38,17.80
2012,09,17,09,39,17.80
2012,09,17,09,40,17.80
2012,09,17,09,41,17.80
2012,09,17,09,42,17.70
2012,09,17,09,43,17.60
2012,09,17,09,44,17.60
2012,09,17,09,45,17.60
2012,09,17,09,46,17.50
2012,09,17,09,47,17.50
2012,09,17,09,48,17.60
2012,09,17,09,49,17.60
2012,09,17,09,50,17.60
2012,09,17,09,51,17.60
2012,09,17,09,52,17.70
2012,09,17,09,53,17.70
2012,09,17,09,54,17.70
2012,09,17,09,55,17.70
2012,09,17,09,56,17.70
2012,09,17,09,57,17.70
2012,09,17,09,58,17.70
2012,09,17,09,59,17.70
2012,09,17,10,00,17.80
2012,09,17,10,01,17.80
2012,09,17,10,02,17.90
2012,09,17,10,03,17.90
2012,09,17,10,04,18.00
2012,09,17,10,05,18.10
2012,09,17,10,06,18.10
2012,09,17,10,07,18.20
2012,09,17,10,08,18.20
2012,09,17,10,09,18.20
2012,09,17,10,10,18.20
2012,09,17,10,11,18.20
2012,09,17,10,12,18.30
2012,09,17,10,13,18.30
2012,09,17,10,14,18.30
2012,09,17,10,15,18.40
2012,09,17,10,16,18.40
2012,09,17,10,17,18.40
2012,09,17,10,18,18.40
2012,09,17,10,19,18.40
2012,09,17,10,20,18.30
2012,09,17,10,21,18.30
2012,09,17,10,22,18.30
2012,09,17,10,23,18.30
2012,09,17,10,24,18.30
2012,09,17,10,25,18.30
2012,09,17,10,26,18.30
2012,09,17,10,27,18.30
2012,09,17,10,28,18.30
2012,09,17,10,29,18.30
2012,09,17,10,30,18.30
2012,09,17,10,31,18.30
2012,09,17,10,32,18.40
2012,09,17,10,33,18.40
2012,09,17,10,34,18.50
2012,09,17,10,35,18.60
2012,09,17,10,36,18.70
2012,09,17,10,37,18.70
2012,09,17,10,38,18.80
2012,09,17,10,39,18.90
2012,09,17,10,40,18.90
2012,09,17,10,41,18.90
2012,09,17,10,42,19.00
2012,09,17,10,43,19.00
2012,09,17,10,44,19.10
2012,09,17,10,45,19.10
2012,09,17,10,46,19.20
2012,09,17,10,47,19.30
2012,09,17,10,48,19.30
2012,09,17,10,49,19.30
2012,09,17,10,50,19.30
2012,09,17,10,51,19.30
2012,09,17,10,52,19.30
2012,09,17,10,53,19.20
2012,09,17,10,54,19.20
2012,09,17,10,55,19.20
2012,09,17,10,56,19.20
2012,09,17,10,57,19.30
2012,09,17,10,58,19.30
2012,09,17,10,59,19.30
2012,09,17,11,00,19.30
2012,09,17,11,01,19.30
2012,09,17,11,02,19.20
2012,09,17,11,03,19.20
2012,09,17,11,04,19.10
2012,09,17,11,05,19.10
2012,09,17,11,06,19.10
2012,09,17,11,07,19.20
2012,09,17,11,08,19.20
2012,09,17,11,09,19.30
2012,09,17,11,10,19.30
2012,09,17,11,11,19.30
2012,09,17,11,12,19.30
2012,09,17,11,13,19.40
2012,09,17,11,14,19.40
2012,09,17,11,15,19.50
2012,09,17,11,16,19.50
2012,09,17,11,17,19.50
2012,09,17,11,18,19.50
2012,09,17,11,19,19.50
2012,09,17,11,20,19.60
2012,09,17,11,21,19.60
2012,09,17,11,22,19.60
2012,09,17,11,23,19.60
2012,09,17,11,24,19.60
2012,09,17,11,25,19.60
2012,09,17,11,26,19.70
2012,09,17,11,27,19.70
2012,09,17,11,28,19.70
2012,09,17,11,29,19.70
2012,09,17,11,30,19.70
2012,09,17,11,31,19.80
2012,09,17,11,32,19.80
2012,09,17,11,33,19.80
2012,09,17,11,34,19.90
2012,09,17,11,35,19.90
2012,09,17,11,36,20.00
2012,09,17,11,37,20.10
2012,09,17,11,38,20.20
2012,09,17,11,39,20.30
2012,09,17,11,40,20.40
2012,09,17,11,41,20.50
2012,09,17,11,42,20.50
2012,09,17,11,43,20.60
2012,09,17,11,44,20.60
2012,09,17,11,45,20.50
2012,09,17,11,46,20.50
2012,09,17,11,47,20.60
2012,09,17,11,48,20.60
2012,09,17,11,49,20.50
2012,09,17,11,50,20.50
2012,09,17,11,51,20.40
2012,09,17,11,52,20.40
2012,09,17,11,53,20.30
2012,09,17,11,54,20.30
2012,09,17,11,55,20.20
2012,09,17,11,56,20.20
2012,09,17,11,57,20.10
2012,09,17,11,58,20.10
2012,09,17,11,59,20.00
2012,09,17,12,00,20.00
2012,09,17,12,01,20.00
2012,09,17,12,02,20.00
2012,09,17,12,03,19.90
2012,09,17,12,04,19.90
2012,09,17,12,05,19.90
2012,09,17,12,06,20.00
2012,09,17,12,07,20.00
2012,09,17,12,08,20.10
2012,09,17,12,09,20.20
2012,09,17,12,10,20.20
2012,09,17,12,11,20.20
2012,09,17,12,12,20.30
2012,09,17,12,13,20.30
2012,09,17,12,14,20.30
2012,09,17,12,15,20.30
2012,09,17,12,16,20.40
2012,09,17,12,17,20.40
2012,09,17,12,18,20.50
2012,09,17,12,19,20.60
2012,09,17,12,20,20.60
2012,09,17,12,21,20.60
2012,09,17,12,22,20.60
2012,09,17,12,23,20.70
2012,09,17,12,24,20.80
2012,09,17,12,25,20.80
2012,09,17,12,26,20.80
2012,09,17,12,27,20.80
2012,09,17,12,28,20.90
2012,09,17,12,29,20.90
2012,09,17,12,30,21.00
2012,09,17,12,31,21.10
2012,09,17,12,32,21.10
2012,09,17,12,33,21.20
2012,09,17,12,34,21.40
2012,09,17,12,35,21.40
2012,09,17,12,36,21.50
2012,09,17,12,37,21.50
2012,09,17,12,38,21.40
2012,09,17,12,39,21.40
2012,09,17,12,40,21.30
2012,09,17,12,41,21.10
2012,09,17,12,42,21.10
2012,09,17,12,43,21.10
2012,09,17,12,44,21.10
2012,09,17,12,45,21.10
2012,09,17,12,46,21.10
2012,09,17,12,47,21.10
2012,09,17,12,48,21.10
2012,09,17,12,49,21.10
2012,09,17,12,50,21.00
2012,09,17,12,51,20.90
2012,09,17,12,52,20.90
2012,09,17,12,53,20.90
2012,09,17,12,54,20.80
2012,09,17,12,55,20.80
2012,09,17,12,56,20.80
2012,09,17,12,57,20.80
2012,09,17,12,58,20.90
2012,09,17,12,59,21.00
2012,09,17,13,00,21.20
2012,09,17,13,01,21.30
2012,09,17,13,02,21.30
2012,09,17,13,03,21.40
2012,09,17,13,04,21.50
2012,09,17,13,05,21.50
2012,09,17,13,06,21.60
2012,09,17,13,07,21.60
2012,09,17,13,08,21.50
2012,09,17,13,09,21.50
2012,09,17,13,10,21.40
2012,09,17,13,11,21.50
2012,09,17,13,12,21.50
2012,09,17,13,13,21.50
2012,09,17,13,14,21.60
2012,09,17,13,15,21.60
2012,09,17,13,16,21.60
2012,09,17,13,17,21.60
2012,09,17,13,18,21.70
2012,09,17,13,19,21.70
2012,09,17,13,20,21.70
2012,09,17,13,21,21.70
2012,09,17,13,22,21.70
2012,09,17,13,23,21.70
2012,09,17,13,24,21.80
2012,09,17,13,25,21.80
2012,09,17,13,26,21.80
2012,09,17,13,27,21.90
2012,09,17,13,28,21.80
2012,09,17,13,29,21.80
2012,09,17,13,30,21.80
2012,09,17,13,31,21.80
2012,09,17,13,32,21.80
2012,09,17,13,33,21.80
2012,09,17,13,34,21.90
2012,09,17,13,35,22.00
2012,09,17,13,36,22.10
2012,09,17,13,37,22.10
2012,09,17,13,38,22.10
2012,09,17,13,39,22.10
2012,09,17,13,40,22.10
2012,09,17,13,41,22.10
2012,09,17,13,42,22.10
2012,09,17,13,43,22.20
2012,09,17,13,44,22.20
2012,09,17,13,45,22.20
2012,09,17,13,46,22.20
2012,09,17,13,47,22.30
2012,09,17,13,48,22.40
2012,09,17,13,49,22.50
2012,09,17,13,50,22.60
2012,09,17,13,51,22.60
2012,09,17,13,52,22.70
2012,09,17,13,53,22.70
2012,09,17,13,54,22.70
2012,09,17,13,55,22.70
2012,09,17,13,56,22.70
2012,09,17,13,57,22.70
2012,09,17,13,58,22.70
2012,09,17,13,59,22.70
2012,09,17,14,00,22.70
2012,09,17,14,01,22.80
2012,09,17,14,02,22.90
2012,09,17,14,03,23.00
2012,09,17,14,04,23.10
2012,09,17,14,05,23.10
2012,09,17,14,06,23.20
2012,09,17,14,07,23.20
2012,09,17,14,08,23.20
2012,09,17,14,09,23.30
2012,09,17,14,10,23.40
2012,09,17,14,11,23.50
2012,09,17,14,12,23.60
2012,09,17,14,13,23.70
2012,09,17,14,14,23.70
2012,09,17,14,15,23.60
2012,09,17,14,16,23.60
2012,09,17,14,17,23.50
2012,09,17,14,18,23.30
2012,09,17,14,19,23.20
2012,09,17,14,20,23.20
2012,09,17,14,21,23.10
2012,09,17,14,22,23.00
2012,09,17,14,23,23.00
2012,09,17,14,24,23.00
2012,09,17,14,25,23.00
2012,09,17,14,26,23.00
2012,09,17,14,27,23.00
2012,09,17,14,28,23.00
2012,09,17,14,29,23.10
2012,09,17,14,30,23.10
2012,09,17,14,31,23.20
2012,09,17,14,32,23.20
2012,09,17,14,33,23.30
2012,09,17,14,34,23.30
2012,09,17,14,35,23.30
2012,09,17,14,36,23.30
2012,09,17,14,37,23.40
2012,09,17,14,38,23.40
2012,09,17,14,39,23.40
2012,09,17,14,40,23.40
2012,09,17,14,41,23.40
2012,09,17,14,42,23.30
2012,09,17,14,43,23.30
2012,09,17,14,44,23.30
2012,09,17,14,45,23.30
2012,09,17,14,46,23.30
2012,09,17,14,47,23.30
2012,09,17,14,48,23.20
2012,09,17,14,49,23.20
2012,09,17,14,50,23.20
2012,09,17,14,51,23.20
2012,09,17,14,52,23.10
2012,09,17,14,53,23.10
2012,09,17,14,54,23.00
2012,09,17,14,55,23.00
2012,09,17,14,56,22.90
2012,09,17,14,57,22.90
2012,09,17,14,58,22.90
2012,09,17,14,59,22.90
2012,09,17,15,00,22.90
2012,09,17,15,01,22.90
2012,09,17,15,02,22.90
2012,09,17,15,03,23.00
2012,09,17,15,04,23.00
2012,09,17,15,05,23.00
2012,09,17,15,06,23.00
2012,09,17,15,07,23.00
2012,09,17,15,08,22.90
2012,09,17,15,09,22.80
2012,09,17,15,10,22.70
2012,09,17,15,11,22.60
2012,09,17,15,12,22.50
2012,09,17,15,13,22.50
2012,09,17,15,14,22.40
2012,09,17,15,15,22.40
2012,09,17,15,16,22.40
2012,09,17,15,17,22.50
2012,09,17,15,18,22.60
2012,09,17,15,19,22.70
2012,09,17,15,20,22.70
2012,09,17,15,21,22.70
2012,09,17,15,22,22.70
2012,09,17,15,23,22.60
2012,09,17,15,24,22.60
2012,09,17,15,25,22.60
2012,09,17,15,26,22.50
2012,09,17,15,27,22.50
2012,09,17,15,28,22.40
2012,09,17,15,29,22.40
2012,09,17,15,30,22.40
