Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,09,28,09,17,13.30
2012,09,28,09,18,13.30
2012,09,28,09,19,13.30
2012,09,28,09,20,13.30
2012,09,28,09,21,13.40
2012,09,28,09,22,13.40
2012,09,28,09,23,13.40
2012,09,28,09,24,13.40
2012,09,28,09,25,13.50
2012,09,28,09,26,13.50
2012,09,28,09,27,13.60
2012,09,28,09,28,13.60
2012,09,28,09,29,13.70
2012,09,28,09,30,13.70
2012,09,28,09,31,13.70
2012,09,28,09,32,13.80
2012,09,28,09,33,13.90
2012,09,28,09,34,14.00
2012,09,28,09,35,14.00
2012,09,28,09,36,14.10
2012,09,28,09,37,14.10
2012,09,28,09,38,14.20
2012,09,28,09,39,14.30
2012,09,28,09,40,14.30
2012,09,28,09,41,14.40
2012,09,28,09,42,14.50
2012,09,28,09,43,14.60
2012,09,28,09,44,14.60
2012,09,28,09,45,14.70
2012,09,28,09,46,14.80
2012,09,28,09,47,15.00
2012,09,28,09,48,15.00
2012,09,28,09,49,15.00
2012,09,28,09,50,15.10
2012,09,28,09,51,15.20
2012,09,28,09,52,15.30
2012,09,28,09,53,15.30
2012,09,28,09,54,15.40
2012,09,28,09,55,15.40
2012,09,28,09,56,15.50
2012,09,28,09,57,15.50
2012,09,28,09,58,15.50
2012,09,28,09,59,15.60
2012,09,28,10,00,15.60
2012,09,28,10,01,15.60
2012,09,28,10,02,15.60
2012,09,28,10,03,15.70
2012,09,28,10,04,15.70
2012,09,28,10,05,15.70
2012,09,28,10,06,15.70
2012,09,28,10,07,15.80
2012,09,28,10,08,15.80
2012,09,28,10,09,15.90
2012,09,28,10,10,16.00
2012,09,28,10,11,16.00
2012,09,28,10,12,16.10
2012,09,28,10,13,16.20
2012,09,28,10,14,16.20
2012,09,28,10,15,16.20
2012,09,28,10,16,16.30
2012,09,28,10,17,16.30
2012,09,28,10,18,16.30
2012,09,28,10,19,16.30
2012,09,28,10,20,16.40
2012,09,28,10,21,16.40
2012,09,28,10,22,16.40
2012,09,28,10,23,16.40
2012,09,28,10,24,16.40
2012,09,28,10,25,16.40
2012,09,28,10,26,16.40
2012,09,28,10,27,16.50
2012,09,28,10,28,16.60
2012,09,28,10,29,16.60
2012,09,28,10,30,16.70
2012,09,28,10,31,16.70
2012,09,28,10,32,16.70
2012,09,28,10,33,16.70
2012,09,28,10,34,16.70
2012,09,28,10,35,16.50
2012,09,28,10,36,16.40
2012,09,28,10,37,16.30
2012,09,28,10,38,16.20
2012,09,28,10,39,16.20
2012,09,28,10,40,16.10
2012,09,28,10,41,16.10
2012,09,28,10,42,16.10
2012,09,28,10,43,16.10
2012,09,28,10,44,16.10
2012,09,28,10,45,16.10
2012,09,28,10,46,16.20
2012,09,28,10,47,16.20
2012,09,28,10,48,16.20
2012,09,28,10,49,16.20
2012,09,28,10,50,16.20
2012,09,28,10,51,16.20
2012,09,28,10,52,16.30
2012,09,28,10,53,16.30
2012,09,28,10,54,16.30
2012,09,28,10,55,16.30
2012,09,28,10,56,16.20
2012,09,28,10,57,16.20
2012,09,28,10,58,16.20
2012,09,28,10,59,16.10
2012,09,28,11,00,16.10
2012,09,28,11,01,16.10
2012,09,28,11,02,16.10
2012,09,28,11,03,16.10
2012,09,28,11,04,16.10
2012,09,28,11,05,16.10
2012,09,28,11,06,16.10
2012,09,28,11,07,16.10
2012,09,28,11,08,16.10
2012,09,28,11,09,16.10
2012,09,28,11,10,16.10
2012,09,28,11,11,16.10
2012,09,28,11,12,16.10
2012,09,28,11,13,16.20
2012,09,28,11,14,16.20
2012,09,28,11,15,16.20
2012,09,28,11,16,16.20
2012,09,28,11,17,16.20
2012,09,28,11,18,16.20
2012,09,28,11,19,16.20
2012,09,28,11,20,16.20
2012,09,28,11,21,16.20
2012,09,28,11,22,16.20
2012,09,28,11,23,16.20
2012,09,28,11,24,16.20
2012,09,28,11,25,16.20
2012,09,28,11,26,16.20
2012,09,28,11,27,16.20
2012,09,28,12,00,15.10
2012,09,28,12,01,15.10
2012,09,28,12,02,15.10
2012,09,28,12,03,15.10
2012,09,28,12,04,15.10
2012,09,28,12,05,15.10
2012,09,28,12,06,15.10
2012,09,28,12,07,15.10
2012,09,28,12,08,15.10
2012,09,28,12,09,15.20
2012,09,28,12,10,15.20
2012,09,28,12,11,15.20
2012,09,28,12,12,15.20
2012,09,28,12,13,15.20
2012,09,28,12,14,15.20
2012,09,28,12,15,15.20
2012,09,28,12,16,15.20
2012,09,28,12,17,15.20
2012,09,28,12,18,15.20
2012,09,28,12,19,15.20
2012,09,28,12,20,15.20
2012,09,28,12,21,15.20
2012,09,28,13,28,14.80
2012,09,28,13,29,14.80
2012,09,28,13,30,14.80
2012,09,28,13,31,14.90
2012,09,28,13,32,14.90
2012,09,28,13,33,14.90
2012,09,28,13,34,15.00
2012,09,28,13,35,15.00
2012,09,28,13,36,15.00
2012,09,28,13,37,15.00
2012,09,28,13,38,14.90
2012,09,28,13,39,14.90
2012,09,28,13,40,15.00
2012,09,28,13,41,15.00
2012,09,28,13,42,15.00
2012,09,28,13,43,15.00
2012,09,28,13,44,15.00
2012,09,28,13,45,15.00
2012,09,28,13,46,15.00
2012,09,28,13,47,15.00
2012,09,28,13,48,15.00
2012,09,28,13,49,15.00
2012,09,28,13,50,15.00
2012,09,28,13,51,15.00
2012,09,28,13,52,15.00
2012,09,28,13,53,15.00
2012,09,28,13,54,15.00
2012,09,28,13,55,15.00
2012,09,28,13,56,15.00
2012,09,28,13,57,15.00
2012,09,28,13,58,15.00
2012,09,28,13,59,15.00
2012,09,28,14,00,15.00
2012,09,28,14,01,15.00
2012,09,28,14,02,15.00
2012,09,28,14,03,15.00
2012,09,28,14,04,15.00
2012,09,28,14,05,15.00
2012,09,28,14,06,15.10
2012,09,28,14,07,15.10
2012,09,28,14,08,15.00
2012,09,28,14,09,15.00
2012,09,28,14,10,15.00
2012,09,28,14,11,15.00
2012,09,28,14,12,15.00
2012,09,28,14,13,14.90
2012,09,28,14,14,14.80
2012,09,28,14,15,14.80
2012,09,28,14,16,14.80
2012,09,28,14,17,14.70
2012,09,28,14,18,14.70
2012,09,28,14,19,14.70
2012,09,28,14,20,14.60
2012,09,28,14,21,14.60
2012,09,28,14,22,14.60
2012,09,28,14,23,14.60
2012,09,28,14,24,14.60
2012,09,28,14,25,14.50
2012,09,28,14,26,14.60
2012,09,28,14,27,14.60
2012,09,28,14,28,14.70
2012,09,28,14,29,14.70
2012,09,28,14,30,14.80
2012,09,28,14,31,14.80
2012,09,28,14,32,14.90
2012,09,28,14,33,14.90
2012,09,28,14,34,15.00
2012,09,28,14,35,15.00
2012,09,28,14,36,15.00
2012,09,28,14,37,15.00
2012,09,28,14,38,15.00
2012,09,28,14,39,15.00
2012,09,28,14,40,15.00
2012,09,28,14,41,15.00
2012,09,28,14,42,15.00
2012,09,28,14,43,15.10
2012,09,28,14,44,15.10
2012,09,28,14,45,15.10
2012,09,28,14,46,15.20
2012,09,28,14,47,15.20
2012,09,28,14,48,15.20
2012,09,28,14,49,15.20
2012,09,28,14,50,15.20
2012,09,28,14,51,15.20
2012,09,28,14,52,15.20
2012,09,28,14,53,15.30
2012,09,28,14,54,15.30
2012,09,28,14,55,15.30
2012,09,28,14,56,15.20
2012,09,28,14,57,15.20
2012,09,28,14,58,15.20
2012,09,28,14,59,15.20
2012,09,28,15,00,15.10
2012,09,28,15,01,15.10
2012,09,28,15,02,15.00
2012,09,28,15,03,15.00
2012,09,28,15,04,15.00
2012,09,28,15,05,15.00
2012,09,28,15,06,15.10
2012,09,28,15,07,15.10
2012,09,28,15,08,15.20
2012,09,28,15,09,15.20
2012,09,28,15,10,15.30
2012,09,28,15,11,15.30
2012,09,28,15,12,15.40
2012,09,28,15,13,15.40
2012,09,28,15,14,15.50
2012,09,28,15,15,15.50
2012,09,28,15,16,15.60
2012,09,28,15,17,15.70
2012,09,28,15,18,15.80
2012,09,28,15,19,15.80
2012,09,28,15,20,15.90
2012,09,28,15,21,16.00
2012,09,28,15,22,16.10
2012,09,28,15,23,16.20
2012,09,28,15,24,16.40
2012,09,28,15,25,16.50
2012,09,28,15,26,16.60
2012,09,28,15,27,16.70
2012,09,28,15,28,16.80
2012,09,28,15,29,16.90
2012,09,28,15,30,17.10
2012,09,28,15,31,17.20
2012,09,28,15,32,17.30
2012,09,28,15,33,17.40
2012,09,28,15,34,17.50
2012,09,28,15,35,17.60
2012,09,28,15,36,17.60
2012,09,28,15,37,17.60
2012,09,28,15,38,17.60
2012,09,28,15,39,17.70
2012,09,28,15,40,17.70
2012,09,28,15,41,17.80
2012,09,28,15,42,17.80
2012,09,28,15,43,17.80
2012,09,28,15,44,17.80
2012,09,28,15,45,17.80
2012,09,28,15,46,17.80
2012,09,28,15,47,17.70
2012,09,28,15,48,17.60
2012,09,28,15,49,17.50
2012,09,28,15,50,17.30
2012,09,28,15,51,17.00
2012,09,28,15,52,16.70
2012,09,28,15,53,16.40
2012,09,28,15,54,16.10
2012,09,28,15,55,15.90
2012,09,28,15,56,15.80
2012,09,28,15,57,15.60
2012,09,28,15,58,15.50
2012,09,28,15,59,15.40
2012,09,28,16,00,15.30
2012,09,28,16,01,15.20
2012,09,28,16,02,15.10
2012,09,28,16,03,15.00
2012,09,28,16,04,15.00
2012,09,28,16,05,15.00
2012,09,28,16,06,15.00
2012,09,28,16,07,15.00
2012,09,28,16,08,15.00
2012,09,28,16,09,15.00
2012,09,28,16,10,15.00
2012,09,28,16,11,15.00
2012,09,28,16,12,15.10
2012,09,28,16,13,15.10
2012,09,28,16,14,15.20
2012,09,28,16,15,15.20
2012,09,28,16,16,15.30
2012,09,28,16,17,15.30
2012,09,28,16,18,15.40
2012,09,28,16,19,15.40
2012,09,28,16,20,15.40
2012,09,28,16,21,15.40
2012,09,28,16,22,15.50
2012,09,28,16,23,15.50
2012,09,28,16,24,15.50
2012,09,28,16,25,15.50
2012,09,28,16,26,15.50
2012,09,28,16,27,15.50
2012,09,28,16,28,15.50
2012,09,28,16,29,15.50
2012,09,28,16,30,15.50
2012,09,28,16,31,15.50
2012,09,28,16,32,15.50
2012,09,28,16,33,15.50
2012,09,28,16,34,15.60
2012,09,28,16,35,15.60
2012,09,28,16,36,15.70
2012,09,28,16,37,15.70
2012,09,28,16,38,15.80
2012,09,28,16,39,15.80
2012,09,28,16,40,15.90
2012,09,28,16,41,16.00
2012,09,28,16,42,16.00
2012,09,28,16,43,16.10
2012,09,28,16,44,16.20
2012,09,28,16,45,16.30
2012,09,28,16,46,16.40
2012,09,28,16,47,16.50
2012,09,28,16,48,16.60
2012,09,28,16,49,16.70
2012,09,28,16,50,16.70
2012,09,28,16,51,16.80
2012,09,28,16,52,16.80
2012,09,28,16,53,16.90
2012,09,28,16,54,17.00
2012,09,28,16,55,17.00
2012,09,28,16,56,17.10
2012,09,28,16,57,17.20
2012,09,28,16,58,17.30
2012,09,28,16,59,17.30
2012,09,28,17,00,17.30
2012,09,28,17,01,17.30
2012,09,28,17,02,17.20
2012,09,28,17,03,17.20
2012,09,28,17,04,17.20
2012,09,28,17,05,17.10
2012,09,28,17,06,17.10
2012,09,28,17,07,17.10
2012,09,28,17,08,17.10
2012,09,28,17,09,17.00
2012,09,28,17,10,17.00
2012,09,28,17,11,17.00
2012,09,28,17,12,17.00
2012,09,28,17,13,16.90
2012,09,28,17,14,16.90
2012,09,28,17,15,16.80
2012,09,28,17,16,16.80
2012,09,28,17,17,16.80
2012,09,28,17,18,16.80
2012,09,28,17,19,16.80
2012,09,28,17,20,16.80
2012,09,28,17,21,16.80
2012,09,28,17,22,16.80
2012,09,28,17,23,16.80
2012,09,28,17,24,16.80
2012,09,28,17,25,16.80
2012,09,28,17,26,16.80
2012,09,28,17,27,16.80
2012,09,28,17,28,16.80
2012,09,28,17,29,16.80
