Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,05,26,00,00,14.50
2012,05,26,00,01,14.50
2012,05,26,00,02,14.40
2012,05,26,00,03,14.40
2012,05,26,00,04,14.30
2012,05,26,00,05,14.30
2012,05,26,00,06,14.30
2012,05,26,00,07,14.30
2012,05,26,00,08,14.30
2012,05,26,00,09,14.40
2012,05,26,00,10,14.40
2012,05,26,00,11,14.50
2012,05,26,00,12,14.50
2012,05,26,00,13,14.60
2012,05,26,00,14,14.60
2012,05,26,00,15,14.60
2012,05,26,00,16,14.50
2012,05,26,00,17,14.50
2012,05,26,00,18,14.40
2012,05,26,00,19,14.40
2012,05,26,00,20,14.30
2012,05,26,00,21,14.30
2012,05,26,00,22,14.20
2012,05,26,00,23,14.20
2012,05,26,00,24,14.20
2012,05,26,00,25,14.20
2012,05,26,00,26,14.20
2012,05,26,00,27,14.20
2012,05,26,00,28,14.20
2012,05,26,00,29,14.20
2012,05,26,00,30,14.20
2012,05,26,00,31,14.20
2012,05,26,00,32,14.20
2012,05,26,00,33,14.20
2012,05,26,00,34,14.20
2012,05,26,00,35,14.20
2012,05,26,00,36,14.20
2012,05,26,00,37,14.10
2012,05,26,00,38,14.10
2012,05,26,00,39,14.10
2012,05,26,00,40,14.10
2012,05,26,00,41,14.00
2012,05,26,00,42,14.00
2012,05,26,00,43,14.00
2012,05,26,00,44,13.90
2012,05,26,00,45,13.90
2012,05,26,00,46,13.90
2012,05,26,00,47,13.90
2012,05,26,00,48,13.90
2012,05,26,00,49,13.90
2012,05,26,00,50,13.90
2012,05,26,00,51,13.90
2012,05,26,00,52,13.90
2012,05,26,00,53,13.80
2012,05,26,00,54,13.80
2012,05,26,00,55,13.80
2012,05,26,00,56,13.80
2012,05,26,00,57,13.90
2012,05,26,00,58,13.90
2012,05,26,00,59,13.90
2012,05,26,01,00,13.90
2012,05,26,01,01,13.90
2012,05,26,01,02,13.90
2012,05,26,01,03,13.90
2012,05,26,01,04,13.90
2012,05,26,01,05,13.90
2012,05,26,01,06,13.90
2012,05,26,01,07,13.90
2012,05,26,01,08,13.90
2012,05,26,01,09,13.80
2012,05,26,01,10,13.80
2012,05,26,01,11,13.80
2012,05,26,01,12,13.80
2012,05,26,01,13,13.80
2012,05,26,01,14,13.90
2012,05,26,01,15,13.80
2012,05,26,01,16,13.80
2012,05,26,01,17,13.80
2012,05,26,01,18,13.80
2012,05,26,01,19,13.70
2012,05,26,01,20,13.70
2012,05,26,01,21,13.60
2012,05,26,01,22,13.60
2012,05,26,01,23,13.60
2012,05,26,01,24,13.60
2012,05,26,01,25,13.50
2012,05,26,01,26,13.50
2012,05,26,01,27,13.50
2012,05,26,01,28,13.50
2012,05,26,01,29,13.50
2012,05,26,01,30,13.40
2012,05,26,01,31,13.40
2012,05,26,01,32,13.30
2012,05,26,01,33,13.30
2012,05,26,01,34,13.20
2012,05,26,01,35,13.20
2012,05,26,01,36,13.10
2012,05,26,01,37,13.00
2012,05,26,01,38,13.00
2012,05,26,01,39,12.90
2012,05,26,01,40,12.90
2012,05,26,01,41,12.80
2012,05,26,01,42,12.80
2012,05,26,01,43,12.80
2012,05,26,01,44,12.70
2012,05,26,01,45,12.60
2012,05,26,01,46,12.50
2012,05,26,01,47,12.50
2012,05,26,01,48,12.40
2012,05,26,01,49,12.40
2012,05,26,01,50,12.30
2012,05,26,01,51,12.30
2012,05,26,01,52,12.30
2012,05,26,01,53,12.30
2012,05,26,01,54,12.20
2012,05,26,01,55,12.20
2012,05,26,01,56,12.20
2012,05,26,01,57,12.20
2012,05,26,01,58,12.20
2012,05,26,01,59,12.20
2012,05,26,02,00,12.10
2012,05,26,02,01,12.10
2012,05,26,02,02,12.10
2012,05,26,02,03,12.10
2012,05,26,02,04,12.10
2012,05,26,02,05,12.10
2012,05,26,02,06,12.10
2012,05,26,02,07,12.00
2012,05,26,02,08,12.00
2012,05,26,02,09,11.90
2012,05,26,02,10,11.90
2012,05,26,02,11,11.80
2012,05,26,02,12,11.80
2012,05,26,02,13,11.80
2012,05,26,02,14,11.80
2012,05,26,02,15,11.70
2012,05,26,02,16,11.70
2012,05,26,02,17,11.70
2012,05,26,02,18,11.70
2012,05,26,02,19,11.70
2012,05,26,02,20,11.70
2012,05,26,02,21,11.70
2012,05,26,02,22,11.70
2012,05,26,02,23,11.70
2012,05,26,02,24,11.60
2012,05,26,02,25,11.60
2012,05,26,02,26,11.60
2012,05,26,02,27,11.60
2012,05,26,02,28,11.60
2012,05,26,02,29,11.60
2012,05,26,02,30,11.60
2012,05,26,02,31,11.60
2012,05,26,02,32,11.60
2012,05,26,02,33,11.60
2012,05,26,02,34,11.60
2012,05,26,02,35,11.50
2012,05,26,02,36,11.40
2012,05,26,02,37,11.40
2012,05,26,02,38,11.40
2012,05,26,02,39,11.40
2012,05,26,02,40,11.40
2012,05,26,02,41,11.40
2012,05,26,02,42,11.30
2012,05,26,02,43,11.30
2012,05,26,02,44,11.30
2012,05,26,02,45,11.30
2012,05,26,02,46,11.30
2012,05,26,02,47,11.20
2012,05,26,02,48,11.20
2012,05,26,02,49,11.20
2012,05,26,02,50,11.20
2012,05,26,02,51,11.20
2012,05,26,02,52,11.20
2012,05,26,02,53,11.10
2012,05,26,02,54,11.10
2012,05,26,02,55,11.10
2012,05,26,02,56,11.10
2012,05,26,02,57,11.10
2012,05,26,02,58,11.10
2012,05,26,02,59,11.10
2012,05,26,03,00,11.10
2012,05,26,03,01,11.00
2012,05,26,03,02,10.90
2012,05,26,03,03,10.90
2012,05,26,03,04,10.90
2012,05,26,03,05,10.90
2012,05,26,03,06,10.90
2012,05,26,03,07,10.90
2012,05,26,03,08,10.90
2012,05,26,03,09,10.90
2012,05,26,03,10,10.90
2012,05,26,03,11,10.90
2012,05,26,03,12,10.90
2012,05,26,03,13,10.90
2012,05,26,03,14,10.90
2012,05,26,03,15,10.90
2012,05,26,03,16,10.90
2012,05,26,03,17,10.90
2012,05,26,03,18,10.90
2012,05,26,03,19,10.90
2012,05,26,03,20,10.90
2012,05,26,03,21,10.90
2012,05,26,03,22,10.90
2012,05,26,03,23,10.80
2012,05,26,03,24,10.80
2012,05,26,03,25,10.80
2012,05,26,03,26,10.80
2012,05,26,03,27,10.70
2012,05,26,03,28,10.70
2012,05,26,03,29,10.70
2012,05,26,03,30,10.70
2012,05,26,03,31,10.70
2012,05,26,03,32,10.70
2012,05,26,03,33,10.70
2012,05,26,03,34,10.70
2012,05,26,03,35,10.60
2012,05,26,03,36,10.60
2012,05,26,03,37,10.60
2012,05,26,03,38,10.60
2012,05,26,03,39,10.60
2012,05,26,03,40,10.60
2012,05,26,03,41,10.60
2012,05,26,03,42,10.40
2012,05,26,03,43,10.50
2012,05,26,03,44,10.40
2012,05,26,03,45,10.40
2012,05,26,03,46,10.40
2012,05,26,03,47,10.40
2012,05,26,03,48,10.40
2012,05,26,03,49,10.40
2012,05,26,03,50,10.40
2012,05,26,03,51,10.40
2012,05,26,03,52,10.40
2012,05,26,03,53,10.30
2012,05,26,03,54,10.40
2012,05,26,03,55,10.40
2012,05,26,03,56,10.40
2012,05,26,03,57,10.40
2012,05,26,03,58,10.30
2012,05,26,03,59,10.30
2012,05,26,04,00,10.30
2012,05,26,04,01,10.30
2012,05,26,04,02,10.30
2012,05,26,04,03,10.30
2012,05,26,04,04,10.30
2012,05,26,04,05,10.30
2012,05,26,04,06,10.20
2012,05,26,04,07,10.20
2012,05,26,04,08,10.20
2012,05,26,04,09,10.20
2012,05,26,04,10,10.20
2012,05,26,04,11,10.20
2012,05,26,04,12,10.20
2012,05,26,04,13,10.20
2012,05,26,04,14,10.20
2012,05,26,04,15,10.20
2012,05,26,04,16,10.10
2012,05,26,04,17,10.10
2012,05,26,04,18,10.10
2012,05,26,04,19,10.10
2012,05,26,04,20,10.10
2012,05,26,04,21,10.10
2012,05,26,04,22,10.10
2012,05,26,04,23,10.10
2012,05,26,04,24,10.10
2012,05,26,04,25,10.10
2012,05,26,04,26,10.10
2012,05,26,04,27,10.10
2012,05,26,04,28,10.10
2012,05,26,04,29,10.10
2012,05,26,04,30,10.10
2012,05,26,04,31,10.10
2012,05,26,04,32,10.00
2012,05,26,04,33,9.90
2012,05,26,04,34,9.90
2012,05,26,04,35,9.90
2012,05,26,04,36,9.90
2012,05,26,04,37,9.90
2012,05,26,04,38,9.80
2012,05,26,04,39,9.80
2012,05,26,04,40,9.80
2012,05,26,04,41,9.70
2012,05,26,04,42,9.70
2012,05,26,04,43,9.70
2012,05,26,04,44,9.70
2012,05,26,04,45,9.70
2012,05,26,04,46,9.70
2012,05,26,04,47,9.70
2012,05,26,04,48,9.70
2012,05,26,04,49,9.70
2012,05,26,04,50,9.70
2012,05,26,04,51,9.70
2012,05,26,04,52,9.70
2012,05,26,04,53,9.70
2012,05,26,04,54,9.70
2012,05,26,04,55,9.70
2012,05,26,04,56,9.60
2012,05,26,04,57,9.60
2012,05,26,04,58,9.60
2012,05,26,04,59,9.60
2012,05,26,05,00,9.60
2012,05,26,05,01,9.60
2012,05,26,05,02,9.60
2012,05,26,05,03,9.60
2012,05,26,05,04,9.60
2012,05,26,05,05,9.60
2012,05,26,05,06,9.60
2012,05,26,05,07,9.60
2012,05,26,05,08,9.70
2012,05,26,05,09,9.60
2012,05,26,05,10,9.60
2012,05,26,05,11,9.60
2012,05,26,05,12,9.60
2012,05,26,05,13,9.60
2012,05,26,05,14,9.60
2012,05,26,05,15,9.60
2012,05,26,05,16,9.60
2012,05,26,05,17,9.60
2012,05,26,05,18,9.70
2012,05,26,05,19,9.70
2012,05,26,05,20,9.70
2012,05,26,05,21,9.70
2012,05,26,05,22,9.70
2012,05,26,05,23,9.70
2012,05,26,05,24,9.70
2012,05,26,05,25,9.80
2012,05,26,05,26,9.80
2012,05,26,05,27,9.80
2012,05,26,05,28,9.90
2012,05,26,05,29,9.90
2012,05,26,05,30,9.90
2012,05,26,05,31,9.90
2012,05,26,05,32,10.00
2012,05,26,05,33,10.10
2012,05,26,05,34,10.10
2012,05,26,05,35,10.10
2012,05,26,05,36,10.10
2012,05,26,05,37,10.20
2012,05,26,05,38,10.20
2012,05,26,05,39,10.20
2012,05,26,05,40,10.30
2012,05,26,05,41,10.30
2012,05,26,05,42,10.30
2012,05,26,05,43,10.30
2012,05,26,05,44,10.40
2012,05,26,05,45,10.40
2012,05,26,05,46,10.40
2012,05,26,05,47,10.40
2012,05,26,05,48,10.40
2012,05,26,05,49,10.40
2012,05,26,05,50,10.50
2012,05,26,05,51,10.60
2012,05,26,05,52,10.60
2012,05,26,05,53,10.60
2012,05,26,05,54,10.70
2012,05,26,05,55,10.70
2012,05,26,05,56,10.70
2012,05,26,05,57,10.70
2012,05,26,05,58,10.70
2012,05,26,05,59,10.70
2012,05,26,06,00,10.60
2012,05,26,06,01,10.60
2012,05,26,06,02,10.60
2012,05,26,06,03,10.60
2012,05,26,06,04,10.60
2012,05,26,06,05,10.60
2012,05,26,06,06,10.60
2012,05,26,06,07,10.60
2012,05,26,06,08,10.70
2012,05,26,06,09,10.70
2012,05,26,06,10,10.70
2012,05,26,06,11,10.80
2012,05,26,06,12,10.80
2012,05,26,06,13,10.90
2012,05,26,06,14,10.90
2012,05,26,06,15,10.90
2012,05,26,06,16,11.00
2012,05,26,06,17,11.10
2012,05,26,06,18,11.10
2012,05,26,06,19,11.10
2012,05,26,06,20,11.20
2012,05,26,06,21,11.20
2012,05,26,06,22,11.30
2012,05,26,06,23,11.30
2012,05,26,06,24,11.30
2012,05,26,06,25,11.30
2012,05,26,06,26,11.40
2012,05,26,06,27,11.40
2012,05,26,06,28,11.40
2012,05,26,06,29,11.40
2012,05,26,06,30,11.40
2012,05,26,06,31,11.40
2012,05,26,06,32,11.40
2012,05,26,06,33,11.40
2012,05,26,06,34,11.60
2012,05,26,06,35,11.60
2012,05,26,06,36,11.70
2012,05,26,06,37,11.80
2012,05,26,06,38,12.00
2012,05,26,06,39,12.10
2012,05,26,06,40,12.20
2012,05,26,06,41,12.30
2012,05,26,06,42,12.40
2012,05,26,06,43,12.50
2012,05,26,06,44,12.50
2012,05,26,06,45,12.60
2012,05,26,06,46,12.70
2012,05,26,06,47,12.80
2012,05,26,06,48,12.80
2012,05,26,06,49,12.90
2012,05,26,06,50,13.00
2012,05,26,06,51,13.10
2012,05,26,06,52,13.20
2012,05,26,06,53,13.30
2012,05,26,06,54,13.40
2012,05,26,06,55,13.40
2012,05,26,06,56,13.40
2012,05,26,06,57,13.40
2012,05,26,06,58,13.40
2012,05,26,06,59,13.40
2012,05,26,07,00,13.30
2012,05,26,07,01,13.40
2012,05,26,07,02,13.40
2012,05,26,07,03,13.50
2012,05,26,07,04,13.50
2012,05,26,07,05,13.60
2012,05,26,07,06,13.60
2012,05,26,07,07,13.70
2012,05,26,07,08,13.80
2012,05,26,07,09,13.90
2012,05,26,07,10,14.00
2012,05,26,07,11,14.10
2012,05,26,07,12,14.20
2012,05,26,07,13,14.20
2012,05,26,07,14,14.20
2012,05,26,07,15,14.30
2012,05,26,07,16,14.40
2012,05,26,07,17,14.50
2012,05,26,07,18,14.50
2012,05,26,07,19,14.60
2012,05,26,07,20,14.60
2012,05,26,07,21,14.70
2012,05,26,07,22,14.80
2012,05,26,07,23,14.80
2012,05,26,07,24,14.80
2012,05,26,07,25,14.80
2012,05,26,07,26,14.70
2012,05,26,07,27,14.60
2012,05,26,07,28,14.60
2012,05,26,07,29,14.50
2012,05,26,07,30,14.40
2012,05,26,07,31,14.40
2012,05,26,07,32,14.40
2012,05,26,07,33,14.50
2012,05,26,07,34,14.50
2012,05,26,07,35,14.50
2012,05,26,07,36,14.60
2012,05,26,07,37,14.60
2012,05,26,07,38,14.70
2012,05,26,07,39,14.80
2012,05,26,07,40,14.80
2012,05,26,07,41,14.80
2012,05,26,07,42,14.80
2012,05,26,07,43,14.90
2012,05,26,07,44,14.90
2012,05,26,07,45,14.90
2012,05,26,07,46,14.90
2012,05,26,07,47,14.80
2012,05,26,07,48,14.80
2012,05,26,07,49,14.80
2012,05,26,07,50,14.70
2012,05,26,07,51,14.70
2012,05,26,07,52,14.80
2012,05,26,07,53,14.80
2012,05,26,07,54,14.80
2012,05,26,07,55,14.80
2012,05,26,07,56,14.90
2012,05,26,07,57,14.90
2012,05,26,07,58,14.90
2012,05,26,07,59,15.00
2012,05,26,08,00,15.00
2012,05,26,08,01,15.10
2012,05,26,08,02,15.20
2012,05,26,08,03,15.20
2012,05,26,08,04,15.30
2012,05,26,08,05,15.30
2012,05,26,08,06,15.30
2012,05,26,08,07,15.20
2012,05,26,08,08,15.30
2012,05,26,08,09,15.30
2012,05,26,08,10,15.30
2012,05,26,08,11,15.30
2012,05,26,08,12,15.30
2012,05,26,08,13,15.30
2012,05,26,08,14,15.40
2012,05,26,08,15,15.40
2012,05,26,08,16,15.40
2012,05,26,08,17,15.50
2012,05,26,08,18,15.50
2012,05,26,08,19,15.50
2012,05,26,08,20,15.60
2012,05,26,08,21,15.60
2012,05,26,08,22,15.60
2012,05,26,08,23,15.70
2012,05,26,08,24,15.70
2012,05,26,08,25,15.70
2012,05,26,08,26,15.80
2012,05,26,08,27,15.90
2012,05,26,08,28,15.90
2012,05,26,08,29,16.00
2012,05,26,08,30,16.10
2012,05,26,08,31,16.10
2012,05,26,08,32,16.10
2012,05,26,08,33,16.10
2012,05,26,08,34,16.10
2012,05,26,08,35,16.10
2012,05,26,08,36,16.10
2012,05,26,08,37,16.20
2012,05,26,08,38,16.30
2012,05,26,08,39,16.30
2012,05,26,08,40,16.20
2012,05,26,08,41,16.20
2012,05,26,08,42,16.20
2012,05,26,08,43,16.20
2012,05,26,08,44,16.30
2012,05,26,08,45,16.30
2012,05,26,08,46,16.40
2012,05,26,08,47,16.40
2012,05,26,08,48,16.40
2012,05,26,08,49,16.40
2012,05,26,08,50,16.60
2012,05,26,08,51,16.60
2012,05,26,08,52,16.60
2012,05,26,08,53,16.60
2012,05,26,08,54,16.60
2012,05,26,08,55,16.60
2012,05,26,08,56,16.70
2012,05,26,08,57,16.80
2012,05,26,08,58,16.90
2012,05,26,08,59,17.00
2012,05,26,09,00,17.00
2012,05,26,09,01,17.10
2012,05,26,09,02,17.20
2012,05,26,09,03,17.20
2012,05,26,09,04,17.20
2012,05,26,09,05,17.20
2012,05,26,09,06,17.30
2012,05,26,09,07,17.30
2012,05,26,09,08,17.30
2012,05,26,09,09,17.30
2012,05,26,09,10,17.40
2012,05,26,09,11,17.40
2012,05,26,09,12,17.40
2012,05,26,09,13,17.30
2012,05,26,09,14,17.30
2012,05,26,09,15,17.30
2012,05,26,09,16,17.30
2012,05,26,09,17,17.30
2012,05,26,09,18,17.30
2012,05,26,09,19,17.30
2012,05,26,09,20,17.30
2012,05,26,09,21,17.20
2012,05,26,09,22,17.30
2012,05,26,09,23,17.30
2012,05,26,09,24,17.30
2012,05,26,09,25,17.30
2012,05,26,09,26,17.30
2012,05,26,09,27,17.40
2012,05,26,09,28,17.40
2012,05,26,09,29,17.50
2012,05,26,09,30,17.50
2012,05,26,09,31,17.60
2012,05,26,09,32,17.50
2012,05,26,09,33,17.50
2012,05,26,09,34,17.50
2012,05,26,09,35,17.50
2012,05,26,09,36,17.50
2012,05,26,09,37,17.50
2012,05,26,09,38,17.60
2012,05,26,09,39,17.70
2012,05,26,09,40,17.80
2012,05,26,09,41,17.90
2012,05,26,09,42,17.90
2012,05,26,09,43,18.00
2012,05,26,09,44,18.10
2012,05,26,09,45,18.10
2012,05,26,09,46,18.20
2012,05,26,09,47,18.20
2012,05,26,09,48,18.20
2012,05,26,09,49,18.20
2012,05,26,09,50,18.30
2012,05,26,09,51,18.40
2012,05,26,09,52,18.40
2012,05,26,09,53,18.50
2012,05,26,09,54,18.60
2012,05,26,09,55,18.70
2012,05,26,09,56,18.60
2012,05,26,09,57,18.60
2012,05,26,09,58,18.40
2012,05,26,09,59,18.30
2012,05,26,10,00,18.20
2012,05,26,10,01,18.00
2012,05,26,10,02,17.90
2012,05,26,10,03,17.70
2012,05,26,10,04,17.70
2012,05,26,10,05,17.70
2012,05,26,10,06,17.60
2012,05,26,10,07,17.60
2012,05,26,10,08,17.60
2012,05,26,10,09,17.70
2012,05,26,10,10,17.70
2012,05,26,10,11,17.80
2012,05,26,10,12,17.80
2012,05,26,10,13,17.80
2012,05,26,10,14,17.70
2012,05,26,10,15,17.70
2012,05,26,10,16,17.70
2012,05,26,10,17,17.80
2012,05,26,10,18,17.80
2012,05,26,10,19,17.80
2012,05,26,10,20,17.90
2012,05,26,10,21,17.90
2012,05,26,10,22,18.00
2012,05,26,10,23,18.10
2012,05,26,10,24,18.20
2012,05,26,10,25,18.30
2012,05,26,10,26,18.30
2012,05,26,10,27,18.20
2012,05,26,10,28,18.10
2012,05,26,10,29,18.00
2012,05,26,10,30,17.90
2012,05,26,10,31,17.90
2012,05,26,10,32,17.90
2012,05,26,10,33,17.90
2012,05,26,10,34,17.90
2012,05,26,10,35,17.90
2012,05,26,10,36,17.90
2012,05,26,10,37,17.90
2012,05,26,10,38,17.90
2012,05,26,10,39,17.90
2012,05,26,10,40,17.90
2012,05,26,10,41,17.90
2012,05,26,10,42,17.90
2012,05,26,10,43,18.00
2012,05,26,10,44,18.10
2012,05,26,10,45,18.20
2012,05,26,10,46,18.20
2012,05,26,10,47,18.30
2012,05,26,10,48,18.30
2012,05,26,10,49,18.40
2012,05,26,10,50,18.40
2012,05,26,10,51,18.40
2012,05,26,10,52,18.50
2012,05,26,10,53,18.50
2012,05,26,10,54,18.50
2012,05,26,10,55,18.50
2012,05,26,10,56,18.50
2012,05,26,10,57,18.50
2012,05,26,10,58,18.50
2012,05,26,10,59,18.50
2012,05,26,11,00,18.60
2012,05,26,11,01,18.50
2012,05,26,11,02,18.60
2012,05,26,11,03,18.60
2012,05,26,11,04,18.70
2012,05,26,11,05,18.70
2012,05,26,11,06,18.70
2012,05,26,11,07,18.80
2012,05,26,11,08,18.80
2012,05,26,11,09,18.90
2012,05,26,11,10,18.80
2012,05,26,11,11,18.80
2012,05,26,11,12,18.90
2012,05,26,11,13,18.80
2012,05,26,11,14,18.80
2012,05,26,11,15,18.80
2012,05,26,11,16,18.90
2012,05,26,11,17,18.90
2012,05,26,11,18,19.00
2012,05,26,11,19,19.10
2012,05,26,11,20,19.20
2012,05,26,11,21,19.20
2012,05,26,11,22,19.20
2012,05,26,11,23,19.10
2012,05,26,11,24,19.10
2012,05,26,11,25,19.20
2012,05,26,11,26,19.30
2012,05,26,11,27,19.30
2012,05,26,11,28,19.40
2012,05,26,11,29,19.40
2012,05,26,11,30,19.40
2012,05,26,11,31,19.50
2012,05,26,11,32,19.60
2012,05,26,11,33,19.70
2012,05,26,11,34,19.70
2012,05,26,11,35,19.70
2012,05,26,11,36,19.70
2012,05,26,11,37,19.70
2012,05,26,11,38,19.70
2012,05,26,11,39,19.70
2012,05,26,11,40,19.60
2012,05,26,11,41,19.60
2012,05,26,11,42,19.60
2012,05,26,11,43,19.70
2012,05,26,11,44,19.80
2012,05,26,11,45,19.90
2012,05,26,11,46,20.10
2012,05,26,11,47,20.20
2012,05,26,11,48,20.40
2012,05,26,11,49,20.50
2012,05,26,11,50,20.60
2012,05,26,11,51,20.70
2012,05,26,11,52,20.80
2012,05,26,11,53,20.80
2012,05,26,11,54,20.90
2012,05,26,11,55,21.00
2012,05,26,11,56,20.90
2012,05,26,11,57,20.90
2012,05,26,11,58,21.00
2012,05,26,11,59,21.10
2012,05,26,12,00,21.10
2012,05,26,12,01,21.10
2012,05,26,12,02,21.30
2012,05,26,12,03,21.30
2012,05,26,12,04,21.30
2012,05,26,12,05,21.40
2012,05,26,12,06,21.60
2012,05,26,12,07,21.60
2012,05,26,12,08,21.80
2012,05,26,12,09,21.90
2012,05,26,12,10,22.00
2012,05,26,12,11,22.10
2012,05,26,12,12,22.00
2012,05,26,12,13,22.00
2012,05,26,12,14,21.90
2012,05,26,12,15,21.90
2012,05,26,12,16,21.80
2012,05,26,12,17,21.60
2012,05,26,12,18,21.50
2012,05,26,12,19,21.20
2012,05,26,12,20,21.00
2012,05,26,12,21,21.10
2012,05,26,12,22,21.00
2012,05,26,12,23,21.10
2012,05,26,12,24,21.00
2012,05,26,12,25,20.70
2012,05,26,12,26,20.60
2012,05,26,12,27,20.40
2012,05,26,12,28,20.30
2012,05,26,12,29,20.10
2012,05,26,12,30,20.00
2012,05,26,12,31,19.90
2012,05,26,12,32,19.90
2012,05,26,12,33,20.00
2012,05,26,12,34,20.00
2012,05,26,12,35,20.10
2012,05,26,12,36,20.20
2012,05,26,12,37,20.30
2012,05,26,12,38,20.40
2012,05,26,12,39,20.50
2012,05,26,12,40,20.60
2012,05,26,12,41,20.60
2012,05,26,12,42,20.50
2012,05,26,12,43,20.30
2012,05,26,12,44,20.30
2012,05,26,12,45,20.30
2012,05,26,12,46,20.30
2012,05,26,12,47,20.30
2012,05,26,12,48,20.40
2012,05,26,12,49,20.60
2012,05,26,12,50,20.50
2012,05,26,12,51,20.50
2012,05,26,12,52,20.40
2012,05,26,12,53,20.40
2012,05,26,12,54,20.50
2012,05,26,12,55,20.60
2012,05,26,12,56,20.60
2012,05,26,12,57,20.70
2012,05,26,12,58,20.90
2012,05,26,12,59,21.00
2012,05,26,13,00,21.10
2012,05,26,13,01,21.30
2012,05,26,13,02,21.40
2012,05,26,13,03,21.60
2012,05,26,13,04,21.70
2012,05,26,13,05,21.70
2012,05,26,13,06,21.60
2012,05,26,13,07,21.50
2012,05,26,13,08,21.30
2012,05,26,13,09,21.20
2012,05,26,13,10,21.20
2012,05,26,13,11,21.20
2012,05,26,13,12,21.10
2012,05,26,13,13,21.00
2012,05,26,13,14,21.10
2012,05,26,13,15,21.30
2012,05,26,13,16,21.40
2012,05,26,13,17,21.60
2012,05,26,13,18,21.60
2012,05,26,13,19,21.60
2012,05,26,13,20,21.60
2012,05,26,13,21,21.80
2012,05,26,13,22,21.90
2012,05,26,13,23,21.90
2012,05,26,13,24,21.90
2012,05,26,13,25,21.90
2012,05,26,13,26,21.80
2012,05,26,13,27,21.70
2012,05,26,13,28,21.60
2012,05,26,13,29,21.50
2012,05,26,13,30,21.50
2012,05,26,13,31,21.60
2012,05,26,13,32,21.60
2012,05,26,13,33,21.60
2012,05,26,13,34,21.50
2012,05,26,13,35,21.30
2012,05,26,13,36,21.20
2012,05,26,13,37,21.10
2012,05,26,13,38,21.10
2012,05,26,13,39,21.10
2012,05,26,13,40,21.00
2012,05,26,13,41,20.80
2012,05,26,13,42,20.60
2012,05,26,13,43,20.50
2012,05,26,13,44,20.50
2012,05,26,13,45,20.50
2012,05,26,13,46,20.40
2012,05,26,13,47,20.40
2012,05,26,13,48,20.50
2012,05,26,13,49,20.60
2012,05,26,13,50,20.70
2012,05,26,13,51,20.70
2012,05,26,13,52,20.80
2012,05,26,13,53,20.80
2012,05,26,13,54,21.00
2012,05,26,13,55,21.00
2012,05,26,13,56,21.20
2012,05,26,13,57,21.40
2012,05,26,13,58,21.60
2012,05,26,13,59,21.80
2012,05,26,14,00,21.90
2012,05,26,14,01,22.00
2012,05,26,14,02,22.10
2012,05,26,14,03,22.20
2012,05,26,14,04,22.30
2012,05,26,14,05,22.30
2012,05,26,14,06,22.20
2012,05,26,14,07,21.90
2012,05,26,14,08,21.70
2012,05,26,14,09,21.60
2012,05,26,14,10,21.50
2012,05,26,14,11,21.30
2012,05,26,14,12,21.00
2012,05,26,14,13,20.90
2012,05,26,14,14,20.90
2012,05,26,14,15,21.00
2012,05,26,14,16,20.80
2012,05,26,14,17,20.80
2012,05,26,14,18,20.70
2012,05,26,14,19,20.70
2012,05,26,14,20,20.60
2012,05,26,14,21,20.70
2012,05,26,14,22,20.80
2012,05,26,14,23,20.70
2012,05,26,14,24,20.50
2012,05,26,14,25,20.30
2012,05,26,14,26,20.20
2012,05,26,14,27,20.20
2012,05,26,14,28,20.20
2012,05,26,14,29,20.20
2012,05,26,14,30,20.20
2012,05,26,14,31,20.30
2012,05,26,14,32,20.50
2012,05,26,14,33,20.60
2012,05,26,14,34,20.70
2012,05,26,14,35,20.80
2012,05,26,14,36,20.80
2012,05,26,14,37,20.80
2012,05,26,14,38,20.80
2012,05,26,14,39,20.80
2012,05,26,14,40,20.80
2012,05,26,14,41,20.80
2012,05,26,14,42,20.70
2012,05,26,14,43,20.50
2012,05,26,14,44,20.30
2012,05,26,14,45,20.30
2012,05,26,14,46,20.20
2012,05,26,14,47,20.30
2012,05,26,14,48,20.30
2012,05,26,14,49,20.40
2012,05,26,14,50,20.50
2012,05,26,14,51,20.50
2012,05,26,14,52,20.60
2012,05,26,14,53,20.70
2012,05,26,14,54,20.90
2012,05,26,14,55,21.10
2012,05,26,14,56,21.20
2012,05,26,14,57,21.40
2012,05,26,14,58,21.40
2012,05,26,14,59,21.40
2012,05,26,15,00,21.40
2012,05,26,15,01,21.60
2012,05,26,15,02,21.50
2012,05,26,15,03,21.40
2012,05,26,15,04,21.40
2012,05,26,15,05,21.30
2012,05,26,15,06,21.30
2012,05,26,15,07,21.20
2012,05,26,15,08,21.20
2012,05,26,15,09,21.20
2012,05,26,15,10,21.20
2012,05,26,15,11,21.20
2012,05,26,15,12,21.30
2012,05,26,15,13,21.30
2012,05,26,15,14,21.30
2012,05,26,15,15,21.30
2012,05,26,15,16,21.30
2012,05,26,15,17,21.30
2012,05,26,15,18,21.30
2012,05,26,15,19,21.30
2012,05,26,15,20,21.30
2012,05,26,15,21,21.10
2012,05,26,15,22,21.00
2012,05,26,15,23,20.90
2012,05,26,15,24,20.80
2012,05,26,15,25,20.80
2012,05,26,15,26,20.90
2012,05,26,15,27,21.00
2012,05,26,15,28,21.20
2012,05,26,15,29,21.30
2012,05,26,15,30,21.30
