Daily Total Rain in millimetres (mm) at Shawnigan Lake Museum
Day,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
 1,   3.3,   3.0,   1.3,   5.6,  0.25,   3.6,   0.0,   0.0,   0.0,   0.0,   1.3,  25.6
 2,   5.3,   0.0,   1.5,   4.1,  0.76,  0.25,   8.6,   0.0,   0.0,   0.0,   3.6,   7.6
 3,  14.5,  0.25,   0.0,   2.5,   8.1,   0.0,   3.0,   0.0,   0.0,   0.0,  14.5,  23.4
 4,  24.9,  0.25,   1.5,   2.5,   0.0,  0.25,   0.0,   0.0,   0.0,   0.0,   6.6,  15.8
 5,   6.3,  0.25,   6.1,   1.5,  0.76,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   7.1
 6,   1.0,   0.0,   1.5,  0.76,   0.0,  0.51,   0.0,   0.0,   0.0,   0.0,   4.6,   4.6
 7,   2.3,  0.51,   0.0,   0.0,   0.0,  11.9,   0.0,   2.8,   0.0,   0.0,  0.25,   4.3
 8,  0.51,   6.9,   0.0,   0.0,   0.0,  0.51,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0
 9,  0.51,  16.8,  12.9,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   7.1
10,  0.25,   5.3,   6.9,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,  0.25
11,  0.25,   1.8,   1.3,   6.3,   0.0,  0.25,   0.0,   0.0,   0.0,  0.25,  28.2,   3.6
12,  0.25,   4.6,  22.9,  0.76,   0.0,   0.0,   0.0,   0.0,   0.0,   3.8,   7.6,   0.0
13,  0.76,  0.51,   1.0,  0.25,   0.0,   0.0,  0.51,   0.0,   0.0,  13.7,  0.25,   3.0
14,   1.8,   0.0,   8.1,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  21.3,   0.0,  0.51
15,   0.0,  0.51,  21.3,   0.0,   0.0,  0.25,  0.76,   0.0,   0.0,  10.7,   0.0,   5.3
16,   1.3,   6.6,  21.3,  12.9,   0.0,  0.25,   0.0,   0.0,   0.0,   0.0,   2.3,  20.8
17,  0.51,  12.9,   5.3,   1.8,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   7.4,  21.3
18,   0.0,  16.5,  0.51,   1.3,   0.0,   3.0,   0.0,   0.0,   0.0,  17.3,  15.0,   4.6
19,   0.0,   0.0,   1.5,   8.1,   0.0,   0.0,   0.0,   0.0,   0.0,   1.3,  23.9,  37.6
20,  12.7,   1.5,   9.7,  0.25,  0.25,   0.0,   2.0,   0.0,   0.0,  0.51,   9.9,   7.4
21,  29.2,   1.5,   9.7,   0.0,   6.3,   0.0,   0.0,   0.0,   0.0,  0.51,  11.4,   1.0
22,  18.0,   0.0,   2.8,   0.0,   1.3,  10.2,   0.0,   0.0,   0.0,   4.6,   1.5,   8.6
23,   5.1,   0.0,  0.51,   0.0,  0.25,   3.8,   0.0,   0.0,   0.0,   6.3,  11.2,   1.3
24,  23.9,  30.0,  0.25,   3.3,   3.0,  0.25,   0.0,   0.0,   0.0,   9.9,  0.25,  0.25
25,  12.4,   3.6,  0.25,   3.8,   0.0,  0.25,   0.0,   0.0,   0.0,   0.0,  0.25,  12.4
26,   0.0,  0.76,   3.0,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0,   7.6,   0.0,  25.9
27,  0.25,  0.25,   3.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  15.5,  0.25,   7.4
28,   3.6,   1.8,   2.8,   0.0,   0.0,   1.3,   0.0,   0.0,   1.0,   4.1,   8.9,   3.8
29,  13.5,   6.9,  13.7,   2.0,   0.0,   0.0,   0.0,   0.0,  0.25,  19.3,   3.6,   1.3
30,   2.8,   -99,  13.7,   2.5,   8.6,   3.3,   0.0,   0.0,  0.25,  31.0,  19.3,   0.0
31,   7.6,   -99,   6.6,   -99,   1.0,   -99,   0.0,   0.0,   -99,  11.4,   -99,   3.3
