Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,09,17,00,00,14.40
2012,09,17,00,01,14.40
2012,09,17,00,02,14.30
2012,09,17,00,03,14.30
2012,09,17,00,04,14.30
2012,09,17,00,05,14.20
2012,09,17,00,06,14.20
2012,09,17,00,07,14.20
2012,09,17,00,08,14.10
2012,09,17,00,09,14.10
2012,09,17,00,10,14.10
2012,09,17,00,11,14.10
2012,09,17,00,12,14.00
2012,09,17,00,13,14.00
2012,09,17,00,14,14.00
2012,09,17,00,15,13.90
2012,09,17,00,16,13.90
2012,09,17,00,17,13.90
2012,09,17,00,18,13.90
2012,09,17,00,19,13.90
2012,09,17,00,20,13.90
2012,09,17,00,21,13.90
2012,09,17,00,22,13.80
2012,09,17,00,23,13.80
2012,09,17,00,24,13.80
2012,09,17,00,25,13.80
2012,09,17,00,26,13.80
2012,09,17,00,27,13.80
2012,09,17,00,28,13.80
2012,09,17,00,29,13.90
2012,09,17,00,30,13.90
2012,09,17,00,31,13.90
2012,09,17,00,32,13.90
2012,09,17,00,33,13.90
2012,09,17,00,34,13.90
2012,09,17,00,35,13.90
2012,09,17,00,36,13.90
2012,09,17,00,37,13.90
2012,09,17,00,38,13.90
2012,09,17,00,39,13.90
2012,09,17,00,40,14.00
2012,09,17,00,41,14.00
2012,09,17,00,42,14.00
2012,09,17,00,43,14.10
2012,09,17,00,44,14.10
2012,09,17,00,45,14.20
2012,09,17,00,46,14.30
2012,09,17,00,47,14.30
2012,09,17,00,48,14.30
2012,09,17,00,49,14.40
2012,09,17,00,50,14.40
2012,09,17,00,51,14.40
2012,09,17,00,52,14.40
2012,09,17,00,53,14.40
2012,09,17,00,54,14.40
2012,09,17,00,55,14.40
2012,09,17,00,56,14.40
2012,09,17,00,57,14.40
2012,09,17,00,58,14.40
2012,09,17,00,59,14.30
2012,09,17,01,00,14.20
2012,09,17,01,01,14.10
2012,09,17,01,02,14.10
2012,09,17,01,03,14.10
2012,09,17,01,04,14.00
2012,09,17,01,05,13.90
2012,09,17,01,06,13.90
2012,09,17,01,07,13.90
2012,09,17,01,08,13.80
2012,09,17,01,09,13.80
2012,09,17,01,10,13.80
2012,09,17,01,11,13.70
2012,09,17,01,12,13.70
2012,09,17,01,13,13.70
2012,09,17,01,14,13.70
2012,09,17,01,15,13.60
2012,09,17,01,16,13.60
2012,09,17,01,17,13.60
2012,09,17,01,18,13.60
2012,09,17,01,19,13.50
2012,09,17,01,20,13.50
2012,09,17,01,21,13.50
2012,09,17,01,22,13.40
2012,09,17,01,23,13.40
2012,09,17,01,24,13.40
2012,09,17,01,25,13.40
2012,09,17,01,26,13.30
2012,09,17,01,27,13.30
2012,09,17,01,28,13.30
2012,09,17,01,29,13.30
2012,09,17,01,30,13.20
2012,09,17,01,31,13.20
2012,09,17,01,32,13.20
2012,09,17,01,33,13.20
2012,09,17,01,34,13.20
2012,09,17,01,35,13.20
2012,09,17,01,36,13.20
2012,09,17,01,37,13.20
2012,09,17,01,38,13.10
2012,09,17,01,39,13.10
2012,09,17,01,40,13.10
2012,09,17,01,41,13.10
2012,09,17,01,42,13.10
2012,09,17,01,43,13.10
2012,09,17,01,44,13.10
2012,09,17,01,45,13.00
2012,09,17,01,46,13.00
2012,09,17,01,47,13.00
2012,09,17,01,48,13.00
2012,09,17,01,49,13.00
2012,09,17,01,50,13.00
2012,09,17,01,51,13.00
2012,09,17,01,52,13.00
2012,09,17,01,53,12.90
2012,09,17,01,54,12.90
2012,09,17,01,55,12.90
2012,09,17,01,56,12.90
2012,09,17,01,57,12.90
2012,09,17,01,58,12.80
2012,09,17,01,59,12.80
2012,09,17,02,00,12.80
2012,09,17,02,01,12.80
2012,09,17,02,02,12.80
2012,09,17,02,03,12.80
2012,09,17,02,04,12.80
2012,09,17,02,05,12.70
2012,09,17,02,06,12.70
2012,09,17,02,07,12.70
2012,09,17,02,08,12.70
2012,09,17,02,09,12.70
2012,09,17,02,10,12.70
2012,09,17,02,11,12.70
2012,09,17,02,12,12.60
2012,09,17,02,13,12.60
2012,09,17,02,14,12.60
2012,09,17,02,15,12.60
2012,09,17,02,16,12.60
2012,09,17,02,17,12.60
2012,09,17,02,18,12.50
2012,09,17,02,19,12.50
2012,09,17,02,20,12.50
2012,09,17,02,21,12.50
2012,09,17,02,22,12.50
2012,09,17,02,23,12.40
2012,09,17,02,24,12.40
2012,09,17,02,25,12.40
2012,09,17,02,26,12.40
2012,09,17,02,27,12.40
2012,09,17,02,28,12.40
2012,09,17,02,29,12.40
2012,09,17,02,30,12.40
2012,09,17,02,31,12.40
2012,09,17,02,32,12.40
2012,09,17,02,33,12.40
2012,09,17,02,34,12.40
2012,09,17,02,35,12.40
2012,09,17,02,36,12.40
2012,09,17,02,37,12.30
2012,09,17,02,38,12.30
2012,09,17,02,39,12.30
2012,09,17,02,40,12.30
2012,09,17,02,41,12.30
2012,09,17,02,42,12.30
2012,09,17,02,43,12.30
2012,09,17,02,44,12.30
2012,09,17,02,45,12.30
2012,09,17,02,46,12.30
2012,09,17,02,47,12.30
2012,09,17,02,48,12.30
2012,09,17,02,49,12.30
2012,09,17,02,50,12.30
2012,09,17,02,51,12.20
2012,09,17,02,52,12.20
2012,09,17,02,53,12.20
2012,09,17,02,54,12.20
2012,09,17,02,55,12.20
2012,09,17,02,56,12.20
2012,09,17,02,57,12.20
2012,09,17,02,58,12.20
2012,09,17,02,59,12.20
2012,09,17,03,00,12.20
2012,09,17,03,01,12.10
2012,09,17,03,02,12.10
2012,09,17,03,03,12.10
2012,09,17,03,04,12.10
2012,09,17,03,05,12.10
2012,09,17,03,06,12.10
2012,09,17,03,07,12.10
2012,09,17,03,08,12.10
2012,09,17,03,09,12.10
2012,09,17,03,10,12.10
2012,09,17,03,11,12.10
2012,09,17,03,12,12.10
2012,09,17,03,13,12.10
2012,09,17,03,14,12.10
2012,09,17,03,15,12.10
2012,09,17,03,16,12.10
2012,09,17,03,17,12.10
2012,09,17,03,18,12.10
2012,09,17,03,19,12.20
2012,09,17,03,20,12.20
2012,09,17,03,21,12.20
2012,09,17,03,22,12.20
2012,09,17,03,23,12.20
2012,09,17,03,24,12.20
2012,09,17,03,25,12.20
2012,09,17,03,26,12.20
2012,09,17,03,27,12.20
2012,09,17,03,28,12.20
2012,09,17,03,29,12.20
2012,09,17,03,30,12.20
2012,09,17,03,31,12.20
2012,09,17,03,32,12.20
2012,09,17,03,33,12.10
2012,09,17,03,34,12.10
2012,09,17,03,35,12.10
2012,09,17,03,36,12.10
2012,09,17,03,37,12.10
2012,09,17,03,38,12.00
2012,09,17,03,39,12.00
2012,09,17,03,40,12.00
2012,09,17,03,41,11.90
2012,09,17,03,42,11.90
2012,09,17,03,43,11.90
2012,09,17,03,44,11.90
2012,09,17,03,45,11.90
2012,09,17,03,46,11.80
2012,09,17,03,47,11.80
2012,09,17,03,48,11.80
2012,09,17,03,49,11.80
2012,09,17,03,50,11.80
2012,09,17,03,51,11.80
2012,09,17,03,52,11.80
2012,09,17,03,53,11.70
2012,09,17,03,54,11.70
2012,09,17,03,55,11.70
2012,09,17,03,56,11.70
2012,09,17,03,57,11.70
2012,09,17,03,58,11.70
2012,09,17,03,59,11.60
2012,09,17,04,00,11.60
2012,09,17,04,01,11.60
2012,09,17,04,02,11.60
2012,09,17,04,03,11.60
2012,09,17,04,04,11.60
2012,09,17,04,05,11.60
2012,09,17,04,06,11.60
2012,09,17,04,07,11.60
2012,09,17,04,08,11.60
2012,09,17,04,09,11.60
2012,09,17,04,10,11.60
2012,09,17,04,11,11.60
2012,09,17,04,12,11.50
2012,09,17,04,13,11.50
2012,09,17,04,14,11.50
2012,09,17,04,15,11.50
2012,09,17,04,16,11.40
2012,09,17,04,17,11.40
2012,09,17,04,18,11.40
2012,09,17,04,19,11.40
2012,09,17,04,20,11.30
2012,09,17,04,21,11.30
2012,09,17,04,22,11.30
2012,09,17,04,23,11.30
2012,09,17,04,24,11.30
2012,09,17,04,25,11.30
2012,09,17,04,26,11.30
2012,09,17,04,27,11.20
2012,09,17,04,28,11.20
2012,09,17,04,29,11.20
2012,09,17,04,30,11.20
2012,09,17,04,31,11.20
2012,09,17,04,32,11.20
2012,09,17,04,33,11.20
2012,09,17,04,34,11.20
2012,09,17,04,35,11.20
2012,09,17,04,36,11.20
2012,09,17,04,37,11.20
2012,09,17,04,38,11.20
2012,09,17,04,39,11.20
2012,09,17,04,40,11.20
2012,09,17,04,41,11.20
2012,09,17,04,42,11.20
2012,09,17,04,43,11.20
2012,09,17,04,44,11.20
2012,09,17,04,45,11.20
2012,09,17,04,46,11.20
2012,09,17,04,47,11.20
2012,09,17,04,48,11.20
2012,09,17,04,49,11.20
2012,09,17,04,50,11.20
2012,09,17,04,51,11.20
2012,09,17,04,52,11.10
2012,09,17,04,53,11.10
2012,09,17,04,54,11.10
2012,09,17,04,55,11.10
2012,09,17,04,56,11.10
2012,09,17,04,57,11.10
2012,09,17,04,58,11.10
2012,09,17,04,59,11.10
2012,09,17,05,00,11.10
2012,09,17,05,01,11.10
2012,09,17,05,02,11.10
2012,09,17,05,03,11.10
2012,09,17,05,04,11.00
2012,09,17,05,05,11.00
2012,09,17,05,06,11.00
2012,09,17,05,07,11.00
2012,09,17,05,08,10.90
2012,09,17,05,09,10.90
2012,09,17,05,10,10.90
2012,09,17,05,11,10.90
2012,09,17,05,12,10.90
2012,09,17,05,13,10.90
2012,09,17,05,14,10.90
2012,09,17,05,15,10.80
2012,09,17,05,16,10.80
2012,09,17,05,17,10.80
2012,09,17,05,18,10.80
2012,09,17,05,19,10.80
2012,09,17,05,20,10.80
2012,09,17,05,21,10.70
2012,09,17,05,22,10.70
2012,09,17,05,23,10.70
2012,09,17,05,24,10.70
2012,09,17,05,25,10.70
2012,09,17,05,26,10.70
2012,09,17,05,27,10.70
2012,09,17,05,28,10.70
2012,09,17,05,29,10.70
2012,09,17,05,30,10.70
2012,09,17,05,31,10.60
2012,09,17,05,32,10.60
2012,09,17,05,33,10.60
2012,09,17,05,34,10.60
2012,09,17,05,35,10.60
2012,09,17,05,36,10.60
2012,09,17,05,37,10.60
2012,09,17,05,38,10.60
2012,09,17,05,39,10.60
2012,09,17,05,40,10.60
2012,09,17,05,41,10.60
2012,09,17,05,42,10.50
2012,09,17,05,43,10.50
2012,09,17,05,44,10.50
2012,09,17,05,45,10.50
2012,09,17,05,46,10.50
2012,09,17,05,47,10.50
2012,09,17,05,48,10.50
2012,09,17,05,49,10.50
2012,09,17,05,50,10.40
2012,09,17,05,51,10.40
2012,09,17,05,52,10.40
2012,09,17,05,53,10.40
2012,09,17,05,54,10.40
2012,09,17,05,55,10.40
2012,09,17,05,56,10.40
2012,09,17,05,57,10.40
2012,09,17,05,58,10.40
2012,09,17,05,59,10.40
2012,09,17,06,00,10.40
2012,09,17,06,01,10.40
2012,09,17,06,02,10.40
2012,09,17,06,03,10.40
2012,09,17,06,04,10.40
2012,09,17,06,05,10.40
2012,09,17,06,06,10.40
2012,09,17,06,07,10.40
2012,09,17,06,08,10.40
2012,09,17,06,09,10.40
2012,09,17,06,10,10.40
2012,09,17,06,11,10.40
2012,09,17,06,12,10.40
2012,09,17,06,13,10.30
2012,09,17,06,14,10.30
2012,09,17,06,15,10.30
2012,09,17,06,16,10.30
2012,09,17,06,17,10.30
2012,09,17,06,18,10.30
2012,09,17,06,19,10.30
2012,09,17,06,20,10.30
2012,09,17,06,21,10.30
2012,09,17,06,22,10.30
2012,09,17,06,23,10.30
2012,09,17,06,24,10.30
2012,09,17,06,25,10.30
2012,09,17,06,26,10.30
2012,09,17,06,27,10.30
2012,09,17,06,28,10.30
2012,09,17,06,29,10.30
2012,09,17,06,30,10.30
2012,09,17,06,31,10.30
2012,09,17,06,32,10.30
2012,09,17,06,33,10.30
2012,09,17,06,34,10.20
2012,09,17,06,35,10.20
2012,09,17,06,36,10.20
2012,09,17,06,37,10.20
2012,09,17,06,38,10.20
2012,09,17,06,39,10.20
2012,09,17,06,40,10.20
2012,09,17,06,41,10.20
2012,09,17,06,42,10.20
2012,09,17,06,43,10.20
2012,09,17,06,44,10.20
2012,09,17,06,45,10.20
2012,09,17,06,46,10.20
2012,09,17,06,47,10.10
2012,09,17,06,48,10.10
2012,09,17,06,49,10.10
2012,09,17,06,50,10.10
2012,09,17,06,51,10.10
2012,09,17,06,52,10.10
2012,09,17,06,53,10.10
2012,09,17,06,54,10.20
2012,09,17,06,55,10.20
2012,09,17,06,56,10.20
2012,09,17,06,57,10.20
2012,09,17,06,58,10.20
2012,09,17,06,59,10.20
2012,09,17,07,00,10.30
2012,09,17,07,01,10.30
2012,09,17,07,02,10.30
2012,09,17,07,03,10.30
2012,09,17,07,04,10.30
2012,09,17,07,05,10.30
2012,09,17,07,06,10.40
2012,09,17,07,07,10.40
2012,09,17,07,08,10.40
2012,09,17,07,09,10.40
2012,09,17,07,10,10.40
2012,09,17,07,11,10.40
2012,09,17,07,12,10.40
2012,09,17,07,13,10.40
2012,09,17,07,14,10.40
2012,09,17,07,15,10.40
2012,09,17,07,16,10.40
2012,09,17,07,17,10.50
2012,09,17,07,18,10.50
2012,09,17,07,19,10.50
2012,09,17,07,20,10.50
2012,09,17,07,21,10.50
2012,09,17,07,22,10.50
2012,09,17,07,23,10.50
2012,09,17,07,24,10.50
2012,09,17,07,25,10.40
2012,09,17,07,26,10.40
2012,09,17,07,27,10.40
2012,09,17,07,28,10.40
2012,09,17,07,29,10.40
2012,09,17,07,30,10.40
2012,09,17,07,31,10.40
2012,09,17,07,32,10.40
2012,09,17,07,33,10.40
2012,09,17,07,34,10.40
2012,09,17,07,35,10.40
2012,09,17,07,36,10.40
2012,09,17,07,37,10.40
2012,09,17,07,38,10.50
2012,09,17,07,39,10.50
2012,09,17,07,40,10.50
2012,09,17,07,41,10.50
2012,09,17,07,42,10.50
2012,09,17,07,43,10.60
2012,09,17,07,44,10.60
2012,09,17,07,45,10.60
2012,09,17,07,46,10.60
2012,09,17,07,47,10.60
2012,09,17,07,48,10.60
2012,09,17,07,49,10.60
2012,09,17,07,50,10.60
2012,09,17,07,51,10.60
2012,09,17,07,52,10.60
2012,09,17,07,53,10.60
2012,09,17,07,54,10.60
2012,09,17,07,55,10.60
2012,09,17,07,56,10.60
2012,09,17,07,57,10.60
2012,09,17,07,58,10.60
2012,09,17,07,59,10.60
2012,09,17,08,00,10.60
2012,09,17,08,01,10.70
2012,09,17,08,02,10.70
2012,09,17,08,03,10.70
2012,09,17,08,04,10.70
2012,09,17,08,05,10.80
2012,09,17,08,06,10.80
2012,09,17,08,07,10.80
2012,09,17,08,08,10.90
2012,09,17,08,09,10.90
2012,09,17,08,10,11.00
2012,09,17,08,11,11.10
2012,09,17,08,12,11.10
2012,09,17,08,13,11.20
2012,09,17,08,14,11.20
2012,09,17,08,15,11.30
2012,09,17,08,16,11.30
2012,09,17,08,17,11.40
2012,09,17,08,18,11.50
2012,09,17,08,19,11.50
2012,09,17,08,20,11.60
2012,09,17,08,21,11.60
2012,09,17,08,22,11.70
2012,09,17,08,23,11.80
2012,09,17,08,24,11.80
2012,09,17,08,25,11.90
2012,09,17,08,26,12.00
2012,09,17,08,27,12.10
2012,09,17,08,28,12.10
2012,09,17,08,29,12.20
2012,09,17,08,30,12.30
2012,09,17,08,31,12.40
2012,09,17,08,32,12.50
2012,09,17,08,33,12.50
2012,09,17,08,34,12.60
2012,09,17,08,35,12.70
2012,09,17,08,36,12.80
2012,09,17,08,37,12.90
2012,09,17,08,38,13.00
2012,09,17,08,39,13.10
2012,09,17,08,40,13.20
2012,09,17,08,41,13.40
2012,09,17,08,42,13.60
2012,09,17,08,43,13.70
2012,09,17,08,44,13.80
2012,09,17,08,45,13.90
2012,09,17,08,46,14.10
2012,09,17,08,47,14.30
2012,09,17,08,48,14.50
2012,09,17,08,49,14.70
2012,09,17,08,50,14.90
2012,09,17,08,51,15.00
2012,09,17,08,52,15.20
2012,09,17,08,53,15.30
2012,09,17,08,54,15.50
2012,09,17,08,55,15.60
2012,09,17,08,56,15.80
2012,09,17,08,57,15.90
2012,09,17,08,58,16.00
2012,09,17,08,59,16.10
2012,09,17,09,00,16.20
2012,09,17,09,01,16.20
2012,09,17,09,02,16.30
2012,09,17,09,03,16.40
2012,09,17,09,04,16.40
2012,09,17,09,05,16.50
2012,09,17,09,06,16.60
2012,09,17,09,07,16.70
2012,09,17,09,08,16.80
2012,09,17,09,09,17.00
2012,09,17,09,10,17.10
2012,09,17,09,11,17.20
2012,09,17,09,12,17.30
2012,09,17,09,13,17.40
2012,09,17,09,14,17.50
2012,09,17,09,15,17.50
2012,09,17,09,16,17.60
2012,09,17,09,17,17.60
2012,09,17,09,18,17.70
2012,09,17,09,19,17.70
2012,09,17,09,20,17.80
2012,09,17,09,21,17.90
2012,09,17,09,22,18.00
2012,09,17,09,23,18.10
2012,09,17,09,24,18.10
2012,09,17,09,25,18.20
2012,09,17,09,26,18.30
2012,09,17,09,27,18.30
2012,09,17,09,28,18.40
2012,09,17,09,29,18.50
2012,09,17,09,30,18.60
2012,09,17,09,31,18.70
2012,09,17,09,32,18.80
2012,09,17,09,33,18.80
2012,09,17,09,34,18.80
2012,09,17,09,35,18.80
2012,09,17,09,36,18.80
2012,09,17,09,37,18.70
2012,09,17,09,38,18.70
2012,09,17,09,39,18.60
2012,09,17,09,40,18.60
2012,09,17,09,41,18.50
2012,09,17,09,42,18.50
2012,09,17,09,43,18.50
2012,09,17,09,44,18.50
2012,09,17,09,45,18.40
2012,09,17,09,46,18.40
2012,09,17,09,47,18.30
2012,09,17,09,48,18.30
2012,09,17,09,49,18.30
2012,09,17,09,50,18.30
2012,09,17,09,51,18.40
2012,09,17,09,52,18.40
2012,09,17,09,53,18.50
2012,09,17,09,54,18.60
2012,09,17,09,55,18.60
2012,09,17,09,56,18.60
2012,09,17,09,57,18.60
2012,09,17,09,58,18.70
2012,09,17,09,59,18.70
2012,09,17,10,00,18.70
2012,09,17,10,01,18.80
2012,09,17,10,02,18.90
2012,09,17,10,03,18.90
2012,09,17,10,04,19.00
2012,09,17,10,05,19.10
2012,09,17,10,06,19.10
2012,09,17,10,07,19.20
2012,09,17,10,08,19.20
2012,09,17,10,09,19.20
2012,09,17,10,10,19.20
2012,09,17,10,11,19.20
2012,09,17,10,12,19.20
2012,09,17,10,13,19.10
2012,09,17,10,14,19.10
2012,09,17,10,15,19.10
2012,09,17,10,16,19.10
2012,09,17,10,17,19.10
2012,09,17,10,18,19.10
2012,09,17,10,19,19.10
2012,09,17,10,20,19.10
2012,09,17,10,21,19.10
2012,09,17,10,22,19.10
2012,09,17,10,23,19.10
2012,09,17,10,24,19.20
2012,09,17,10,25,19.20
2012,09,17,10,26,19.10
2012,09,17,10,27,19.10
2012,09,17,10,28,19.20
2012,09,17,10,29,19.30
2012,09,17,10,30,19.30
2012,09,17,10,31,19.40
2012,09,17,10,32,19.40
2012,09,17,10,33,19.50
2012,09,17,10,34,19.60
2012,09,17,10,35,19.60
2012,09,17,10,36,19.60
2012,09,17,10,37,19.70
2012,09,17,10,38,19.70
2012,09,17,10,39,19.70
2012,09,17,10,40,19.70
2012,09,17,10,41,19.70
2012,09,17,10,42,19.70
2012,09,17,10,43,19.80
2012,09,17,10,44,19.80
2012,09,17,10,45,19.90
2012,09,17,10,46,19.90
2012,09,17,10,47,20.00
2012,09,17,10,48,20.10
2012,09,17,10,49,20.20
2012,09,17,10,50,20.30
2012,09,17,10,51,20.30
2012,09,17,10,52,20.30
2012,09,17,10,53,20.30
2012,09,17,10,54,20.40
2012,09,17,10,55,20.40
2012,09,17,10,56,20.50
2012,09,17,10,57,20.60
2012,09,17,10,58,20.60
2012,09,17,10,59,20.70
2012,09,17,11,00,20.80
2012,09,17,11,01,20.90
2012,09,17,11,02,20.90
2012,09,17,11,03,20.90
2012,09,17,11,04,20.90
2012,09,17,11,05,20.80
2012,09,17,11,06,20.80
2012,09,17,11,07,20.80
2012,09,17,11,08,20.80
2012,09,17,11,09,20.80
2012,09,17,11,10,20.80
2012,09,17,11,11,20.90
2012,09,17,11,12,21.00
2012,09,17,11,13,21.00
2012,09,17,11,14,20.90
2012,09,17,11,15,20.90
2012,09,17,11,16,20.90
2012,09,17,11,17,20.80
2012,09,17,11,18,20.90
2012,09,17,11,19,20.90
2012,09,17,11,20,20.90
2012,09,17,11,21,21.00
2012,09,17,11,22,21.10
2012,09,17,11,23,21.20
2012,09,17,11,24,21.20
2012,09,17,11,25,21.30
2012,09,17,11,26,21.40
2012,09,17,11,27,21.40
2012,09,17,11,28,21.40
2012,09,17,11,29,21.40
2012,09,17,11,30,21.50
2012,09,17,11,31,21.50
2012,09,17,11,32,21.60
2012,09,17,11,33,21.50
2012,09,17,11,34,21.40
2012,09,17,11,35,21.40
2012,09,17,11,36,21.40
2012,09,17,11,37,21.30
2012,09,17,11,38,21.20
2012,09,17,11,39,21.10
2012,09,17,11,40,21.00
2012,09,17,11,41,20.90
2012,09,17,11,42,20.90
2012,09,17,11,43,21.00
2012,09,17,11,44,21.10
2012,09,17,11,45,21.10
2012,09,17,11,46,21.20
2012,09,17,11,47,21.20
2012,09,17,11,48,21.30
2012,09,17,11,49,21.40
2012,09,17,11,50,21.40
2012,09,17,11,51,21.40
2012,09,17,11,52,21.30
2012,09,17,11,53,21.40
2012,09,17,11,54,21.40
2012,09,17,11,55,21.40
2012,09,17,11,56,21.40
2012,09,17,11,57,21.40
2012,09,17,11,58,21.30
2012,09,17,11,59,21.30
2012,09,17,12,00,21.10
2012,09,17,12,01,21.10
2012,09,17,12,02,21.10
2012,09,17,12,03,21.10
2012,09,17,12,04,21.10
2012,09,17,12,05,21.00
2012,09,17,12,06,20.90
2012,09,17,12,07,20.80
2012,09,17,12,08,20.80
2012,09,17,12,09,20.80
2012,09,17,12,10,20.80
2012,09,17,12,11,20.80
2012,09,17,12,12,20.70
2012,09,17,12,13,20.70
2012,09,17,12,14,20.70
2012,09,17,12,15,20.70
2012,09,17,12,16,20.70
2012,09,17,12,17,20.70
2012,09,17,12,18,20.60
2012,09,17,12,19,20.60
2012,09,17,12,20,20.40
2012,09,17,12,21,20.30
2012,09,17,12,22,20.30
2012,09,17,12,23,20.30
2012,09,17,12,24,20.30
2012,09,17,12,25,20.20
2012,09,17,12,26,20.20
2012,09,17,12,27,20.20
2012,09,17,12,28,20.30
2012,09,17,12,29,20.20
2012,09,17,12,30,20.20
2012,09,17,12,31,20.00
2012,09,17,12,32,20.00
2012,09,17,12,33,20.00
2012,09,17,12,34,19.90
2012,09,17,12,35,19.90
2012,09,17,12,36,19.90
2012,09,17,12,37,19.80
2012,09,17,12,38,19.80
2012,09,17,12,39,19.70
2012,09,17,12,40,19.70
2012,09,17,12,41,19.80
2012,09,17,12,42,19.90
2012,09,17,12,43,20.00
2012,09,17,12,44,20.10
2012,09,17,12,45,20.20
2012,09,17,12,46,20.20
2012,09,17,12,47,20.30
2012,09,17,12,48,20.40
2012,09,17,12,49,20.40
2012,09,17,12,50,20.50
2012,09,17,12,51,20.60
2012,09,17,12,52,20.60
2012,09,17,12,53,20.60
2012,09,17,12,54,20.70
2012,09,17,12,55,20.80
2012,09,17,12,56,20.90
2012,09,17,12,57,21.00
2012,09,17,12,58,21.10
2012,09,17,12,59,21.20
2012,09,17,13,00,21.20
2012,09,17,13,01,21.20
2012,09,17,13,02,21.20
2012,09,17,13,03,21.10
2012,09,17,13,04,21.10
2012,09,17,13,05,21.10
2012,09,17,13,06,21.20
2012,09,17,13,07,21.30
2012,09,17,13,08,21.40
2012,09,17,13,09,21.40
2012,09,17,13,10,21.40
2012,09,17,13,11,21.40
2012,09,17,13,12,21.30
2012,09,17,13,13,21.30
2012,09,17,13,14,21.20
2012,09,17,13,15,21.20
2012,09,17,13,16,21.20
2012,09,17,13,17,21.30
2012,09,17,13,18,21.30
2012,09,17,13,19,21.30
2012,09,17,13,20,21.30
2012,09,17,13,21,21.30
2012,09,17,13,22,21.20
2012,09,17,13,23,21.10
2012,09,17,13,24,21.00
2012,09,17,13,25,20.90
2012,09,17,13,26,20.80
2012,09,17,13,27,20.80
2012,09,17,13,28,20.80
2012,09,17,13,29,20.80
2012,09,17,13,30,20.90
2012,09,17,13,31,21.00
2012,09,17,13,32,21.00
2012,09,17,13,33,21.10
2012,09,17,13,34,21.20
2012,09,17,13,35,21.30
2012,09,17,13,36,21.30
2012,09,17,13,37,21.30
2012,09,17,13,38,21.30
2012,09,17,13,39,21.30
2012,09,17,13,40,21.30
2012,09,17,13,41,21.30
2012,09,17,13,42,21.30
2012,09,17,13,43,21.30
2012,09,17,13,44,21.30
2012,09,17,13,45,21.40
2012,09,17,13,46,21.50
2012,09,17,13,47,21.50
2012,09,17,13,48,21.60
2012,09,17,13,49,21.70
2012,09,17,13,50,21.80
2012,09,17,13,51,21.90
2012,09,17,13,52,22.00
2012,09,17,13,53,22.10
2012,09,17,13,54,22.20
2012,09,17,13,55,22.30
2012,09,17,13,56,22.40
2012,09,17,13,57,22.40
2012,09,17,13,58,22.50
2012,09,17,13,59,22.60
2012,09,17,14,00,22.60
2012,09,17,14,01,22.60
2012,09,17,14,02,22.70
2012,09,17,14,03,22.70
2012,09,17,14,04,22.70
2012,09,17,14,05,22.70
2012,09,17,14,06,22.80
2012,09,17,14,07,22.90
2012,09,17,14,08,23.00
2012,09,17,14,09,23.00
2012,09,17,14,10,23.00
2012,09,17,14,11,23.10
2012,09,17,14,12,23.00
2012,09,17,14,13,22.90
2012,09,17,14,14,22.90
2012,09,17,14,15,22.90
2012,09,17,14,16,22.90
2012,09,17,14,17,22.90
2012,09,17,14,18,22.90
2012,09,17,14,19,23.00
2012,09,17,14,20,23.10
2012,09,17,14,21,23.10
2012,09,17,14,22,23.20
2012,09,17,14,23,23.30
2012,09,17,14,24,23.40
2012,09,17,14,25,23.50
2012,09,17,14,26,23.50
2012,09,17,14,27,23.40
2012,09,17,14,28,23.30
2012,09,17,14,29,23.20
2012,09,17,14,30,23.20
2012,09,17,14,31,23.10
2012,09,17,14,32,23.00
2012,09,17,14,33,23.00
2012,09,17,14,34,22.80
2012,09,17,14,35,22.80
2012,09,17,14,36,22.70
2012,09,17,14,37,22.70
2012,09,17,14,38,22.80
2012,09,17,14,39,22.80
2012,09,17,14,40,22.70
2012,09,17,14,41,22.70
2012,09,17,14,42,22.60
2012,09,17,14,43,22.70
2012,09,17,14,44,22.70
2012,09,17,14,45,22.70
2012,09,17,14,46,22.70
2012,09,17,14,47,22.70
2012,09,17,14,48,22.80
2012,09,17,14,49,22.90
2012,09,17,14,50,23.00
2012,09,17,14,51,23.00
2012,09,17,14,52,23.10
2012,09,17,14,53,23.10
2012,09,17,14,54,23.00
2012,09,17,14,55,22.90
2012,09,17,14,56,22.80
2012,09,17,14,57,22.80
2012,09,17,14,58,22.80
2012,09,17,14,59,22.70
2012,09,17,15,00,22.60
2012,09,17,15,01,22.40
2012,09,17,15,02,22.40
2012,09,17,15,03,22.40
2012,09,17,15,04,22.40
2012,09,17,15,05,22.30
2012,09,17,15,06,22.30
2012,09,17,15,07,22.30
2012,09,17,15,08,22.40
2012,09,17,15,09,22.40
2012,09,17,15,10,22.40
2012,09,17,15,11,22.40
2012,09,17,15,12,22.40
2012,09,17,15,13,22.50
2012,09,17,15,14,22.60
2012,09,17,15,15,22.60
2012,09,17,15,16,22.70
2012,09,17,15,17,22.60
2012,09,17,15,18,22.60
2012,09,17,15,19,22.50
2012,09,17,15,20,22.40
2012,09,17,15,21,22.40
2012,09,17,15,22,22.40
2012,09,17,15,23,22.40
2012,09,17,15,24,22.20
2012,09,17,15,25,22.00
2012,09,17,15,26,21.80
2012,09,17,15,27,21.70
2012,09,17,15,28,21.50
2012,09,17,15,29,21.40
2012,09,17,15,30,21.40
