Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,04,15,00,00,8.10
2012,04,15,00,01,8.10
2012,04,15,00,02,8.10
2012,04,15,00,03,8.10
2012,04,15,00,04,8.10
2012,04,15,00,05,8.10
2012,04,15,00,06,8.10
2012,04,15,00,07,8.10
2012,04,15,00,08,8.10
2012,04,15,00,09,8.10
2012,04,15,00,10,8.10
2012,04,15,00,11,8.10
2012,04,15,00,12,8.10
2012,04,15,00,13,8.00
2012,04,15,00,14,8.00
2012,04,15,00,15,8.00
2012,04,15,00,16,8.00
2012,04,15,00,17,8.00
2012,04,15,00,18,8.00
2012,04,15,00,19,7.90
2012,04,15,00,20,7.90
2012,04,15,00,21,7.90
2012,04,15,00,22,7.90
2012,04,15,00,23,7.90
2012,04,15,00,24,7.80
2012,04,15,00,25,7.80
2012,04,15,00,26,7.80
2012,04,15,00,27,7.80
2012,04,15,00,28,7.80
2012,04,15,00,29,7.70
2012,04,15,00,30,7.70
2012,04,15,00,31,7.70
2012,04,15,00,32,7.70
2012,04,15,00,33,7.70
2012,04,15,00,34,7.70
2012,04,15,00,35,7.70
2012,04,15,00,36,7.70
2012,04,15,00,37,7.70
2012,04,15,00,38,7.60
2012,04,15,00,39,7.60
2012,04,15,00,40,7.60
2012,04,15,00,41,7.50
2012,04,15,00,42,7.50
2012,04,15,00,43,7.50
2012,04,15,00,44,7.40
2012,04,15,00,45,7.40
2012,04,15,00,46,7.40
2012,04,15,00,47,7.40
2012,04,15,00,48,7.30
2012,04,15,00,49,7.30
2012,04,15,00,50,7.30
2012,04,15,00,51,7.30
2012,04,15,00,52,7.30
2012,04,15,00,53,7.30
2012,04,15,00,54,7.30
2012,04,15,00,55,7.30
2012,04,15,00,56,7.30
2012,04,15,00,57,7.20
2012,04,15,00,58,7.20
2012,04,15,00,59,7.20
2012,04,15,01,00,7.20
2012,04,15,01,01,7.20
2012,04,15,01,02,7.20
2012,04,15,01,03,7.20
2012,04,15,01,04,7.10
2012,04,15,01,05,7.10
2012,04,15,01,06,7.10
2012,04,15,01,07,7.10
2012,04,15,01,08,7.10
2012,04,15,01,09,7.20
2012,04,15,01,10,7.20
2012,04,15,01,11,7.20
2012,04,15,01,12,7.20
2012,04,15,01,13,7.20
2012,04,15,01,14,7.20
2012,04,15,01,15,7.30
2012,04,15,01,16,7.30
2012,04,15,01,17,7.30
2012,04,15,01,18,7.30
2012,04,15,01,19,7.30
2012,04,15,01,20,7.30
2012,04,15,01,21,7.30
2012,04,15,01,22,7.30
2012,04,15,01,23,7.40
2012,04,15,01,24,7.40
2012,04,15,01,25,7.40
2012,04,15,01,26,7.40
2012,04,15,01,27,7.40
2012,04,15,01,28,7.40
2012,04,15,01,29,7.30
2012,04,15,01,30,7.30
2012,04,15,01,31,7.30
2012,04,15,01,32,7.30
2012,04,15,01,33,7.30
2012,04,15,01,34,7.30
2012,04,15,01,35,7.30
2012,04,15,01,36,7.30
2012,04,15,01,37,7.40
2012,04,15,01,38,7.40
2012,04,15,01,39,7.40
2012,04,15,01,40,7.40
2012,04,15,01,41,7.40
2012,04,15,01,42,7.40
2012,04,15,01,43,7.40
2012,04,15,01,44,7.40
2012,04,15,01,45,7.40
2012,04,15,01,46,7.40
2012,04,15,01,47,7.40
2012,04,15,01,48,7.40
2012,04,15,01,49,7.40
2012,04,15,01,50,7.40
2012,04,15,01,51,7.40
2012,04,15,01,52,7.40
2012,04,15,01,53,7.40
2012,04,15,01,54,7.40
2012,04,15,01,55,7.40
2012,04,15,01,56,7.40
2012,04,15,01,57,7.40
2012,04,15,01,58,7.40
2012,04,15,01,59,7.40
2012,04,15,02,00,7.40
2012,04,15,02,01,7.40
2012,04,15,02,02,7.40
2012,04,15,02,03,7.40
2012,04,15,02,04,7.40
2012,04,15,02,05,7.30
2012,04,15,02,06,7.30
2012,04,15,02,07,7.30
2012,04,15,02,08,7.40
2012,04,15,02,09,7.40
2012,04,15,02,10,7.40
2012,04,15,02,11,7.40
2012,04,15,02,12,7.40
2012,04,15,02,13,7.40
2012,04,15,02,14,7.40
2012,04,15,02,15,7.40
2012,04,15,02,16,7.40
2012,04,15,02,17,7.40
2012,04,15,02,18,7.40
2012,04,15,02,19,7.50
2012,04,15,02,20,7.50
2012,04,15,02,21,7.50
2012,04,15,02,22,7.50
2012,04,15,02,23,7.50
2012,04,15,02,24,7.60
2012,04,15,02,25,7.60
2012,04,15,02,26,7.60
2012,04,15,02,27,7.60
2012,04,15,02,28,7.60
2012,04,15,02,29,7.60
2012,04,15,02,30,7.60
2012,04,15,02,31,7.60
2012,04,15,02,32,7.60
2012,04,15,02,33,7.60
2012,04,15,02,34,7.60
2012,04,15,02,35,7.60
2012,04,15,02,36,7.60
2012,04,15,02,37,7.60
2012,04,15,02,38,7.60
2012,04,15,02,39,7.60
2012,04,15,02,40,7.50
2012,04,15,02,41,7.50
2012,04,15,02,42,7.50
2012,04,15,02,43,7.50
2012,04,15,02,44,7.50
2012,04,15,02,45,7.40
2012,04,15,02,46,7.40
2012,04,15,02,47,7.40
2012,04,15,02,48,7.40
2012,04,15,02,49,7.30
2012,04,15,02,50,7.30
2012,04,15,02,51,7.30
2012,04,15,02,52,7.30
2012,04,15,02,53,7.30
2012,04,15,02,54,7.30
2012,04,15,02,55,7.30
2012,04,15,02,56,7.30
2012,04,15,02,57,7.30
2012,04,15,02,58,7.30
2012,04,15,02,59,7.30
2012,04,15,03,00,7.30
2012,04,15,03,01,7.30
2012,04,15,03,02,7.30
2012,04,15,03,06,7.20
2012,04,15,03,07,7.10
2012,04,15,03,08,7.10
2012,04,15,03,09,7.00
2012,04,15,03,10,7.00
2012,04,15,03,11,6.90
2012,04,15,03,12,6.90
2012,04,15,03,13,6.90
2012,04,15,03,14,6.90
2012,04,15,03,15,6.90
2012,04,15,03,16,6.90
2012,04,15,03,17,6.90
2012,04,15,03,18,6.90
2012,04,15,03,19,6.90
2012,04,15,03,20,6.90
2012,04,15,03,21,7.00
2012,04,15,03,22,7.00
2012,04,15,03,23,7.00
2012,04,15,03,24,7.10
2012,04,15,03,25,7.10
2012,04,15,03,26,7.10
2012,04,15,03,27,7.20
2012,04,15,03,28,7.20
2012,04,15,03,29,7.30
2012,04,15,03,30,7.30
2012,04,15,03,31,7.30
2012,04,15,03,32,7.30
2012,04,15,03,33,7.40
2012,04,15,03,34,7.40
2012,04,15,03,35,7.40
2012,04,15,03,36,7.40
2012,04,15,03,37,7.50
2012,04,15,03,38,7.50
2012,04,15,03,39,7.50
2012,04,15,03,40,7.50
2012,04,15,03,41,7.50
2012,04,15,03,42,7.50
2012,04,15,03,43,7.50
2012,04,15,03,44,7.50
2012,04,15,03,45,7.50
2012,04,15,03,46,7.50
2012,04,15,03,47,7.50
2012,04,15,03,48,7.50
2012,04,15,03,49,7.50
2012,04,15,03,50,7.50
2012,04,15,03,51,7.50
2012,04,15,03,52,7.50
2012,04,15,03,53,7.50
2012,04,15,03,54,7.50
2012,04,15,03,55,7.50
2012,04,15,03,56,7.50
2012,04,15,03,57,7.50
2012,04,15,03,58,7.50
2012,04,15,03,59,7.60
2012,04,15,04,00,7.60
2012,04,15,04,01,7.60
2012,04,15,04,02,7.60
2012,04,15,04,03,7.60
2012,04,15,04,04,7.60
2012,04,15,04,05,7.60
2012,04,15,04,06,7.60
2012,04,15,04,07,7.60
2012,04,15,04,08,7.60
2012,04,15,04,09,7.60
2012,04,15,04,10,7.60
2012,04,15,04,11,7.60
2012,04,15,04,12,7.60
2012,04,15,04,13,7.70
2012,04,15,04,14,7.70
2012,04,15,04,15,7.70
2012,04,15,04,16,7.70
2012,04,15,04,17,7.70
2012,04,15,04,18,7.70
2012,04,15,04,19,7.70
2012,04,15,04,20,7.70
2012,04,15,04,21,7.70
2012,04,15,04,22,7.70
2012,04,15,04,23,7.70
2012,04,15,04,24,7.70
2012,04,15,04,25,7.70
2012,04,15,04,26,7.70
2012,04,15,04,27,7.70
2012,04,15,04,28,7.70
2012,04,15,04,29,7.70
2012,04,15,04,30,7.70
2012,04,15,04,31,7.70
2012,04,15,04,32,7.70
2012,04,15,04,33,7.70
2012,04,15,04,34,7.70
2012,04,15,04,35,7.70
2012,04,15,04,36,7.60
2012,04,15,04,37,7.60
2012,04,15,04,38,7.60
2012,04,15,04,39,7.60
2012,04,15,04,40,7.60
2012,04,15,04,41,7.60
2012,04,15,04,42,7.60
2012,04,15,04,43,7.60
2012,04,15,04,44,7.50
2012,04,15,04,45,7.50
2012,04,15,04,46,7.50
2012,04,15,04,47,7.50
2012,04,15,04,48,7.50
2012,04,15,04,49,7.50
2012,04,15,04,50,7.50
2012,04,15,04,51,7.50
2012,04,15,04,52,7.40
2012,04,15,04,53,7.50
2012,04,15,04,54,7.50
2012,04,15,04,55,7.50
2012,04,15,04,56,7.50
2012,04,15,04,57,7.50
2012,04,15,04,58,7.50
2012,04,15,04,59,7.50
2012,04,15,05,00,7.50
2012,04,15,05,01,7.50
2012,04,15,05,02,7.50
2012,04,15,05,03,7.50
2012,04,15,05,04,7.50
2012,04,15,05,05,7.50
2012,04,15,05,06,7.50
2012,04,15,05,07,7.50
2012,04,15,05,08,7.50
2012,04,15,05,09,7.50
2012,04,15,05,10,7.50
2012,04,15,05,11,7.50
2012,04,15,05,12,7.40
2012,04,15,05,13,7.40
2012,04,15,05,14,7.40
2012,04,15,05,15,7.40
2012,04,15,05,16,7.40
2012,04,15,05,17,7.40
2012,04,15,05,18,7.40
2012,04,15,05,19,7.40
2012,04,15,05,20,7.40
2012,04,15,05,21,7.40
2012,04,15,05,22,7.40
2012,04,15,05,23,7.40
2012,04,15,05,24,7.30
2012,04,15,05,25,7.30
2012,04,15,05,26,7.30
2012,04,15,05,27,7.30
2012,04,15,05,28,7.30
2012,04,15,05,29,7.30
2012,04,15,05,30,7.30
2012,04,15,05,31,7.30
2012,04,15,05,32,7.30
2012,04,15,05,33,7.30
2012,04,15,05,34,7.30
2012,04,15,05,35,7.30
2012,04,15,05,36,7.30
2012,04,15,05,37,7.30
2012,04,15,05,38,7.30
2012,04,15,05,39,7.30
2012,04,15,05,40,7.30
2012,04,15,05,41,7.30
2012,04,15,05,42,7.30
2012,04,15,05,43,7.30
2012,04,15,05,44,7.30
2012,04,15,05,45,7.30
2012,04,15,05,46,7.30
2012,04,15,05,47,7.30
2012,04,15,05,48,7.40
2012,04,15,05,49,7.40
2012,04,15,05,50,7.40
2012,04,15,05,51,7.40
2012,04,15,05,52,7.40
2012,04,15,05,53,7.40
2012,04,15,05,54,7.40
2012,04,15,05,55,7.40
2012,04,15,05,56,7.40
2012,04,15,05,57,7.30
2012,04,15,05,58,7.30
2012,04,15,05,59,7.30
2012,04,15,06,00,7.30
2012,04,15,06,01,7.30
2012,04,15,06,02,7.30
2012,04,15,06,03,7.30
2012,04,15,06,04,7.30
2012,04,15,06,05,7.30
2012,04,15,06,06,7.30
2012,04,15,06,07,7.20
2012,04,15,06,08,7.20
2012,04,15,06,09,7.30
2012,04,15,06,10,7.30
2012,04,15,06,11,7.30
2012,04,15,06,12,7.30
2012,04,15,06,13,7.30
2012,04,15,06,14,7.30
2012,04,15,06,15,7.30
2012,04,15,06,16,7.30
2012,04,15,06,17,7.30
2012,04,15,06,18,7.30
2012,04,15,06,19,7.30
2012,04,15,06,20,7.20
2012,04,15,06,21,7.20
2012,04,15,06,22,7.20
2012,04,15,06,23,7.20
2012,04,15,06,24,7.20
2012,04,15,06,25,7.20
2012,04,15,06,26,7.20
2012,04,15,06,27,7.20
2012,04,15,06,28,7.20
2012,04,15,06,29,7.20
2012,04,15,06,30,7.20
2012,04,15,06,31,7.20
2012,04,15,06,32,7.20
2012,04,15,06,33,7.20
2012,04,15,06,34,7.20
2012,04,15,06,35,7.20
2012,04,15,06,36,7.10
2012,04,15,06,37,7.10
2012,04,15,06,38,7.10
2012,04,15,06,39,7.10
2012,04,15,06,40,7.10
2012,04,15,06,41,7.10
2012,04,15,06,42,7.10
2012,04,15,06,43,7.20
2012,04,15,06,44,7.20
2012,04,15,06,45,7.20
2012,04,15,06,46,7.20
2012,04,15,06,47,7.20
2012,04,15,06,48,7.20
2012,04,15,06,49,7.20
2012,04,15,06,50,7.20
2012,04,15,06,51,7.10
2012,04,15,06,52,7.10
2012,04,15,06,53,7.10
2012,04,15,06,54,7.10
2012,04,15,06,55,7.00
2012,04,15,06,56,7.00
2012,04,15,06,57,6.90
2012,04,15,06,58,6.90
2012,04,15,06,59,6.80
2012,04,15,07,00,6.80
2012,04,15,07,01,6.80
2012,04,15,07,02,6.70
2012,04,15,07,03,6.70
2012,04,15,07,04,6.70
2012,04,15,07,05,6.70
2012,04,15,07,06,6.70
2012,04,15,07,07,6.80
2012,04,15,07,08,6.80
2012,04,15,07,09,6.90
2012,04,15,07,10,6.90
2012,04,15,07,11,6.90
2012,04,15,07,12,6.90
2012,04,15,07,13,7.00
2012,04,15,07,14,7.00
2012,04,15,07,15,7.00
2012,04,15,07,16,7.00
2012,04,15,07,17,7.00
2012,04,15,07,18,7.10
2012,04,15,07,19,7.10
2012,04,15,07,20,7.10
2012,04,15,07,21,7.20
2012,04,15,07,22,7.20
2012,04,15,07,23,7.20
2012,04,15,07,24,7.20
2012,04,15,07,25,7.20
2012,04,15,07,26,7.30
2012,04,15,07,27,7.30
2012,04,15,07,28,7.30
2012,04,15,07,29,7.30
2012,04,15,07,30,7.30
