Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,09,17,00,00,10.90
2012,09,17,00,01,10.90
2012,09,17,00,02,10.90
2012,09,17,00,03,10.80
2012,09,17,00,04,10.80
2012,09,17,00,05,10.80
2012,09,17,00,06,10.80
2012,09,17,00,07,10.80
2012,09,17,00,08,10.80
2012,09,17,00,09,10.80
2012,09,17,00,10,10.80
2012,09,17,00,11,10.80
2012,09,17,00,12,10.80
2012,09,17,00,13,10.80
2012,09,17,00,14,10.70
2012,09,17,00,15,10.70
2012,09,17,00,16,10.70
2012,09,17,00,17,10.70
2012,09,17,00,18,10.70
2012,09,17,00,19,10.70
2012,09,17,00,20,10.70
2012,09,17,00,21,10.60
2012,09,17,00,22,10.60
2012,09,17,00,23,10.60
2012,09,17,00,24,10.60
2012,09,17,00,25,10.60
2012,09,17,00,26,10.60
2012,09,17,00,27,10.60
2012,09,17,00,28,10.60
2012,09,17,00,29,10.60
2012,09,17,00,30,10.70
2012,09,17,00,31,10.70
2012,09,17,00,32,10.70
2012,09,17,00,33,10.60
2012,09,17,00,34,10.60
2012,09,17,00,35,10.60
2012,09,17,00,36,10.60
2012,09,17,00,37,10.60
2012,09,17,00,38,10.50
2012,09,17,00,39,10.50
2012,09,17,00,40,10.50
2012,09,17,00,41,10.50
2012,09,17,00,42,10.50
2012,09,17,00,43,10.50
2012,09,17,00,44,10.50
2012,09,17,00,45,10.60
2012,09,17,00,46,10.60
2012,09,17,00,47,10.60
2012,09,17,00,48,10.60
2012,09,17,00,49,10.60
2012,09,17,00,50,10.60
2012,09,17,00,51,10.70
2012,09,17,00,52,10.70
2012,09,17,00,53,10.70
2012,09,17,00,54,10.70
2012,09,17,00,55,10.70
2012,09,17,00,56,10.80
2012,09,17,00,57,10.80
2012,09,17,00,58,10.80
2012,09,17,00,59,10.80
2012,09,17,01,00,10.80
2012,09,17,01,01,10.80
2012,09,17,01,02,10.80
2012,09,17,01,03,10.70
2012,09,17,01,04,10.70
2012,09,17,01,05,10.70
2012,09,17,01,06,10.70
2012,09,17,01,07,10.60
2012,09,17,01,08,10.60
2012,09,17,01,09,10.60
2012,09,17,01,10,10.50
2012,09,17,01,11,10.50
2012,09,17,01,12,10.50
2012,09,17,01,13,10.50
2012,09,17,01,14,10.50
2012,09,17,01,15,10.50
2012,09,17,01,16,10.50
2012,09,17,01,17,10.50
2012,09,17,01,18,10.50
2012,09,17,01,19,10.50
2012,09,17,01,20,10.50
2012,09,17,01,21,10.50
2012,09,17,01,22,10.50
2012,09,17,01,23,10.50
2012,09,17,01,24,10.60
2012,09,17,01,25,10.60
2012,09,17,01,26,10.60
2012,09,17,01,27,10.60
2012,09,17,01,28,10.60
2012,09,17,01,29,10.60
2012,09,17,01,30,10.60
2012,09,17,01,31,10.60
2012,09,17,01,32,10.60
2012,09,17,01,33,10.50
2012,09,17,01,34,10.50
2012,09,17,01,35,10.50
2012,09,17,01,36,10.40
2012,09,17,01,37,10.40
2012,09,17,01,38,10.40
2012,09,17,01,39,10.40
2012,09,17,01,40,10.40
2012,09,17,01,41,10.40
2012,09,17,01,42,10.40
2012,09,17,01,43,10.50
2012,09,17,01,44,10.50
2012,09,17,01,45,10.50
2012,09,17,01,46,10.60
2012,09,17,01,47,10.60
2012,09,17,01,48,10.60
2012,09,17,01,49,10.60
2012,09,17,01,50,10.60
2012,09,17,01,51,10.60
2012,09,17,01,52,10.60
2012,09,17,01,53,10.70
2012,09,17,01,54,10.70
2012,09,17,01,55,10.70
2012,09,17,01,56,10.70
2012,09,17,01,57,10.70
2012,09,17,01,58,10.70
2012,09,17,01,59,10.70
2012,09,17,02,00,10.60
2012,09,17,02,01,10.60
2012,09,17,02,02,10.60
2012,09,17,02,03,10.60
2012,09,17,02,04,10.60
2012,09,17,02,05,10.60
2012,09,17,02,06,10.50
2012,09,17,02,07,10.50
2012,09,17,02,08,10.40
2012,09,17,02,09,10.40
2012,09,17,02,10,10.30
2012,09,17,02,11,10.20
2012,09,17,02,12,10.20
2012,09,17,02,13,10.10
2012,09,17,02,14,10.10
2012,09,17,02,15,10.10
2012,09,17,02,16,10.00
2012,09,17,02,17,10.00
2012,09,17,02,18,10.00
2012,09,17,02,19,9.90
2012,09,17,02,20,9.90
2012,09,17,02,21,9.90
2012,09,17,02,22,9.90
2012,09,17,02,23,9.90
2012,09,17,02,24,10.00
2012,09,17,02,25,10.00
2012,09,17,02,26,10.00
2012,09,17,02,27,10.00
2012,09,17,02,28,10.10
2012,09,17,02,29,10.10
2012,09,17,02,30,10.20
2012,09,17,02,31,10.20
2012,09,17,02,32,10.20
2012,09,17,02,33,10.20
2012,09,17,02,34,10.20
2012,09,17,02,35,10.20
2012,09,17,02,36,10.30
2012,09,17,02,37,10.30
2012,09,17,02,38,10.30
2012,09,17,02,39,10.40
2012,09,17,02,40,10.40
2012,09,17,02,41,10.40
2012,09,17,02,42,10.40
2012,09,17,02,43,10.40
2012,09,17,02,44,10.30
2012,09,17,02,45,10.30
2012,09,17,02,46,10.20
2012,09,17,02,47,10.20
2012,09,17,02,48,10.20
2012,09,17,02,49,10.10
2012,09,17,02,50,10.10
2012,09,17,02,51,10.10
2012,09,17,02,52,10.10
2012,09,17,02,53,10.10
2012,09,17,02,54,10.10
2012,09,17,02,55,10.00
2012,09,17,02,56,10.00
2012,09,17,02,57,10.00
2012,09,17,02,58,10.00
2012,09,17,02,59,10.00
2012,09,17,03,00,10.00
2012,09,17,03,01,10.00
2012,09,17,03,02,10.00
2012,09,17,03,03,10.00
2012,09,17,03,04,10.00
2012,09,17,03,05,10.10
2012,09,17,03,06,10.10
2012,09,17,03,07,10.10
2012,09,17,03,08,10.10
2012,09,17,03,09,10.10
2012,09,17,03,10,10.10
2012,09,17,03,11,10.20
2012,09,17,03,12,10.20
2012,09,17,03,13,10.20
2012,09,17,03,14,10.20
2012,09,17,03,15,10.20
2012,09,17,03,16,10.20
2012,09,17,03,17,10.20
2012,09,17,03,18,10.20
2012,09,17,03,19,10.20
2012,09,17,03,20,10.30
2012,09,17,03,21,10.30
2012,09,17,03,22,10.30
2012,09,17,03,23,10.30
2012,09,17,03,24,10.30
2012,09,17,03,25,10.30
2012,09,17,03,26,10.20
2012,09,17,03,27,10.20
2012,09,17,03,28,10.20
2012,09,17,03,29,10.20
2012,09,17,03,30,10.20
2012,09,17,03,31,10.20
2012,09,17,03,32,10.20
2012,09,17,03,33,10.10
2012,09,17,03,34,10.10
2012,09,17,03,35,10.10
2012,09,17,03,36,10.10
2012,09,17,03,37,10.10
2012,09,17,03,38,10.10
2012,09,17,03,39,10.10
2012,09,17,03,40,10.10
2012,09,17,03,41,10.00
2012,09,17,03,42,10.00
2012,09,17,03,43,9.90
2012,09,17,03,44,9.90
2012,09,17,03,45,9.90
2012,09,17,03,46,9.90
2012,09,17,03,47,9.90
2012,09,17,03,48,9.90
2012,09,17,03,49,9.90
2012,09,17,03,50,9.90
2012,09,17,03,51,9.90
2012,09,17,03,52,9.90
2012,09,17,03,53,9.90
2012,09,17,03,54,9.90
2012,09,17,03,55,9.90
2012,09,17,03,56,10.00
2012,09,17,03,57,10.00
2012,09,17,03,58,10.00
2012,09,17,03,59,10.00
2012,09,17,04,00,10.00
2012,09,17,04,01,10.00
2012,09,17,04,02,10.00
2012,09,17,04,03,10.10
2012,09,17,04,04,10.10
2012,09,17,04,05,10.20
2012,09,17,04,06,10.20
2012,09,17,04,07,10.20
2012,09,17,04,08,10.20
2012,09,17,04,09,10.20
2012,09,17,04,10,10.20
2012,09,17,04,11,10.30
2012,09,17,04,12,10.30
2012,09,17,04,13,10.30
2012,09,17,04,14,10.30
2012,09,17,04,15,10.30
2012,09,17,04,16,10.20
2012,09,17,04,17,10.20
2012,09,17,04,18,10.20
2012,09,17,04,19,10.20
2012,09,17,04,20,10.20
2012,09,17,04,21,10.20
2012,09,17,04,22,10.20
2012,09,17,04,23,10.20
2012,09,17,04,24,10.20
2012,09,17,04,25,10.20
2012,09,17,04,26,10.20
2012,09,17,04,27,10.10
2012,09,17,04,28,10.10
2012,09,17,04,29,10.10
2012,09,17,04,30,10.10
2012,09,17,04,31,10.10
2012,09,17,04,32,10.10
2012,09,17,04,33,10.10
2012,09,17,04,34,10.00
2012,09,17,04,35,9.90
2012,09,17,04,36,9.90
2012,09,17,04,37,9.90
2012,09,17,04,38,9.90
2012,09,17,04,39,9.90
2012,09,17,04,40,9.90
2012,09,17,04,41,10.00
2012,09,17,04,42,10.00
2012,09,17,04,43,10.00
2012,09,17,04,44,9.90
2012,09,17,04,45,9.90
2012,09,17,04,46,9.90
2012,09,17,04,47,10.00
2012,09,17,04,48,10.00
2012,09,17,04,49,10.00
2012,09,17,04,50,10.00
2012,09,17,04,51,10.00
2012,09,17,04,52,10.00
2012,09,17,04,53,9.90
2012,09,17,04,54,9.90
2012,09,17,04,55,9.90
2012,09,17,04,56,9.80
2012,09,17,04,57,9.80
2012,09,17,04,58,9.80
2012,09,17,04,59,9.80
2012,09,17,05,00,9.80
2012,09,17,05,01,9.80
2012,09,17,05,02,9.70
2012,09,17,05,03,9.70
2012,09,17,05,04,9.70
2012,09,17,05,05,9.70
2012,09,17,05,06,9.70
2012,09,17,05,07,9.70
2012,09,17,05,08,9.70
2012,09,17,05,09,9.70
2012,09,17,05,10,9.70
2012,09,17,05,11,9.70
2012,09,17,05,12,9.80
2012,09,17,05,13,9.80
2012,09,17,05,14,9.80
2012,09,17,05,15,9.90
2012,09,17,05,16,9.90
2012,09,17,05,17,9.90
2012,09,17,05,18,9.90
2012,09,17,05,19,9.90
2012,09,17,05,20,9.90
2012,09,17,05,21,9.90
2012,09,17,05,22,9.80
2012,09,17,05,23,9.80
2012,09,17,05,24,9.80
2012,09,17,05,25,9.80
2012,09,17,05,26,9.80
2012,09,17,05,27,9.80
2012,09,17,05,28,9.80
2012,09,17,05,29,9.80
2012,09,17,05,30,9.80
2012,09,17,05,31,9.80
2012,09,17,05,32,9.80
2012,09,17,05,33,9.80
2012,09,17,05,34,9.80
2012,09,17,05,35,9.80
2012,09,17,05,36,9.80
2012,09,17,05,37,9.70
2012,09,17,05,38,9.80
2012,09,17,05,39,9.80
2012,09,17,05,40,9.80
2012,09,17,05,41,9.80
2012,09,17,05,42,9.70
2012,09,17,05,43,9.70
2012,09,17,05,44,9.70
2012,09,17,05,45,9.70
2012,09,17,05,46,9.70
2012,09,17,05,47,9.60
2012,09,17,05,48,9.60
2012,09,17,05,49,9.60
2012,09,17,05,50,9.60
2012,09,17,05,51,9.60
2012,09,17,05,52,9.60
2012,09,17,05,53,9.50
2012,09,17,05,54,9.50
2012,09,17,05,55,9.50
2012,09,17,05,56,9.50
2012,09,17,05,57,9.40
2012,09,17,05,58,9.40
2012,09,17,05,59,9.40
2012,09,17,06,00,9.40
2012,09,17,06,01,9.30
2012,09,17,06,02,9.30
2012,09,17,06,03,9.30
2012,09,17,06,04,9.30
2012,09,17,06,05,9.30
2012,09,17,06,06,9.30
2012,09,17,06,07,9.30
2012,09,17,06,08,9.30
2012,09,17,06,09,9.30
2012,09,17,06,10,9.30
2012,09,17,06,11,9.30
2012,09,17,06,12,9.30
2012,09,17,06,13,9.40
2012,09,17,06,14,9.30
2012,09,17,06,15,9.40
2012,09,17,06,16,9.40
2012,09,17,06,17,9.40
2012,09,17,06,18,9.40
2012,09,17,06,19,9.40
2012,09,17,06,20,9.40
2012,09,17,06,21,9.30
2012,09,17,06,22,9.30
2012,09,17,06,23,9.30
2012,09,17,06,24,9.30
2012,09,17,06,25,9.40
2012,09,17,06,26,9.40
2012,09,17,06,27,9.40
2012,09,17,06,28,9.30
2012,09,17,06,29,9.30
2012,09,17,06,30,9.30
2012,09,17,06,31,9.30
2012,09,17,06,32,9.30
2012,09,17,06,33,9.30
2012,09,17,06,34,9.30
2012,09,17,06,35,9.30
2012,09,17,06,36,9.30
2012,09,17,06,37,9.20
2012,09,17,06,38,9.20
2012,09,17,06,39,9.20
2012,09,17,06,40,9.20
2012,09,17,06,41,9.20
2012,09,17,06,42,9.20
2012,09,17,06,43,9.20
2012,09,17,06,44,9.20
2012,09,17,06,45,9.30
2012,09,17,06,46,9.30
2012,09,17,06,47,9.30
2012,09,17,06,48,9.30
2012,09,17,06,49,9.30
2012,09,17,06,50,9.30
2012,09,17,06,51,9.30
2012,09,17,06,52,9.30
2012,09,17,06,53,9.30
2012,09,17,06,54,9.40
2012,09,17,06,55,9.40
2012,09,17,06,56,9.30
2012,09,17,06,57,9.30
2012,09,17,06,58,9.30
2012,09,17,06,59,9.30
2012,09,17,07,00,9.30
2012,09,17,07,01,9.30
2012,09,17,07,02,9.30
2012,09,17,07,03,9.30
2012,09,17,07,04,9.30
2012,09,17,07,05,9.30
2012,09,17,07,06,9.30
2012,09,17,07,07,9.30
2012,09,17,07,08,9.30
2012,09,17,07,09,9.30
2012,09,17,07,10,9.20
2012,09,17,07,11,9.20
2012,09,17,07,12,9.20
2012,09,17,07,13,9.20
2012,09,17,07,14,9.20
2012,09,17,07,15,9.20
2012,09,17,07,16,9.20
2012,09,17,07,17,9.20
2012,09,17,07,18,9.20
2012,09,17,07,19,9.20
2012,09,17,07,20,9.10
2012,09,17,07,21,9.10
2012,09,17,07,22,9.10
2012,09,17,07,23,9.10
2012,09,17,07,24,9.10
2012,09,17,07,25,9.10
2012,09,17,07,26,9.10
2012,09,17,07,27,9.10
2012,09,17,07,28,9.10
2012,09,17,07,29,9.10
2012,09,17,07,30,9.10
2012,09,17,07,31,9.10
2012,09,17,07,32,9.10
2012,09,17,07,33,9.10
2012,09,17,07,34,9.00
2012,09,17,07,35,9.00
2012,09,17,07,36,9.00
2012,09,17,07,37,9.10
2012,09,17,07,38,9.10
2012,09,17,07,39,9.10
2012,09,17,07,40,9.10
2012,09,17,07,41,9.10
2012,09,17,07,42,9.20
2012,09,17,07,43,9.20
2012,09,17,07,44,9.30
2012,09,17,07,45,9.40
2012,09,17,07,46,9.50
2012,09,17,07,47,9.50
2012,09,17,07,48,9.60
2012,09,17,07,49,9.60
2012,09,17,07,50,9.60
2012,09,17,07,51,9.60
2012,09,17,07,52,9.60
2012,09,17,07,53,9.60
2012,09,17,07,54,9.50
2012,09,17,07,55,9.50
2012,09,17,07,56,9.50
2012,09,17,07,57,9.50
2012,09,17,07,58,9.50
2012,09,17,07,59,9.60
2012,09,17,08,00,9.60
2012,09,17,08,01,9.60
2012,09,17,08,02,9.60
2012,09,17,08,03,9.70
2012,09,17,08,04,9.70
2012,09,17,08,05,9.80
2012,09,17,08,06,9.80
2012,09,17,08,07,9.80
2012,09,17,08,08,9.80
2012,09,17,08,09,9.80
2012,09,17,08,10,9.80
2012,09,17,08,11,9.70
2012,09,17,08,12,9.80
2012,09,17,08,13,9.70
2012,09,17,08,14,9.70
2012,09,17,08,15,9.80
2012,09,17,08,16,9.80
2012,09,17,08,17,9.90
2012,09,17,08,18,9.90
2012,09,17,08,19,9.90
2012,09,17,08,20,10.00
2012,09,17,08,21,10.00
2012,09,17,08,22,10.10
2012,09,17,08,23,10.10
2012,09,17,08,24,10.20
2012,09,17,08,25,10.20
2012,09,17,08,26,10.20
2012,09,17,08,27,10.20
2012,09,17,08,28,10.30
2012,09,17,08,29,10.30
2012,09,17,08,30,10.30
2012,09,17,08,31,10.30
2012,09,17,08,32,10.30
2012,09,17,08,33,10.30
2012,09,17,08,34,10.30
2012,09,17,08,35,10.40
2012,09,17,08,36,10.40
2012,09,17,08,37,10.40
2012,09,17,08,38,10.40
2012,09,17,08,39,10.50
2012,09,17,08,40,10.50
2012,09,17,08,41,10.50
2012,09,17,08,42,10.50
2012,09,17,08,43,10.60
2012,09,17,08,44,10.60
2012,09,17,08,45,10.60
2012,09,17,08,46,10.70
2012,09,17,08,47,10.70
2012,09,17,08,48,10.70
2012,09,17,08,49,10.80
2012,09,17,08,50,10.80
2012,09,17,08,51,10.90
2012,09,17,08,52,10.90
2012,09,17,08,53,11.00
2012,09,17,08,54,11.10
2012,09,17,08,55,11.10
2012,09,17,08,56,11.20
2012,09,17,08,57,11.20
2012,09,17,08,58,11.30
2012,09,17,08,59,11.30
2012,09,17,09,00,11.40
2012,09,17,09,01,11.50
2012,09,17,09,02,11.50
2012,09,17,09,03,11.60
2012,09,17,09,04,11.70
2012,09,17,09,05,11.70
2012,09,17,09,06,11.80
2012,09,17,09,07,11.90
2012,09,17,09,08,12.00
2012,09,17,09,09,12.10
2012,09,17,09,10,12.20
2012,09,17,09,11,12.20
2012,09,17,09,12,12.40
2012,09,17,09,13,12.50
2012,09,17,09,14,12.60
2012,09,17,09,15,12.70
2012,09,17,09,16,12.80
2012,09,17,09,17,12.90
2012,09,17,09,18,13.00
2012,09,17,09,19,13.10
2012,09,17,09,20,13.20
2012,09,17,09,21,13.30
2012,09,17,09,22,13.40
2012,09,17,09,23,13.50
2012,09,17,09,24,13.60
2012,09,17,09,25,13.70
2012,09,17,09,26,13.80
2012,09,17,09,27,13.90
2012,09,17,09,28,13.90
2012,09,17,09,29,14.00
2012,09,17,09,30,14.10
2012,09,17,09,31,14.20
2012,09,17,09,32,14.30
2012,09,17,09,33,14.30
2012,09,17,09,34,14.40
2012,09,17,09,35,14.50
2012,09,17,09,36,14.60
2012,09,17,09,37,14.60
2012,09,17,09,38,14.70
2012,09,17,09,39,14.70
2012,09,17,09,40,14.80
2012,09,17,09,41,14.80
2012,09,17,09,42,14.90
2012,09,17,09,43,15.00
2012,09,17,09,44,15.10
2012,09,17,09,45,15.20
2012,09,17,09,46,15.20
2012,09,17,09,47,15.30
2012,09,17,09,48,15.40
2012,09,17,09,49,15.40
2012,09,17,09,50,15.50
2012,09,17,09,51,15.60
2012,09,17,09,52,15.70
2012,09,17,09,53,15.70
2012,09,17,09,54,15.80
2012,09,17,09,55,16.00
2012,09,17,09,56,16.10
2012,09,17,09,57,16.20
2012,09,17,09,58,16.20
2012,09,17,09,59,16.30
2012,09,17,10,00,16.40
2012,09,17,10,01,16.40
2012,09,17,10,02,16.50
2012,09,17,10,03,16.50
2012,09,17,10,04,16.60
2012,09,17,10,05,16.60
2012,09,17,10,06,16.70
2012,09,17,10,07,16.70
2012,09,17,10,08,16.70
2012,09,17,10,09,16.80
2012,09,17,10,10,16.80
2012,09,17,10,11,16.80
2012,09,17,10,12,16.80
2012,09,17,10,13,16.80
2012,09,17,10,14,16.80
2012,09,17,10,15,16.80
2012,09,17,10,16,16.80
2012,09,17,10,17,16.80
2012,09,17,10,18,16.90
2012,09,17,10,19,16.90
2012,09,17,10,20,16.90
2012,09,17,10,21,17.00
2012,09,17,10,22,17.00
2012,09,17,10,23,17.10
2012,09,17,10,24,17.20
2012,09,17,10,25,17.20
2012,09,17,10,26,17.30
2012,09,17,10,27,17.30
2012,09,17,10,28,17.30
2012,09,17,10,29,17.30
2012,09,17,10,30,17.30
2012,09,17,10,31,17.30
2012,09,17,10,32,17.30
2012,09,17,10,33,17.40
2012,09,17,10,34,17.40
2012,09,17,10,35,17.50
2012,09,17,10,36,17.50
2012,09,17,10,37,17.60
2012,09,17,10,38,17.60
2012,09,17,10,39,17.60
2012,09,17,10,40,17.60
2012,09,17,10,41,17.60
2012,09,17,10,42,17.70
2012,09,17,10,43,17.70
2012,09,17,10,44,17.70
2012,09,17,10,45,17.70
2012,09,17,10,46,17.70
2012,09,17,10,47,17.80
2012,09,17,10,48,17.80
2012,09,17,10,49,17.90
2012,09,17,10,50,18.00
2012,09,17,10,51,18.10
2012,09,17,10,52,18.20
2012,09,17,10,53,18.30
2012,09,17,10,54,18.40
2012,09,17,10,55,18.50
2012,09,17,10,56,18.50
2012,09,17,10,57,18.50
2012,09,17,10,58,18.60
2012,09,17,10,59,18.50
2012,09,17,11,00,18.50
2012,09,17,11,01,18.50
2012,09,17,11,02,18.50
2012,09,17,11,03,18.50
2012,09,17,11,04,18.50
2012,09,17,11,05,18.60
2012,09,17,11,06,18.60
2012,09,17,11,07,18.70
2012,09,17,11,08,18.70
2012,09,17,11,09,18.70
2012,09,17,11,10,18.80
2012,09,17,11,11,18.80
2012,09,17,11,12,18.80
2012,09,17,11,13,18.80
2012,09,17,11,14,18.80
2012,09,17,11,15,18.70
2012,09,17,11,16,18.70
2012,09,17,11,17,18.70
2012,09,17,11,18,18.70
2012,09,17,11,19,18.70
2012,09,17,11,20,18.70
2012,09,17,11,21,18.70
2012,09,17,11,22,18.70
2012,09,17,11,23,18.70
2012,09,17,11,24,18.70
2012,09,17,11,25,18.70
2012,09,17,11,26,18.70
2012,09,17,11,27,18.70
2012,09,17,11,28,18.70
2012,09,17,11,29,18.70
2012,09,17,11,30,18.70
2012,09,17,11,31,18.70
2012,09,17,11,32,18.70
2012,09,17,11,33,18.70
2012,09,17,11,34,18.70
2012,09,17,11,35,18.80
2012,09,17,11,36,18.80
2012,09,17,11,37,18.90
2012,09,17,11,38,18.90
2012,09,17,11,39,19.00
2012,09,17,11,40,19.00
2012,09,17,11,41,19.10
2012,09,17,11,42,19.20
2012,09,17,11,43,19.20
2012,09,17,11,44,19.30
2012,09,17,11,45,19.30
2012,09,17,11,46,19.30
2012,09,17,11,47,19.30
2012,09,17,11,48,19.30
2012,09,17,11,49,19.30
2012,09,17,11,50,19.30
2012,09,17,11,51,19.30
2012,09,17,11,52,19.30
2012,09,17,11,53,19.30
2012,09,17,11,54,19.40
2012,09,17,11,55,19.40
2012,09,17,11,56,19.50
2012,09,17,11,57,19.50
2012,09,17,11,58,19.60
2012,09,17,11,59,19.60
2012,09,17,12,00,19.70
2012,09,17,12,01,19.70
2012,09,17,12,02,19.70
2012,09,17,12,03,19.80
2012,09,17,12,04,19.80
2012,09,17,12,05,19.80
2012,09,17,12,06,19.80
2012,09,17,12,07,19.80
2012,09,17,12,08,19.80
2012,09,17,12,09,19.80
2012,09,17,12,10,19.80
2012,09,17,12,11,19.80
2012,09,17,12,12,19.80
2012,09,17,12,13,19.90
2012,09,17,12,14,19.90
2012,09,17,12,15,20.00
2012,09,17,12,16,20.00
2012,09,17,12,17,20.10
2012,09,17,12,18,20.10
2012,09,17,12,19,20.20
2012,09,17,12,20,20.20
2012,09,17,12,21,20.30
2012,09,17,12,22,20.30
2012,09,17,12,23,20.30
2012,09,17,12,24,20.30
2012,09,17,12,25,20.40
2012,09,17,12,26,20.40
2012,09,17,12,27,20.50
2012,09,17,12,28,20.50
2012,09,17,12,29,20.60
2012,09,17,12,30,20.60
2012,09,17,12,31,20.60
2012,09,17,12,32,20.50
2012,09,17,12,33,20.40
2012,09,17,12,34,20.40
2012,09,17,12,35,20.30
2012,09,17,12,36,20.30
2012,09,17,12,37,20.20
2012,09,17,12,38,20.20
2012,09,17,12,39,20.30
2012,09,17,12,40,20.30
2012,09,17,12,41,20.40
2012,09,17,12,42,20.40
2012,09,17,12,43,20.50
2012,09,17,12,44,20.50
2012,09,17,12,45,20.50
2012,09,17,12,46,20.60
2012,09,17,12,47,20.60
2012,09,17,12,48,20.60
2012,09,17,12,49,20.60
2012,09,17,12,50,20.50
2012,09,17,12,51,20.50
2012,09,17,12,52,20.50
2012,09,17,12,53,20.40
2012,09,17,12,54,20.30
2012,09,17,12,55,20.30
2012,09,17,12,56,20.30
2012,09,17,12,57,20.20
2012,09,17,12,58,20.10
2012,09,17,12,59,20.00
2012,09,17,13,00,20.00
2012,09,17,13,01,20.00
2012,09,17,13,02,20.10
2012,09,17,13,03,20.10
2012,09,17,13,04,20.10
2012,09,17,13,05,20.20
2012,09,17,13,06,20.20
2012,09,17,13,07,20.20
2012,09,17,13,08,20.30
2012,09,17,13,09,20.30
2012,09,17,13,10,20.30
2012,09,17,13,11,20.40
2012,09,17,13,12,20.40
2012,09,17,13,13,20.40
2012,09,17,13,14,20.50
2012,09,17,13,15,20.60
2012,09,17,13,16,20.70
2012,09,17,13,17,20.80
2012,09,17,13,18,20.90
2012,09,17,13,19,21.00
2012,09,17,13,20,21.00
2012,09,17,13,21,21.10
2012,09,17,13,22,21.10
2012,09,17,13,23,21.20
2012,09,17,13,24,21.20
2012,09,17,13,25,21.20
2012,09,17,13,26,21.30
2012,09,17,13,27,21.30
2012,09,17,13,28,21.40
2012,09,17,13,29,21.40
2012,09,17,13,30,21.50
2012,09,17,13,31,21.60
2012,09,17,13,32,21.70
2012,09,17,13,33,21.70
2012,09,17,13,34,21.70
2012,09,17,13,35,21.70
2012,09,17,13,36,21.80
2012,09,17,13,37,21.80
2012,09,17,13,38,21.80
2012,09,17,13,39,21.80
2012,09,17,13,40,21.80
2012,09,17,13,41,21.80
2012,09,17,13,42,21.80
2012,09,17,13,43,21.80
2012,09,17,13,44,21.70
2012,09,17,13,45,21.70
2012,09,17,13,46,21.60
2012,09,17,13,47,21.60
2012,09,17,13,48,21.50
2012,09,17,13,49,21.40
2012,09,17,13,50,21.30
2012,09,17,13,51,21.20
2012,09,17,13,52,21.00
2012,09,17,13,53,21.00
2012,09,17,13,54,20.90
2012,09,17,13,55,20.80
2012,09,17,13,56,20.80
2012,09,17,13,57,20.80
2012,09,17,13,58,20.90
2012,09,17,13,59,20.90
2012,09,17,14,00,20.90
2012,09,17,14,01,20.90
2012,09,17,14,02,20.90
2012,09,17,14,03,20.90
2012,09,17,14,04,20.90
2012,09,17,14,05,20.80
2012,09,17,14,06,20.80
2012,09,17,14,07,20.80
2012,09,17,14,08,20.80
2012,09,17,14,09,20.70
2012,09,17,14,10,20.80
2012,09,17,14,11,20.80
2012,09,17,14,12,20.90
2012,09,17,14,13,20.90
2012,09,17,14,14,20.90
2012,09,17,14,15,20.90
2012,09,17,14,16,20.80
2012,09,17,14,17,20.80
2012,09,17,14,18,20.80
2012,09,17,14,19,20.80
2012,09,17,14,20,20.80
2012,09,17,14,21,20.80
2012,09,17,14,22,20.80
2012,09,17,14,23,20.80
2012,09,17,14,24,20.80
2012,09,17,14,25,20.80
2012,09,17,14,26,20.80
2012,09,17,14,27,20.80
2012,09,17,14,28,20.80
2012,09,17,14,29,20.80
2012,09,17,14,30,20.70
2012,09,17,14,31,20.70
2012,09,17,14,32,20.70
2012,09,17,14,33,20.80
2012,09,17,14,34,20.70
2012,09,17,14,35,20.70
2012,09,17,14,36,20.70
2012,09,17,14,37,20.70
2012,09,17,14,38,20.80
2012,09,17,14,39,20.80
2012,09,17,14,40,20.80
2012,09,17,14,41,20.80
2012,09,17,14,42,20.80
2012,09,17,14,43,20.80
2012,09,17,14,44,20.80
2012,09,17,14,45,20.70
2012,09,17,14,46,20.70
2012,09,17,14,47,20.70
2012,09,17,14,48,20.70
2012,09,17,14,49,20.80
2012,09,17,14,50,20.80
2012,09,17,14,51,20.70
2012,09,17,14,52,20.60
2012,09,17,14,53,20.50
2012,09,17,14,54,20.50
2012,09,17,14,55,20.30
2012,09,17,14,56,20.20
2012,09,17,14,57,20.10
2012,09,17,14,58,19.90
2012,09,17,14,59,19.80
2012,09,17,15,00,19.80
2012,09,17,15,01,19.80
2012,09,17,15,02,19.80
2012,09,17,15,03,19.80
2012,09,17,15,04,19.60
2012,09,17,15,05,19.30
2012,09,17,15,06,19.00
2012,09,17,15,07,18.80
2012,09,17,15,08,18.50
2012,09,17,15,09,18.30
2012,09,17,15,10,18.20
2012,09,17,15,11,18.10
2012,09,17,15,12,18.00
2012,09,17,15,13,18.00
2012,09,17,15,14,17.90
2012,09,17,15,15,17.90
2012,09,17,15,16,17.90
2012,09,17,15,17,17.80
2012,09,17,15,18,17.70
2012,09,17,15,19,17.70
2012,09,17,15,20,17.70
2012,09,17,15,21,17.70
2012,09,17,15,22,17.80
2012,09,17,15,23,17.90
2012,09,17,15,24,17.90
2012,09,17,15,25,18.00
2012,09,17,15,26,18.00
2012,09,17,15,27,18.00
2012,09,17,15,28,17.90
2012,09,17,15,29,17.90
2012,09,17,15,30,17.90
