Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,01,27,00,00,0.60
2012,01,27,00,01,0.40
2012,01,27,00,02,0.30
2012,01,27,00,03,0.10
2012,01,27,00,04,0.00
2012,01,27,00,05,-0.10
2012,01,27,00,06,-0.20
2012,01,27,00,07,-0.30
2012,01,27,00,08,-0.40
2012,01,27,00,09,-0.40
2012,01,27,00,10,-0.50
2012,01,27,00,11,-0.60
2012,01,27,00,12,-0.60
2012,01,27,00,13,-0.60
2012,01,27,00,14,-0.60
2012,01,27,00,15,-0.50
2012,01,27,00,16,-0.40
2012,01,27,00,17,-0.40
2012,01,27,00,18,-0.40
2012,01,27,00,19,-0.30
2012,01,27,00,20,-0.20
2012,01,27,00,21,-0.10
2012,01,27,00,22,0.00
2012,01,27,00,23,0.10
2012,01,27,00,24,0.20
2012,01,27,00,25,0.30
2012,01,27,00,26,0.30
2012,01,27,00,27,0.40
2012,01,27,00,28,0.40
2012,01,27,00,29,0.50
2012,01,27,00,30,0.60
2012,01,27,00,31,0.70
2012,01,27,00,32,0.70
2012,01,27,00,33,0.70
2012,01,27,00,34,0.70
2012,01,27,00,35,0.60
2012,01,27,00,36,0.50
2012,01,27,00,37,0.40
2012,01,27,00,38,0.30
2012,01,27,00,39,0.20
2012,01,27,00,40,0.10
2012,01,27,00,41,0.10
2012,01,27,00,42,-0.10
2012,01,27,00,43,-0.10
2012,01,27,00,44,-0.20
2012,01,27,00,45,-0.30
2012,01,27,00,46,-0.30
2012,01,27,00,47,-0.40
2012,01,27,00,48,-0.40
2012,01,27,00,49,-0.40
2012,01,27,00,50,-0.50
2012,01,27,00,51,-0.60
2012,01,27,00,52,-0.60
2012,01,27,00,53,-0.60
2012,01,27,00,54,-0.70
2012,01,27,00,55,-0.70
2012,01,27,00,56,-0.70
2012,01,27,00,57,-0.70
2012,01,27,00,58,-0.70
2012,01,27,00,59,-0.80
2012,01,27,01,00,-0.80
2012,01,27,01,01,-0.80
2012,01,27,01,02,-0.80
2012,01,27,01,03,-0.80
2012,01,27,01,04,-0.80
2012,01,27,01,05,-0.70
2012,01,27,01,06,-0.60
2012,01,27,01,07,-0.60
2012,01,27,01,08,-0.40
2012,01,27,01,09,-0.30
2012,01,27,01,10,-0.20
2012,01,27,01,11,-0.10
2012,01,27,01,12,-0.10
2012,01,27,01,13,0.00
2012,01,27,01,14,0.10
2012,01,27,01,15,0.10
2012,01,27,01,16,0.00
2012,01,27,01,17,-0.10
2012,01,27,01,18,-0.10
2012,01,27,01,19,-0.30
2012,01,27,01,20,-0.30
2012,01,27,01,21,-0.40
2012,01,27,01,22,-0.50
2012,01,27,01,23,-0.60
2012,01,27,01,24,-0.70
2012,01,27,01,25,-0.70
2012,01,27,01,26,-0.80
2012,01,27,01,27,-0.80
2012,01,27,01,28,-0.80
2012,01,27,01,29,-0.90
2012,01,27,01,30,-0.90
2012,01,27,01,31,-0.90
2012,01,27,01,32,-0.90
2012,01,27,01,33,-0.90
2012,01,27,01,34,-0.90
2012,01,27,01,35,-0.90
2012,01,27,01,36,-0.90
2012,01,27,01,37,-0.90
2012,01,27,01,38,-1.00
2012,01,27,01,39,-1.10
2012,01,27,01,40,-1.10
2012,01,27,01,41,-1.00
2012,01,27,01,42,-0.90
2012,01,27,01,43,-0.90
2012,01,27,01,44,-1.00
2012,01,27,01,45,-1.10
2012,01,27,01,46,-1.10
2012,01,27,01,47,-1.10
2012,01,27,01,48,-1.10
2012,01,27,01,49,-1.10
2012,01,27,01,50,-1.10
2012,01,27,01,51,-1.10
2012,01,27,01,52,-1.20
2012,01,27,01,53,-1.20
2012,01,27,01,54,-1.20
2012,01,27,01,55,-1.20
2012,01,27,01,56,-1.20
2012,01,27,01,57,-1.20
2012,01,27,01,58,-1.20
2012,01,27,01,59,-1.20
2012,01,27,02,00,-1.20
2012,01,27,02,01,-1.20
2012,01,27,02,02,-1.20
2012,01,27,02,03,-1.20
2012,01,27,02,04,-1.20
2012,01,27,02,05,-1.20
2012,01,27,02,06,-1.20
2012,01,27,02,07,-1.20
2012,01,27,02,08,-1.20
2012,01,27,02,09,-1.20
2012,01,27,02,10,-1.20
2012,01,27,02,11,-1.20
2012,01,27,02,12,-1.20
2012,01,27,02,13,-1.20
2012,01,27,02,14,-1.20
2012,01,27,02,15,-1.20
2012,01,27,02,16,-1.20
2012,01,27,02,17,-1.20
2012,01,27,02,18,-1.10
2012,01,27,02,19,-1.10
2012,01,27,02,20,-1.00
2012,01,27,02,21,-0.90
2012,01,27,02,22,-0.80
2012,01,27,02,23,-0.70
2012,01,27,02,24,-0.70
2012,01,27,02,25,-0.60
2012,01,27,02,26,-0.60
2012,01,27,02,27,-0.50
2012,01,27,02,28,-0.40
2012,01,27,02,29,-0.40
2012,01,27,02,30,-0.40
2012,01,27,02,31,-0.40
2012,01,27,02,32,-0.50
2012,01,27,02,33,-0.60
2012,01,27,02,34,-0.60
2012,01,27,02,35,-0.60
2012,01,27,02,36,-0.70
2012,01,27,02,37,-0.80
2012,01,27,02,38,-0.90
2012,01,27,02,39,-1.00
2012,01,27,02,40,-1.10
2012,01,27,02,41,-1.10
2012,01,27,02,42,-1.10
2012,01,27,02,43,-1.20
2012,01,27,02,44,-1.20
2012,01,27,02,45,-1.30
2012,01,27,02,46,-1.30
2012,01,27,02,47,-1.30
2012,01,27,02,48,-1.40
2012,01,27,02,49,-1.40
2012,01,27,02,50,-1.40
2012,01,27,02,51,-1.40
2012,01,27,02,52,-1.40
2012,01,27,02,53,-1.40
2012,01,27,02,54,-1.40
2012,01,27,02,55,-1.40
2012,01,27,02,56,-1.40
2012,01,27,02,57,-1.50
2012,01,27,02,58,-1.50
2012,01,27,02,59,-1.50
2012,01,27,03,00,-1.50
2012,01,27,03,01,-1.50
2012,01,27,03,02,-1.40
2012,01,27,03,03,-1.40
2012,01,27,03,04,-1.40
2012,01,27,03,05,-1.40
2012,01,27,03,06,-1.40
2012,01,27,03,07,-1.40
2012,01,27,03,08,-1.40
2012,01,27,03,09,-1.40
2012,01,27,03,10,-1.40
2012,01,27,03,11,-1.40
2012,01,27,03,12,-1.40
2012,01,27,03,13,-1.40
2012,01,27,03,14,-1.40
2012,01,27,03,15,-1.50
2012,01,27,03,16,-1.50
2012,01,27,03,17,-1.50
2012,01,27,03,18,-1.60
2012,01,27,03,19,-1.60
2012,01,27,03,20,-1.60
2012,01,27,03,21,-1.60
2012,01,27,03,22,-1.60
2012,01,27,03,23,-1.60
2012,01,27,03,24,-1.70
2012,01,27,03,25,-1.70
2012,01,27,03,26,-1.60
2012,01,27,03,27,-1.60
2012,01,27,03,28,-1.50
2012,01,27,03,29,-1.50
2012,01,27,03,30,-1.50
2012,01,27,03,31,-1.50
2012,01,27,03,32,-1.50
2012,01,27,03,33,-1.60
2012,01,27,03,34,-1.70
2012,01,27,03,35,-1.80
2012,01,27,03,36,-1.80
2012,01,27,03,37,-1.80
2012,01,27,03,38,-1.80
2012,01,27,03,39,-1.80
2012,01,27,03,40,-1.80
2012,01,27,03,41,-1.90
2012,01,27,03,42,-1.90
2012,01,27,03,43,-1.90
2012,01,27,03,44,-1.90
2012,01,27,03,45,-1.90
2012,01,27,03,46,-1.90
2012,01,27,03,47,-1.80
2012,01,27,03,48,-1.80
2012,01,27,03,49,-1.80
2012,01,27,03,50,-1.80
2012,01,27,03,51,-1.80
2012,01,27,03,52,-1.70
2012,01,27,03,53,-1.70
2012,01,27,03,54,-1.60
2012,01,27,03,55,-1.60
2012,01,27,03,56,-1.50
2012,01,27,03,57,-1.50
2012,01,27,03,58,-1.50
2012,01,27,03,59,-1.50
2012,01,27,04,00,-1.40
2012,01,27,04,01,-1.40
2012,01,27,04,02,-1.40
2012,01,27,04,03,-1.40
2012,01,27,04,04,-1.40
2012,01,27,04,05,-1.40
2012,01,27,04,06,-1.40
2012,01,27,04,07,-1.40
2012,01,27,04,08,-1.40
2012,01,27,04,09,-1.40
2012,01,27,04,10,-1.40
2012,01,27,04,11,-1.40
2012,01,27,04,12,-1.40
2012,01,27,04,13,-1.30
2012,01,27,04,14,-1.30
2012,01,27,04,15,-1.30
2012,01,27,04,16,-1.30
2012,01,27,04,17,-1.20
2012,01,27,04,18,-1.20
2012,01,27,04,19,-1.10
2012,01,27,04,20,-1.00
2012,01,27,04,21,-0.90
2012,01,27,04,22,-0.90
2012,01,27,04,23,-0.90
2012,01,27,04,24,-1.10
2012,01,27,04,25,-1.10
2012,01,27,04,26,-1.20
2012,01,27,04,27,-1.30
2012,01,27,04,28,-1.40
2012,01,27,04,29,-1.50
2012,01,27,04,30,-1.60
2012,01,27,04,31,-1.60
2012,01,27,04,32,-1.70
2012,01,27,04,33,-1.70
2012,01,27,04,34,-1.70
2012,01,27,04,35,-1.80
2012,01,27,04,36,-1.80
2012,01,27,04,37,-1.80
2012,01,27,04,38,-1.80
2012,01,27,04,39,-1.80
2012,01,27,04,40,-1.80
2012,01,27,04,41,-1.80
2012,01,27,04,42,-1.90
2012,01,27,04,43,-1.90
2012,01,27,04,44,-1.90
2012,01,27,04,45,-1.90
2012,01,27,04,46,-1.90
2012,01,27,04,47,-1.90
2012,01,27,04,48,-1.90
2012,01,27,04,49,-1.90
2012,01,27,04,50,-1.90
2012,01,27,04,51,-1.90
2012,01,27,04,52,-1.90
2012,01,27,04,53,-1.80
2012,01,27,04,54,-1.80
2012,01,27,04,55,-1.80
2012,01,27,04,56,-1.80
2012,01,27,04,57,-1.70
2012,01,27,04,58,-1.70
2012,01,27,04,59,-1.70
2012,01,27,05,00,-1.80
2012,01,27,05,01,-1.80
2012,01,27,05,02,-1.80
2012,01,27,05,03,-1.80
2012,01,27,05,04,-1.80
2012,01,27,05,05,-1.80
2012,01,27,05,06,-1.80
2012,01,27,05,07,-1.90
2012,01,27,05,08,-1.90
2012,01,27,05,09,-1.80
2012,01,27,05,10,-1.80
2012,01,27,05,11,-1.70
2012,01,27,05,12,-1.70
2012,01,27,05,13,-1.70
2012,01,27,05,14,-1.70
2012,01,27,05,15,-1.80
2012,01,27,05,16,-1.80
2012,01,27,05,17,-1.80
2012,01,27,05,18,-1.80
2012,01,27,05,19,-1.80
2012,01,27,05,20,-1.80
2012,01,27,05,21,-1.80
2012,01,27,05,22,-1.70
2012,01,27,05,23,-1.70
2012,01,27,05,24,-1.70
2012,01,27,05,25,-1.60
2012,01,27,05,26,-1.50
2012,01,27,05,27,-1.50
2012,01,27,05,28,-1.50
2012,01,27,05,29,-1.50
2012,01,27,05,30,-1.50
2012,01,27,05,31,-1.50
2012,01,27,05,32,-1.60
2012,01,27,05,33,-1.60
2012,01,27,05,34,-1.70
2012,01,27,05,35,-1.70
2012,01,27,05,36,-1.70
2012,01,27,05,37,-1.80
2012,01,27,05,38,-1.80
2012,01,27,05,39,-1.80
2012,01,27,05,40,-1.90
2012,01,27,05,41,-1.90
2012,01,27,05,42,-2.00
2012,01,27,05,43,-2.00
2012,01,27,05,44,-2.00
2012,01,27,05,45,-2.00
2012,01,27,05,46,-2.00
2012,01,27,05,47,-2.00
2012,01,27,05,48,-1.90
2012,01,27,05,49,-1.90
2012,01,27,05,50,-2.00
2012,01,27,05,51,-2.00
2012,01,27,05,52,-2.10
2012,01,27,05,53,-2.10
2012,01,27,05,54,-2.20
2012,01,27,05,55,-2.20
2012,01,27,05,56,-2.20
2012,01,27,05,57,-2.20
2012,01,27,05,58,-2.20
2012,01,27,05,59,-2.20
2012,01,27,06,00,-2.10
2012,01,27,06,01,-2.00
2012,01,27,06,02,-1.90
2012,01,27,06,03,-1.70
2012,01,27,06,04,-1.60
2012,01,27,06,05,-1.50
2012,01,27,06,06,-1.40
2012,01,27,06,07,-1.30
2012,01,27,06,08,-1.20
2012,01,27,06,09,-1.10
2012,01,27,06,10,-1.10
2012,01,27,06,11,-1.00
2012,01,27,06,12,-0.90
2012,01,27,06,13,-0.90
2012,01,27,06,14,-1.10
2012,01,27,06,15,-1.10
2012,01,27,06,16,-1.10
2012,01,27,06,17,-1.10
2012,01,27,06,18,-1.10
2012,01,27,06,19,-1.10
2012,01,27,06,20,-1.10
2012,01,27,06,21,-1.10
2012,01,27,06,22,-1.10
2012,01,27,06,23,-1.10
2012,01,27,06,24,-1.10
2012,01,27,06,25,-1.10
2012,01,27,06,26,-1.20
2012,01,27,06,27,-1.20
2012,01,27,06,28,-1.30
2012,01,27,06,29,-1.40
2012,01,27,06,30,-1.40
2012,01,27,06,31,-1.50
2012,01,27,06,32,-1.60
2012,01,27,06,33,-1.80
2012,01,27,06,34,-2.00
2012,01,27,06,35,-2.10
2012,01,27,06,36,-2.20
2012,01,27,06,37,-2.30
2012,01,27,06,38,-2.30
2012,01,27,06,39,-2.30
2012,01,27,06,40,-2.30
2012,01,27,06,41,-2.30
2012,01,27,06,42,-2.20
2012,01,27,06,43,-2.00
2012,01,27,06,44,-1.80
2012,01,27,06,45,-1.70
2012,01,27,06,46,-1.50
2012,01,27,06,47,-1.40
2012,01,27,06,48,-1.30
2012,01,27,06,49,-1.30
2012,01,27,06,50,-1.30
2012,01,27,06,51,-1.30
2012,01,27,06,52,-1.30
2012,01,27,06,53,-1.30
2012,01,27,06,54,-1.30
2012,01,27,06,55,-1.20
2012,01,27,06,56,-1.10
2012,01,27,06,57,-1.00
2012,01,27,06,58,-0.90
2012,01,27,06,59,-0.80
2012,01,27,07,00,-0.70
2012,01,27,07,01,-0.70
2012,01,27,07,02,-0.60
2012,01,27,07,03,-0.60
2012,01,27,07,04,-0.60
2012,01,27,07,05,-0.60
2012,01,27,07,06,-0.60
2012,01,27,07,07,-0.60
2012,01,27,07,08,-0.60
2012,01,27,07,09,-0.60
2012,01,27,07,10,-0.60
2012,01,27,07,11,-0.70
2012,01,27,07,12,-0.80
2012,01,27,07,13,-0.90
2012,01,27,07,14,-0.90
2012,01,27,07,15,-0.90
2012,01,27,07,16,-0.90
2012,01,27,07,17,-0.90
2012,01,27,07,18,-0.90
2012,01,27,07,19,-0.90
2012,01,27,07,20,-0.90
2012,01,27,07,21,-0.90
2012,01,27,07,22,-0.90
2012,01,27,07,23,-0.90
2012,01,27,07,24,-1.00
2012,01,27,07,25,-1.10
2012,01,27,07,26,-1.10
2012,01,27,07,27,-1.20
2012,01,27,07,28,-1.30
2012,01,27,07,29,-1.30
2012,01,27,07,30,-1.40
2012,01,27,07,31,-1.40
2012,01,27,07,32,-1.40
2012,01,27,07,33,-1.40
2012,01,27,07,34,-1.40
2012,01,27,07,35,-1.50
2012,01,27,07,36,-1.60
2012,01,27,07,37,-1.40
2012,01,27,07,38,-1.30
2012,01,27,07,39,-1.20
2012,01,27,07,40,-1.10
2012,01,27,07,41,-1.10
2012,01,27,07,42,-1.10
2012,01,27,07,43,-1.00
2012,01,27,07,44,-1.00
2012,01,27,07,45,-1.10
2012,01,27,07,46,-1.10
2012,01,27,07,47,-1.20
2012,01,27,07,48,-1.30
2012,01,27,07,49,-1.40
2012,01,27,07,50,-1.40
2012,01,27,07,51,-1.40
2012,01,27,07,52,-1.40
2012,01,27,07,53,-1.40
2012,01,27,07,54,-1.40
2012,01,27,07,55,-1.40
2012,01,27,07,56,-1.40
2012,01,27,07,57,-1.40
2012,01,27,07,58,-1.30
2012,01,27,07,59,-1.30
2012,01,27,08,00,-1.10
2012,01,27,08,01,-0.90
2012,01,27,08,02,-0.80
2012,01,27,08,03,-0.70
2012,01,27,08,04,-0.60
2012,01,27,08,05,-0.50
2012,01,27,08,06,-0.40
2012,01,27,08,07,-0.30
2012,01,27,08,08,-0.10
2012,01,27,08,09,0.00
2012,01,27,08,10,0.10
2012,01,27,08,11,0.10
2012,01,27,08,12,0.20
2012,01,27,08,13,0.30
2012,01,27,08,14,0.30
2012,01,27,08,15,0.30
2012,01,27,08,16,0.30
2012,01,27,08,17,0.30
2012,01,27,08,18,0.30
2012,01,27,08,19,0.30
2012,01,27,08,20,0.30
2012,01,27,08,21,0.20
2012,01,27,08,22,0.20
2012,01,27,08,23,0.10
2012,01,27,08,24,0.10
2012,01,27,08,25,0.10
2012,01,27,08,26,0.10
2012,01,27,08,27,0.10
2012,01,27,08,28,-0.10
2012,01,27,08,29,-0.10
2012,01,27,08,30,-0.10
2012,01,27,08,31,-0.20
2012,01,27,08,32,-0.30
2012,01,27,08,33,-0.40
2012,01,27,08,34,-0.60
2012,01,27,08,35,-0.70
2012,01,27,08,36,-0.80
2012,01,27,08,37,-0.80
2012,01,27,08,38,-0.80
2012,01,27,08,39,-0.80
2012,01,27,08,40,-0.70
2012,01,27,08,41,-0.70
2012,01,27,08,42,-0.60
2012,01,27,08,43,-0.60
2012,01,27,08,44,-0.50
2012,01,27,08,45,-0.40
2012,01,27,08,46,-0.30
2012,01,27,08,47,-0.20
2012,01,27,08,48,0.00
2012,01,27,08,49,0.20
2012,01,27,08,50,0.20
2012,01,27,08,51,0.30
2012,01,27,08,52,0.30
2012,01,27,08,53,0.40
2012,01,27,08,54,0.50
2012,01,27,08,55,0.50
2012,01,27,08,56,0.60
2012,01,27,08,57,0.60
2012,01,27,08,58,0.70
2012,01,27,08,59,0.80
2012,01,27,09,00,1.00
2012,01,27,09,01,1.20
2012,01,27,09,02,1.30
2012,01,27,09,03,1.50
2012,01,27,09,04,1.50
2012,01,27,09,05,1.60
2012,01,27,09,06,1.60
2012,01,27,09,07,1.70
2012,01,27,09,08,1.60
2012,01,27,09,09,1.60
2012,01,27,09,10,1.50
2012,01,27,09,11,1.40
2012,01,27,09,12,1.30
2012,01,27,09,13,1.10
2012,01,27,09,14,1.00
2012,01,27,09,15,0.80
2012,01,27,09,16,0.80
2012,01,27,09,17,0.80
2012,01,27,09,18,0.80
2012,01,27,09,19,0.80
2012,01,27,09,20,0.90
2012,01,27,09,21,1.00
2012,01,27,09,22,1.10
2012,01,27,09,23,1.20
2012,01,27,09,24,1.30
2012,01,27,09,25,1.50
2012,01,27,09,26,1.60
2012,01,27,09,27,1.70
2012,01,27,09,28,1.90
2012,01,27,09,29,2.00
2012,01,27,09,30,2.10
2012,01,27,09,31,2.20
2012,01,27,09,32,2.30
2012,01,27,09,33,2.40
2012,01,27,09,34,2.50
2012,01,27,09,35,2.60
2012,01,27,09,36,2.70
2012,01,27,09,37,2.70
2012,01,27,09,38,2.80
2012,01,27,09,39,2.80
2012,01,27,09,40,2.90
2012,01,27,09,41,2.90
2012,01,27,09,42,3.00
2012,01,27,09,43,3.10
2012,01,27,09,44,3.20
2012,01,27,09,45,3.30
2012,01,27,09,46,3.40
2012,01,27,09,47,3.60
2012,01,27,09,48,3.70
2012,01,27,09,49,3.80
2012,01,27,09,50,4.00
2012,01,27,09,51,4.10
2012,01,27,09,52,4.20
2012,01,27,09,53,4.30
2012,01,27,09,54,4.40
2012,01,27,09,55,4.50
2012,01,27,09,56,4.60
2012,01,27,09,57,4.70
2012,01,27,09,58,4.80
2012,01,27,09,59,4.90
2012,01,27,10,00,5.10
2012,01,27,10,01,5.10
2012,01,27,10,02,5.20
2012,01,27,10,03,5.30
2012,01,27,10,04,5.30
2012,01,27,10,05,5.40
2012,01,27,10,06,5.50
2012,01,27,10,07,5.60
2012,01,27,10,08,5.60
2012,01,27,10,09,5.70
2012,01,27,10,10,5.70
2012,01,27,10,11,5.70
2012,01,27,10,12,5.70
2012,01,27,10,13,5.70
2012,01,27,10,14,5.70
2012,01,27,10,15,5.60
2012,01,27,10,16,5.60
2012,01,27,10,17,5.60
2012,01,27,10,18,5.60
2012,01,27,10,19,5.60
2012,01,27,10,20,5.70
2012,01,27,10,21,5.70
2012,01,27,10,22,5.70
2012,01,27,10,23,5.70
2012,01,27,10,24,5.70
2012,01,27,10,25,5.70
2012,01,27,10,26,5.70
2012,01,27,10,27,5.70
2012,01,27,10,28,5.70
2012,01,27,10,29,5.70
2012,01,27,10,30,5.70
2012,01,27,10,31,5.70
2012,01,27,10,32,5.70
2012,01,27,10,33,5.70
2012,01,27,10,34,5.70
2012,01,27,10,35,5.70
2012,01,27,10,36,5.80
2012,01,27,10,37,5.80
2012,01,27,10,38,5.80
2012,01,27,10,39,5.80
2012,01,27,10,40,5.90
2012,01,27,10,41,5.90
2012,01,27,10,42,5.90
2012,01,27,10,43,5.90
2012,01,27,10,44,5.90
2012,01,27,10,45,5.90
2012,01,27,10,46,5.90
2012,01,27,10,47,5.90
2012,01,27,10,48,5.90
2012,01,27,10,49,6.00
2012,01,27,10,50,6.00
2012,01,27,10,51,6.00
2012,01,27,10,52,6.00
2012,01,27,10,53,6.10
2012,01,27,10,54,6.10
2012,01,27,10,55,6.10
2012,01,27,10,56,6.10
2012,01,27,10,57,6.10
2012,01,27,10,58,6.10
2012,01,27,10,59,6.20
2012,01,27,11,00,6.20
2012,01,27,11,01,6.30
2012,01,27,11,02,6.30
2012,01,27,11,03,6.30
2012,01,27,11,04,6.30
2012,01,27,11,05,6.40
2012,01,27,11,06,6.40
2012,01,27,11,07,6.30
2012,01,27,11,08,6.20
2012,01,27,11,09,6.20
2012,01,27,11,10,6.10
2012,01,27,11,11,6.00
2012,01,27,11,12,5.90
2012,01,27,11,13,5.90
2012,01,27,11,14,5.90
2012,01,27,11,15,5.90
2012,01,27,11,16,6.00
2012,01,27,11,17,6.00
2012,01,27,11,18,6.10
2012,01,27,11,19,6.20
2012,01,27,11,20,6.20
2012,01,27,11,21,6.30
2012,01,27,11,22,6.20
2012,01,27,11,23,6.30
2012,01,27,11,24,6.30
2012,01,27,11,25,6.40
2012,01,27,11,26,6.50
2012,01,27,11,27,6.60
2012,01,27,11,28,6.60
2012,01,27,11,29,6.60
2012,01,27,11,30,6.60
2012,01,27,11,31,6.60
2012,01,27,11,32,6.70
2012,01,27,11,33,6.70
2012,01,27,11,34,6.80
2012,01,27,11,35,6.80
2012,01,27,11,36,6.80
2012,01,27,11,37,6.80
2012,01,27,11,38,6.80
2012,01,27,11,39,6.80
2012,01,27,11,40,6.80
2012,01,27,11,41,6.80
2012,01,27,11,42,6.80
2012,01,27,11,43,6.80
2012,01,27,11,44,6.80
2012,01,27,11,45,6.80
2012,01,27,11,46,6.90
2012,01,27,11,47,6.80
2012,01,27,11,48,6.80
2012,01,27,11,49,6.80
2012,01,27,11,50,6.90
2012,01,27,11,51,7.00
2012,01,27,11,52,6.90
2012,01,27,11,53,6.90
2012,01,27,11,54,6.90
2012,01,27,11,55,7.00
2012,01,27,11,56,6.90
2012,01,27,11,57,6.90
2012,01,27,11,58,7.00
2012,01,27,11,59,7.00
2012,01,27,12,00,7.00
2012,01,27,12,01,7.10
2012,01,27,12,02,7.10
2012,01,27,12,03,7.10
2012,01,27,12,04,7.20
2012,01,27,12,05,7.20
2012,01,27,12,06,7.30
2012,01,27,12,07,7.30
2012,01,27,12,08,7.20
2012,01,27,12,09,7.20
2012,01,27,12,10,7.10
2012,01,27,12,11,7.00
2012,01,27,12,12,7.00
2012,01,27,12,13,7.00
2012,01,27,12,14,7.00
2012,01,27,12,15,6.90
2012,01,27,12,16,6.90
2012,01,27,12,17,6.80
2012,01,27,12,18,6.80
2012,01,27,12,19,6.80
2012,01,27,12,20,6.80
2012,01,27,12,21,6.90
2012,01,27,12,22,6.90
2012,01,27,12,23,7.00
2012,01,27,12,24,7.00
2012,01,27,12,25,7.00
2012,01,27,12,26,7.00
2012,01,27,12,27,7.00
2012,01,27,12,28,7.10
2012,01,27,12,29,7.10
2012,01,27,12,30,7.20
2012,01,27,12,31,7.30
2012,01,27,12,32,7.30
2012,01,27,12,33,7.50
2012,01,27,12,34,7.50
2012,01,27,12,35,7.60
2012,01,27,12,36,7.60
2012,01,27,12,37,7.70
2012,01,27,12,38,7.50
2012,01,27,12,39,7.40
2012,01,27,12,40,7.30
2012,01,27,12,41,7.30
2012,01,27,12,42,7.40
2012,01,27,12,43,7.40
2012,01,27,12,44,7.40
2012,01,27,12,45,7.50
2012,01,27,12,46,7.50
2012,01,27,12,47,7.50
2012,01,27,12,48,7.50
2012,01,27,12,49,7.40
2012,01,27,12,50,7.40
2012,01,27,12,51,7.40
2012,01,27,12,52,7.40
2012,01,27,12,53,7.50
2012,01,27,12,54,7.50
2012,01,27,12,55,7.40
2012,01,27,12,56,7.40
2012,01,27,12,57,7.30
2012,01,27,12,58,7.30
2012,01,27,12,59,7.30
2012,01,27,13,00,7.30
2012,01,27,13,01,7.30
2012,01,27,13,02,7.30
2012,01,27,13,03,7.40
2012,01,27,13,04,7.50
2012,01,27,13,05,7.60
2012,01,27,13,06,7.60
2012,01,27,13,07,7.60
2012,01,27,13,08,7.60
2012,01,27,13,09,7.50
2012,01,27,13,10,7.50
2012,01,27,13,11,7.40
2012,01,27,13,12,7.20
2012,01,27,13,13,7.10
2012,01,27,13,14,7.10
2012,01,27,13,15,7.20
2012,01,27,13,16,7.20
2012,01,27,13,17,7.30
2012,01,27,13,18,7.30
2012,01,27,13,19,7.20
2012,01,27,13,20,7.10
2012,01,27,13,21,7.10
2012,01,27,13,22,7.10
2012,01,27,13,23,7.10
2012,01,27,13,24,7.00
2012,01,27,13,25,6.90
2012,01,27,13,26,6.80
2012,01,27,13,27,6.80
2012,01,27,13,28,6.70
2012,01,27,13,29,6.70
2012,01,27,13,30,6.80
2012,01,27,13,31,6.80
2012,01,27,13,32,6.80
2012,01,27,13,33,6.80
2012,01,27,13,34,6.80
2012,01,27,13,35,6.80
2012,01,27,13,36,6.80
2012,01,27,13,37,6.80
2012,01,27,13,38,6.80
2012,01,27,13,39,6.80
2012,01,27,13,40,6.80
2012,01,27,13,41,6.80
2012,01,27,13,42,6.80
2012,01,27,13,43,6.80
2012,01,27,13,44,6.80
2012,01,27,13,45,6.80
2012,01,27,13,46,6.80
2012,01,27,13,47,6.80
2012,01,27,13,48,6.80
2012,01,27,13,49,6.80
2012,01,27,13,50,6.80
2012,01,27,13,51,6.80
2012,01,27,13,52,6.80
2012,01,27,13,53,6.80
2012,01,27,13,54,6.80
2012,01,27,13,55,6.80
2012,01,27,13,56,6.80
2012,01,27,13,57,6.80
2012,01,27,13,58,6.80
2012,01,27,13,59,6.80
2012,01,27,14,00,6.80
2012,01,27,14,01,6.90
2012,01,27,14,02,6.90
2012,01,27,14,03,6.90
2012,01,27,14,04,7.00
2012,01,27,14,05,7.00
2012,01,27,14,06,7.10
2012,01,27,14,07,7.20
2012,01,27,14,08,7.30
2012,01,27,14,09,7.30
2012,01,27,14,10,7.20
2012,01,27,14,11,7.20
2012,01,27,14,12,7.20
2012,01,27,14,13,7.30
2012,01,27,14,14,7.30
2012,01,27,14,15,7.30
2012,01,27,14,16,7.30
2012,01,27,14,17,7.30
2012,01,27,14,18,7.30
2012,01,27,14,19,7.30
2012,01,27,14,20,7.30
2012,01,27,14,21,7.30
2012,01,27,14,22,7.30
2012,01,27,14,23,7.30
2012,01,27,14,24,7.40
2012,01,27,14,25,7.50
2012,01,27,14,26,7.50
2012,01,27,14,27,7.60
2012,01,27,14,28,7.60
2012,01,27,14,29,7.70
2012,01,27,14,30,7.70
2012,01,27,14,31,7.70
2012,01,27,14,32,7.70
2012,01,27,14,33,7.70
2012,01,27,14,34,7.70
2012,01,27,14,35,7.80
2012,01,27,14,36,7.80
2012,01,27,14,37,7.80
2012,01,27,14,38,7.80
2012,01,27,14,39,7.80
2012,01,27,14,40,7.80
2012,01,27,14,41,7.80
2012,01,27,14,42,7.80
2012,01,27,14,43,7.80
2012,01,27,14,44,7.80
2012,01,27,14,45,7.80
2012,01,27,14,46,7.80
2012,01,27,14,47,7.80
2012,01,27,14,48,7.80
2012,01,27,14,49,7.80
2012,01,27,14,50,7.80
2012,01,27,14,51,7.80
2012,01,27,14,52,7.70
2012,01,27,14,53,7.60
2012,01,27,14,54,7.60
2012,01,27,14,55,7.70
2012,01,27,14,56,7.70
2012,01,27,14,57,7.70
2012,01,27,14,58,7.70
