Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,03,31,00,00,2.50
2012,03,31,00,01,2.50
2012,03,31,00,02,2.50
2012,03,31,00,03,2.40
2012,03,31,00,04,2.40
2012,03,31,00,05,2.40
2012,03,31,00,06,2.40
2012,03,31,00,07,2.40
2012,03,31,00,08,2.40
2012,03,31,00,09,2.30
2012,03,31,00,10,2.30
2012,03,31,00,11,2.30
2012,03,31,00,12,2.30
2012,03,31,00,13,2.30
2012,03,31,00,14,2.20
2012,03,31,00,15,2.20
2012,03,31,00,16,2.20
2012,03,31,00,17,2.20
2012,03,31,00,18,2.20
2012,03,31,00,19,2.20
2012,03,31,00,20,2.20
2012,03,31,00,21,2.20
2012,03,31,00,22,2.20
2012,03,31,00,23,2.20
2012,03,31,00,24,2.20
2012,03,31,00,25,2.20
2012,03,31,00,26,2.20
2012,03,31,00,27,2.20
2012,03,31,00,28,2.20
2012,03,31,00,29,2.20
2012,03,31,00,30,2.20
2012,03,31,00,31,2.10
2012,03,31,00,32,2.10
2012,03,31,00,33,2.10
2012,03,31,00,34,2.10
2012,03,31,00,35,2.10
2012,03,31,00,36,2.10
2012,03,31,00,37,2.10
2012,03,31,00,38,2.10
2012,03,31,00,39,2.10
2012,03,31,00,40,2.10
2012,03,31,00,41,2.10
2012,03,31,00,42,2.10
2012,03,31,00,43,2.10
2012,03,31,00,44,2.10
2012,03,31,00,45,2.00
2012,03,31,00,46,2.00
2012,03,31,00,47,2.00
2012,03,31,00,48,2.00
2012,03,31,00,49,2.00
2012,03,31,00,50,1.90
2012,03,31,00,51,1.90
2012,03,31,00,52,1.90
2012,03,31,00,53,1.90
2012,03,31,00,54,1.90
2012,03,31,00,55,1.90
2012,03,31,00,56,1.90
2012,03,31,00,57,1.90
2012,03,31,00,58,1.90
2012,03,31,00,59,1.90
2012,03,31,01,00,1.80
2012,03,31,01,01,1.80
2012,03,31,01,02,1.80
2012,03,31,01,03,1.80
2012,03,31,01,04,1.80
2012,03,31,01,05,1.80
2012,03,31,01,06,1.80
2012,03,31,01,07,1.80
2012,03,31,01,08,1.80
2012,03,31,01,09,1.80
2012,03,31,01,10,1.80
2012,03,31,01,11,1.80
2012,03,31,01,12,1.80
2012,03,31,01,13,1.80
2012,03,31,01,14,1.80
2012,03,31,01,15,1.80
2012,03,31,01,16,1.80
2012,03,31,01,17,1.80
2012,03,31,01,18,1.80
2012,03,31,01,19,1.80
2012,03,31,01,20,1.80
2012,03,31,01,21,1.80
2012,03,31,01,22,1.80
2012,03,31,01,23,1.80
2012,03,31,01,24,1.80
2012,03,31,01,25,1.80
2012,03,31,01,26,1.80
2012,03,31,01,27,1.90
2012,03,31,01,28,1.90
2012,03,31,01,29,1.90
2012,03,31,01,30,1.90
2012,03,31,01,31,1.90
2012,03,31,01,32,1.90
2012,03,31,01,33,1.90
2012,03,31,01,34,1.90
2012,03,31,01,35,1.90
2012,03,31,01,36,1.90
2012,03,31,01,37,1.90
2012,03,31,01,38,1.90
2012,03,31,01,39,2.00
2012,03,31,01,40,2.00
2012,03,31,01,41,2.00
2012,03,31,01,42,2.00
2012,03,31,01,43,2.00
2012,03,31,01,44,2.00
2012,03,31,01,45,2.00
2012,03,31,01,46,2.00
2012,03,31,01,47,2.00
2012,03,31,01,48,2.00
2012,03,31,01,49,2.00
2012,03,31,01,50,2.00
2012,03,31,01,51,2.00
2012,03,31,01,52,2.00
2012,03,31,01,53,2.00
2012,03,31,01,54,2.00
2012,03,31,01,55,2.00
2012,03,31,01,56,2.00
2012,03,31,01,57,2.00
2012,03,31,01,58,2.00
2012,03,31,01,59,2.00
2012,03,31,02,00,2.00
2012,03,31,02,01,2.00
2012,03,31,02,02,2.00
2012,03,31,02,03,2.00
2012,03,31,02,04,2.00
2012,03,31,02,05,2.00
2012,03,31,02,06,1.90
2012,03,31,02,07,1.90
2012,03,31,02,08,2.00
2012,03,31,02,09,2.00
2012,03,31,02,10,2.00
2012,03,31,02,11,2.00
2012,03,31,02,12,2.00
2012,03,31,02,13,2.00
2012,03,31,02,14,2.00
2012,03,31,02,15,2.00
2012,03,31,02,16,2.10
2012,03,31,02,17,2.10
2012,03,31,02,18,2.10
2012,03,31,02,19,2.20
2012,03,31,02,20,2.20
2012,03,31,02,21,2.20
2012,03,31,02,22,2.20
2012,03,31,02,23,2.20
2012,03,31,02,24,2.20
2012,03,31,02,25,2.20
2012,03,31,02,26,2.30
2012,03,31,02,27,2.30
2012,03,31,02,28,2.30
2012,03,31,02,29,2.30
2012,03,31,02,30,2.30
2012,03,31,02,31,2.30
2012,03,31,02,32,2.30
2012,03,31,02,33,2.30
2012,03,31,02,34,2.30
2012,03,31,02,35,2.30
2012,03,31,02,36,2.30
2012,03,31,02,37,2.30
2012,03,31,02,38,2.30
2012,03,31,02,39,2.30
2012,03,31,02,40,2.40
2012,03,31,02,41,2.40
2012,03,31,02,42,2.40
2012,03,31,02,43,2.40
2012,03,31,02,44,2.40
2012,03,31,02,45,2.40
2012,03,31,02,46,2.50
2012,03,31,02,47,2.50
2012,03,31,02,48,2.50
2012,03,31,02,49,2.50
2012,03,31,02,50,2.50
2012,03,31,02,51,2.60
2012,03,31,02,52,2.60
2012,03,31,02,53,2.60
2012,03,31,02,54,2.60
2012,03,31,02,55,2.60
2012,03,31,02,56,2.60
2012,03,31,02,57,2.70
2012,03,31,02,58,2.70
2012,03,31,02,59,2.70
2012,03,31,03,00,2.70
2012,03,31,03,01,2.70
2012,03,31,03,02,2.70
2012,03,31,03,03,2.70
2012,03,31,03,04,2.70
2012,03,31,03,05,2.70
2012,03,31,03,06,2.70
2012,03,31,03,07,2.80
2012,03,31,03,08,2.80
2012,03,31,03,09,2.80
2012,03,31,03,10,2.80
2012,03,31,03,11,2.80
2012,03,31,03,12,2.90
2012,03,31,03,13,2.90
2012,03,31,03,14,2.90
2012,03,31,03,15,2.90
2012,03,31,03,16,2.90
2012,03,31,03,17,2.90
2012,03,31,03,18,3.00
2012,03,31,03,19,3.10
2012,03,31,03,20,3.10
2012,03,31,03,21,3.10
2012,03,31,03,22,3.10
2012,03,31,03,23,3.10
2012,03,31,03,24,3.10
2012,03,31,03,25,3.10
2012,03,31,03,26,3.10
2012,03,31,03,27,3.10
2012,03,31,03,28,3.10
2012,03,31,03,29,3.10
2012,03,31,03,30,3.10
2012,03,31,03,31,3.10
2012,03,31,03,32,3.10
2012,03,31,03,33,3.10
2012,03,31,03,34,3.10
2012,03,31,03,35,3.10
2012,03,31,03,36,3.10
2012,03,31,03,37,3.10
2012,03,31,03,38,3.10
2012,03,31,03,39,3.10
2012,03,31,03,40,3.10
2012,03,31,03,41,3.10
2012,03,31,03,42,3.10
2012,03,31,03,43,3.10
2012,03,31,03,44,3.10
2012,03,31,03,45,3.10
2012,03,31,03,46,3.10
2012,03,31,03,47,3.10
2012,03,31,03,48,3.10
2012,03,31,03,49,3.10
2012,03,31,03,50,3.20
2012,03,31,03,51,3.20
2012,03,31,03,52,3.20
2012,03,31,03,53,3.20
2012,03,31,03,54,3.20
2012,03,31,03,55,3.20
2012,03,31,03,56,3.20
2012,03,31,03,57,3.20
2012,03,31,03,58,3.20
2012,03,31,03,59,3.30
2012,03,31,04,00,3.30
2012,03,31,04,01,3.30
2012,03,31,04,02,3.30
2012,03,31,04,03,3.30
2012,03,31,04,04,3.30
2012,03,31,04,05,3.30
2012,03,31,04,06,3.30
2012,03,31,04,07,3.30
2012,03,31,04,08,3.30
2012,03,31,04,09,3.30
2012,03,31,04,10,3.30
2012,03,31,04,11,3.30
2012,03,31,04,12,3.30
2012,03,31,04,13,3.30
2012,03,31,04,14,3.20
2012,03,31,04,15,3.20
2012,03,31,04,16,3.20
2012,03,31,04,17,3.20
2012,03,31,04,18,3.20
2012,03,31,04,19,3.10
2012,03,31,04,20,3.10
2012,03,31,04,21,3.10
2012,03,31,04,22,3.10
2012,03,31,04,23,3.10
2012,03,31,04,24,3.10
2012,03,31,04,25,3.10
2012,03,31,04,26,3.10
2012,03,31,04,27,3.10
2012,03,31,04,28,3.10
2012,03,31,04,29,3.10
2012,03,31,04,30,3.10
2012,03,31,04,31,3.10
2012,03,31,04,32,3.10
2012,03,31,04,33,3.10
2012,03,31,04,34,3.10
2012,03,31,04,35,3.10
2012,03,31,04,36,3.10
2012,03,31,04,37,3.10
2012,03,31,04,38,3.10
2012,03,31,04,39,3.10
2012,03,31,04,40,3.10
2012,03,31,04,41,3.10
2012,03,31,04,42,3.10
2012,03,31,04,43,3.20
2012,03,31,04,44,3.20
2012,03,31,04,45,3.20
2012,03,31,04,46,3.20
2012,03,31,04,47,3.20
2012,03,31,04,48,3.20
2012,03,31,04,49,3.30
2012,03,31,04,50,3.30
2012,03,31,04,51,3.30
2012,03,31,04,52,3.30
2012,03,31,04,53,3.30
2012,03,31,04,54,3.30
2012,03,31,04,55,3.30
2012,03,31,04,56,3.30
2012,03,31,04,57,3.40
2012,03,31,04,58,3.40
2012,03,31,04,59,3.40
2012,03,31,05,00,3.40
2012,03,31,05,01,3.40
2012,03,31,05,02,3.40
2012,03,31,05,03,3.50
2012,03,31,05,04,3.50
2012,03,31,05,05,3.50
2012,03,31,05,06,3.50
2012,03,31,05,07,3.50
2012,03,31,05,08,3.50
2012,03,31,05,09,3.60
2012,03,31,05,10,3.60
2012,03,31,05,11,3.60
2012,03,31,05,12,3.60
2012,03,31,05,13,3.60
2012,03,31,05,14,3.60
2012,03,31,05,15,3.60
2012,03,31,05,16,3.60
2012,03,31,05,17,3.60
2012,03,31,05,18,3.60
2012,03,31,05,19,3.60
2012,03,31,05,20,3.60
2012,03,31,05,21,3.60
2012,03,31,05,22,3.60
2012,03,31,05,23,3.70
2012,03,31,05,24,3.70
2012,03,31,05,25,3.70
2012,03,31,05,26,3.70
2012,03,31,05,27,3.70
2012,03,31,05,28,3.70
2012,03,31,05,29,3.70
2012,03,31,05,30,3.70
2012,03,31,05,31,3.70
2012,03,31,05,32,3.70
2012,03,31,05,33,3.70
2012,03,31,05,34,3.70
2012,03,31,05,35,3.70
2012,03,31,05,36,3.80
2012,03,31,05,37,3.80
2012,03,31,05,38,3.80
2012,03,31,05,39,3.80
2012,03,31,05,40,3.80
2012,03,31,05,41,3.80
2012,03,31,05,42,3.80
2012,03,31,05,43,3.80
2012,03,31,05,44,3.80
2012,03,31,05,45,3.80
2012,03,31,05,46,3.80
2012,03,31,05,47,3.80
2012,03,31,05,48,3.80
2012,03,31,05,49,3.80
2012,03,31,05,50,3.80
2012,03,31,05,51,3.80
2012,03,31,05,52,3.80
2012,03,31,05,53,3.80
2012,03,31,05,54,3.80
2012,03,31,05,55,3.80
2012,03,31,05,56,3.80
2012,03,31,05,57,3.80
2012,03,31,05,58,3.80
2012,03,31,05,59,3.90
2012,03,31,06,00,3.90
2012,03,31,06,01,3.90
2012,03,31,06,02,3.90
2012,03,31,06,03,3.90
2012,03,31,06,04,3.90
2012,03,31,06,05,3.90
2012,03,31,06,06,3.90
2012,03,31,06,07,3.90
2012,03,31,06,08,3.90
2012,03,31,06,09,3.90
2012,03,31,06,10,3.90
2012,03,31,06,11,3.90
2012,03,31,06,12,3.90
2012,03,31,06,13,3.90
2012,03,31,06,14,4.00
2012,03,31,06,15,4.00
2012,03,31,06,16,4.00
2012,03,31,06,17,4.00
2012,03,31,06,18,4.00
2012,03,31,06,19,4.00
2012,03,31,06,20,4.00
2012,03,31,06,21,4.00
2012,03,31,06,22,4.00
2012,03,31,06,23,4.00
2012,03,31,06,24,4.00
2012,03,31,06,25,4.00
2012,03,31,06,26,4.10
2012,03,31,06,27,4.10
2012,03,31,06,28,4.10
2012,03,31,06,29,4.10
2012,03,31,06,30,4.20
2012,03,31,06,31,4.20
2012,03,31,06,32,4.20
2012,03,31,06,33,4.20
2012,03,31,06,34,4.20
2012,03,31,06,35,4.20
2012,03,31,06,36,4.20
2012,03,31,06,37,4.20
2012,03,31,06,38,4.20
2012,03,31,06,39,4.20
2012,03,31,06,40,4.20
2012,03,31,06,41,4.20
2012,03,31,06,42,4.20
2012,03,31,06,43,4.20
2012,03,31,06,44,4.20
2012,03,31,06,45,4.20
2012,03,31,06,46,4.20
2012,03,31,06,47,4.20
2012,03,31,06,48,4.20
2012,03,31,06,49,4.20
2012,03,31,06,50,4.20
2012,03,31,06,51,4.20
2012,03,31,06,52,4.20
2012,03,31,06,53,4.20
2012,03,31,06,54,4.20
2012,03,31,06,55,4.20
2012,03,31,06,56,4.20
2012,03,31,06,57,4.20
2012,03,31,06,58,4.20
2012,03,31,06,59,4.20
2012,03,31,07,00,4.20
2012,03,31,07,01,4.20
2012,03,31,07,02,4.20
2012,03,31,07,03,4.20
2012,03,31,07,04,4.20
2012,03,31,07,05,4.20
2012,03,31,07,06,4.20
2012,03,31,07,07,4.20
2012,03,31,07,08,4.20
2012,03,31,07,09,4.20
2012,03,31,07,10,4.20
2012,03,31,07,11,4.20
2012,03,31,07,12,4.20
2012,03,31,07,13,4.20
2012,03,31,07,14,4.20
2012,03,31,07,15,4.20
2012,03,31,07,16,4.20
2012,03,31,07,17,4.20
2012,03,31,07,18,4.20
2012,03,31,07,19,4.20
2012,03,31,07,20,4.20
2012,03,31,07,21,4.20
2012,03,31,07,22,4.20
2012,03,31,07,23,4.20
2012,03,31,07,24,4.20
2012,03,31,07,25,4.20
2012,03,31,07,26,4.20
2012,03,31,07,27,4.20
2012,03,31,07,28,4.20
2012,03,31,07,29,4.20
2012,03,31,07,30,4.20
2012,03,31,07,31,4.20
2012,03,31,07,32,4.20
2012,03,31,07,33,4.20
2012,03,31,07,34,4.20
2012,03,31,07,35,4.20
2012,03,31,07,36,4.20
2012,03,31,07,37,4.20
2012,03,31,07,38,4.20
2012,03,31,07,39,4.20
2012,03,31,07,40,4.20
2012,03,31,07,41,4.20
2012,03,31,07,42,4.20
2012,03,31,07,43,4.20
2012,03,31,07,44,4.20
2012,03,31,07,45,4.20
2012,03,31,07,46,4.20
2012,03,31,07,47,4.30
2012,03,31,07,48,4.30
2012,03,31,07,49,4.30
2012,03,31,07,50,4.30
2012,03,31,07,51,4.30
2012,03,31,07,52,4.30
2012,03,31,07,53,4.30
2012,03,31,07,54,4.30
2012,03,31,07,55,4.30
2012,03,31,07,56,4.30
2012,03,31,07,57,4.30
2012,03,31,07,58,4.30
2012,03,31,07,59,4.30
2012,03,31,08,00,4.30
2012,03,31,08,01,4.30
2012,03,31,08,02,4.30
2012,03,31,08,03,4.30
2012,03,31,08,04,4.30
2012,03,31,08,05,4.30
2012,03,31,08,06,4.30
2012,03,31,08,07,4.30
2012,03,31,08,08,4.40
2012,03,31,08,09,4.40
2012,03,31,08,10,4.40
2012,03,31,08,11,4.40
2012,03,31,08,12,4.40
2012,03,31,08,13,4.40
2012,03,31,08,14,4.40
2012,03,31,08,15,4.40
2012,03,31,08,16,4.40
2012,03,31,08,17,4.40
2012,03,31,08,18,4.40
2012,03,31,08,19,4.40
2012,03,31,08,20,4.40
2012,03,31,08,21,4.40
2012,03,31,08,22,4.40
2012,03,31,08,23,4.40
2012,03,31,08,24,4.40
2012,03,31,08,25,4.40
2012,03,31,08,26,4.40
2012,03,31,08,27,4.40
2012,03,31,08,28,4.40
2012,03,31,08,29,4.40
2012,03,31,08,30,4.40
2012,03,31,08,31,4.40
2012,03,31,08,32,4.40
2012,03,31,08,33,4.40
2012,03,31,08,34,4.40
2012,03,31,08,35,4.40
2012,03,31,08,36,4.40
2012,03,31,08,37,4.40
2012,03,31,08,38,4.40
2012,03,31,08,39,4.40
2012,03,31,08,40,4.40
2012,03,31,08,41,4.40
2012,03,31,08,42,4.40
2012,03,31,08,43,4.40
2012,03,31,08,44,4.40
2012,03,31,08,45,4.40
2012,03,31,08,46,4.40
2012,03,31,08,47,4.40
2012,03,31,08,48,4.40
2012,03,31,08,49,4.40
2012,03,31,08,50,4.50
2012,03,31,08,51,4.50
2012,03,31,08,52,4.50
2012,03,31,08,53,4.50
2012,03,31,08,54,4.50
2012,03,31,08,55,4.50
2012,03,31,08,56,4.50
2012,03,31,08,57,4.50
2012,03,31,08,58,4.50
2012,03,31,08,59,4.50
2012,03,31,09,00,4.50
2012,03,31,09,01,4.50
2012,03,31,09,02,4.50
2012,03,31,09,03,4.50
2012,03,31,09,04,4.50
2012,03,31,09,05,4.50
2012,03,31,09,06,4.50
2012,03,31,09,07,4.50
2012,03,31,09,08,4.50
2012,03,31,09,09,4.60
2012,03,31,09,10,4.60
2012,03,31,09,11,4.60
2012,03,31,09,12,4.60
2012,03,31,09,13,4.60
2012,03,31,09,14,4.60
2012,03,31,09,15,4.60
2012,03,31,09,16,4.60
2012,03,31,09,17,4.60
2012,03,31,09,18,4.60
2012,03,31,09,19,4.60
2012,03,31,09,20,4.60
2012,03,31,09,21,4.60
2012,03,31,09,22,4.60
2012,03,31,09,23,4.60
2012,03,31,09,24,4.60
2012,03,31,09,25,4.60
2012,03,31,09,26,4.60
2012,03,31,09,27,4.60
2012,03,31,09,28,4.60
2012,03,31,09,29,4.60
2012,03,31,09,30,4.60
2012,03,31,09,31,4.60
2012,03,31,09,32,4.60
2012,03,31,09,33,4.70
2012,03,31,09,34,4.70
2012,03,31,09,35,4.70
2012,03,31,09,36,4.70
2012,03,31,09,37,4.70
2012,03,31,09,38,4.70
2012,03,31,09,39,4.70
2012,03,31,09,40,4.70
2012,03,31,09,41,4.80
2012,03,31,09,42,4.80
2012,03,31,09,43,4.80
2012,03,31,09,44,4.80
2012,03,31,09,45,4.80
2012,03,31,09,46,4.80
2012,03,31,09,47,4.80
2012,03,31,09,48,4.80
2012,03,31,09,49,4.80
2012,03,31,09,50,4.80
2012,03,31,09,51,4.80
2012,03,31,09,52,4.90
2012,03,31,09,53,4.90
2012,03,31,09,54,4.90
2012,03,31,09,55,4.90
2012,03,31,09,56,4.90
2012,03,31,09,57,4.90
2012,03,31,09,58,4.90
2012,03,31,09,59,4.90
2012,03,31,10,00,4.90
2012,03,31,10,01,4.90
2012,03,31,10,02,4.90
2012,03,31,10,03,4.90
2012,03,31,10,04,4.90
2012,03,31,10,05,4.90
2012,03,31,10,06,4.90
2012,03,31,10,07,4.90
2012,03,31,10,08,4.90
2012,03,31,10,09,4.90
2012,03,31,10,10,4.90
2012,03,31,10,11,4.90
2012,03,31,10,12,4.90
2012,03,31,10,13,4.90
2012,03,31,10,14,4.90
2012,03,31,10,15,4.90
2012,03,31,10,16,4.90
2012,03,31,10,17,4.90
2012,03,31,10,18,4.90
2012,03,31,10,19,4.90
2012,03,31,10,20,5.00
2012,03,31,10,21,5.10
2012,03,31,10,22,5.10
2012,03,31,10,23,5.10
2012,03,31,10,24,5.10
2012,03,31,10,25,5.10
2012,03,31,10,26,5.10
2012,03,31,10,27,5.10
2012,03,31,10,28,5.10
2012,03,31,10,29,5.20
2012,03,31,10,30,5.20
2012,03,31,10,31,5.20
2012,03,31,10,32,5.30
2012,03,31,10,33,5.30
2012,03,31,10,34,5.20
2012,03,31,10,35,5.20
2012,03,31,10,36,5.20
2012,03,31,10,37,5.20
2012,03,31,10,38,5.20
2012,03,31,10,39,5.20
2012,03,31,10,40,5.20
2012,03,31,10,41,5.20
2012,03,31,10,42,5.20
2012,03,31,10,43,5.20
2012,03,31,10,44,5.20
2012,03,31,10,45,5.20
2012,03,31,10,46,5.20
2012,03,31,10,47,5.20
2012,03,31,10,48,5.20
2012,03,31,10,49,5.20
2012,03,31,10,50,5.10
2012,03,31,10,51,5.10
2012,03,31,10,52,5.10
2012,03,31,10,53,5.10
2012,03,31,10,54,5.10
2012,03,31,10,55,5.10
2012,03,31,10,56,5.10
2012,03,31,10,57,5.10
2012,03,31,10,58,5.10
2012,03,31,10,59,5.10
2012,03,31,11,00,5.10
2012,03,31,11,01,5.00
2012,03,31,11,02,4.90
2012,03,31,11,03,4.90
2012,03,31,11,04,4.90
2012,03,31,11,05,4.90
2012,03,31,11,06,4.90
2012,03,31,11,07,4.90
2012,03,31,11,08,4.90
2012,03,31,11,09,4.90
2012,03,31,11,10,4.90
2012,03,31,11,11,4.90
2012,03,31,11,12,4.90
2012,03,31,11,13,4.90
2012,03,31,11,14,4.90
2012,03,31,11,15,4.90
2012,03,31,11,16,4.90
2012,03,31,11,17,4.90
2012,03,31,11,18,4.90
2012,03,31,11,19,4.90
2012,03,31,11,20,4.90
2012,03,31,11,21,4.90
2012,03,31,11,22,4.90
2012,03,31,11,23,4.90
2012,03,31,11,24,4.90
2012,03,31,11,25,4.90
2012,03,31,11,26,4.90
2012,03,31,11,27,4.90
2012,03,31,11,28,4.90
2012,03,31,11,29,4.90
2012,03,31,11,30,4.80
2012,03,31,11,31,4.80
2012,03,31,11,32,4.80
2012,03,31,11,33,4.80
2012,03,31,11,34,4.80
2012,03,31,11,35,4.70
2012,03,31,11,36,4.70
2012,03,31,11,37,4.70
2012,03,31,11,38,4.70
2012,03,31,11,39,4.70
2012,03,31,11,40,4.70
2012,03,31,11,41,4.70
2012,03,31,11,42,4.70
2012,03,31,11,43,4.60
2012,03,31,11,44,4.60
2012,03,31,11,45,4.60
2012,03,31,11,46,4.60
2012,03,31,11,47,4.60
2012,03,31,11,48,4.60
2012,03,31,11,49,4.60
2012,03,31,11,50,4.60
2012,03,31,11,51,4.60
2012,03,31,11,52,4.60
2012,03,31,11,53,4.60
2012,03,31,11,54,4.60
2012,03,31,11,55,4.60
2012,03,31,11,56,4.60
2012,03,31,11,57,4.60
2012,03,31,11,58,4.60
2012,03,31,11,59,4.60
2012,03,31,12,00,4.60
2012,03,31,12,01,4.60
2012,03,31,12,02,4.60
2012,03,31,12,03,4.60
2012,03,31,12,04,4.50
2012,03,31,12,05,4.50
2012,03,31,12,06,4.40
2012,03,31,12,07,4.40
2012,03,31,12,08,4.30
2012,03,31,12,09,4.30
2012,03,31,12,10,4.30
2012,03,31,12,11,4.30
2012,03,31,12,12,4.30
2012,03,31,12,13,4.20
2012,03,31,12,14,4.20
2012,03,31,12,15,4.20
2012,03,31,12,16,4.20
2012,03,31,12,17,4.20
2012,03,31,12,18,4.20
2012,03,31,12,19,4.20
2012,03,31,12,20,4.20
2012,03,31,12,21,4.20
2012,03,31,12,22,4.20
2012,03,31,12,23,4.20
2012,03,31,12,24,4.20
2012,03,31,12,25,4.20
2012,03,31,12,26,4.20
2012,03,31,12,27,4.20
2012,03,31,12,28,4.20
2012,03,31,12,29,4.20
2012,03,31,12,30,4.20
2012,03,31,12,31,4.10
2012,03,31,12,32,4.10
2012,03,31,12,33,4.10
2012,03,31,12,34,4.10
2012,03,31,12,35,4.10
2012,03,31,12,36,4.10
2012,03,31,12,37,4.10
2012,03,31,12,38,4.10
2012,03,31,12,39,4.10
2012,03,31,12,40,4.10
2012,03,31,12,41,4.10
2012,03,31,12,42,4.20
2012,03,31,12,43,4.20
2012,03,31,12,44,4.20
2012,03,31,12,45,4.20
2012,03,31,12,46,4.20
2012,03,31,12,47,4.20
2012,03,31,12,48,4.20
2012,03,31,12,49,4.20
2012,03,31,12,50,4.20
2012,03,31,12,51,4.20
2012,03,31,12,52,4.20
2012,03,31,12,53,4.20
2012,03,31,12,54,4.20
2012,03,31,12,55,4.10
2012,03,31,12,56,4.10
2012,03,31,12,57,4.10
2012,03,31,12,58,4.10
2012,03,31,12,59,4.10
2012,03,31,13,00,4.10
2012,03,31,13,01,4.00
2012,03,31,13,02,4.00
2012,03,31,13,03,4.00
2012,03,31,13,04,4.00
2012,03,31,13,05,4.00
2012,03,31,13,06,4.00
2012,03,31,13,07,4.00
2012,03,31,13,08,4.00
2012,03,31,13,09,4.00
2012,03,31,13,10,4.00
2012,03,31,13,11,4.10
2012,03,31,13,12,4.10
2012,03,31,13,13,4.10
2012,03,31,13,14,4.10
2012,03,31,13,15,4.10
2012,03,31,13,16,4.10
2012,03,31,13,17,4.10
2012,03,31,13,18,4.10
2012,03,31,13,19,4.10
2012,03,31,13,20,4.20
2012,03,31,13,21,4.20
2012,03,31,13,22,4.20
2012,03,31,13,23,4.20
2012,03,31,13,24,4.20
2012,03,31,13,25,4.20
2012,03,31,13,26,4.20
2012,03,31,13,27,4.20
2012,03,31,13,28,4.20
2012,03,31,13,29,4.20
2012,03,31,13,30,4.20
2012,03,31,13,31,4.20
2012,03,31,13,32,4.20
2012,03,31,13,33,4.30
2012,03,31,13,34,4.40
2012,03,31,13,35,4.40
2012,03,31,13,36,4.40
2012,03,31,13,37,4.50
2012,03,31,13,38,4.40
2012,03,31,13,39,4.40
2012,03,31,13,40,4.40
2012,03,31,13,41,4.30
2012,03,31,13,42,4.30
2012,03,31,13,43,4.30
2012,03,31,13,44,4.30
2012,03,31,13,45,4.30
2012,03,31,13,46,4.30
2012,03,31,13,47,4.30
2012,03,31,13,48,4.20
2012,03,31,13,49,4.20
2012,03,31,13,50,4.20
2012,03,31,13,51,4.20
2012,03,31,13,52,4.20
2012,03,31,13,53,4.20
2012,03,31,13,54,4.20
2012,03,31,13,55,4.20
2012,03,31,13,56,4.20
2012,03,31,13,57,4.30
2012,03,31,13,58,4.30
2012,03,31,13,59,4.30
2012,03,31,14,00,4.40
2012,03,31,14,01,4.40
2012,03,31,14,02,4.40
2012,03,31,14,03,4.40
2012,03,31,14,04,4.30
2012,03,31,14,05,4.30
2012,03,31,14,06,4.30
2012,03,31,14,07,4.30
2012,03,31,14,08,4.30
2012,03,31,14,09,4.40
2012,03,31,14,10,4.40
2012,03,31,14,11,4.40
2012,03,31,14,12,4.40
2012,03,31,14,13,4.40
2012,03,31,14,14,4.40
2012,03,31,14,15,4.40
2012,03,31,14,16,4.40
2012,03,31,14,17,4.40
2012,03,31,14,18,4.40
2012,03,31,14,19,4.40
2012,03,31,14,20,4.50
2012,03,31,14,21,4.50
2012,03,31,14,22,4.40
2012,03,31,14,23,4.50
2012,03,31,14,24,4.40
2012,03,31,14,25,4.40
2012,03,31,14,26,4.50
2012,03,31,14,27,4.50
2012,03,31,14,28,4.50
2012,03,31,14,29,4.40
2012,03,31,14,30,4.40
2012,03,31,14,31,4.40
2012,03,31,14,32,4.40
2012,03,31,14,33,4.40
2012,03,31,14,34,4.50
2012,03,31,14,35,4.50
2012,03,31,14,36,4.50
2012,03,31,14,37,4.50
2012,03,31,14,38,4.50
2012,03,31,14,39,4.50
2012,03,31,14,40,4.50
2012,03,31,14,41,4.50
2012,03,31,14,42,4.50
2012,03,31,14,43,4.50
2012,03,31,14,44,4.50
2012,03,31,14,45,4.50
2012,03,31,14,46,4.50
2012,03,31,14,47,4.50
2012,03,31,14,48,4.50
2012,03,31,14,49,4.40
2012,03,31,14,50,4.40
2012,03,31,14,51,4.40
2012,03,31,14,52,4.40
2012,03,31,14,53,4.30
2012,03,31,14,54,4.30
2012,03,31,14,55,4.30
2012,03,31,14,56,4.30
2012,03,31,14,57,4.40
2012,03,31,14,58,4.40
2012,03,31,14,59,4.40
2012,03,31,15,00,4.40
2012,03,31,15,01,4.50
2012,03,31,15,02,4.50
2012,03,31,15,03,4.50
2012,03,31,15,04,4.50
2012,03,31,15,05,4.50
2012,03,31,15,06,4.40
2012,03,31,15,07,4.40
2012,03,31,15,08,4.40
2012,03,31,15,09,4.30
2012,03,31,15,10,4.30
2012,03,31,15,11,4.30
2012,03,31,15,12,4.30
2012,03,31,15,13,4.30
2012,03,31,15,14,4.30
2012,03,31,15,15,4.30
2012,03,31,15,16,4.30
2012,03,31,15,17,4.30
2012,03,31,15,18,4.30
2012,03,31,15,19,4.30
2012,03,31,15,20,4.30
2012,03,31,15,21,4.30
2012,03,31,15,22,4.30
2012,03,31,15,23,4.30
2012,03,31,15,24,4.20
2012,03,31,15,25,4.20
2012,03,31,15,26,4.20
2012,03,31,15,27,4.20
2012,03,31,15,28,4.20
2012,03,31,15,29,4.20
2012,03,31,15,30,4.20
