Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,06,28,00,00,11.10
2012,06,28,00,01,11.10
2012,06,28,00,02,11.10
2012,06,28,00,03,11.20
2012,06,28,00,04,11.20
2012,06,28,00,05,11.20
2012,06,28,00,06,11.20
2012,06,28,00,07,11.20
2012,06,28,00,08,11.20
2012,06,28,00,09,11.20
2012,06,28,00,10,11.20
2012,06,28,00,11,11.20
2012,06,28,00,12,11.20
2012,06,28,00,13,11.20
2012,06,28,00,14,11.20
2012,06,28,00,15,11.20
2012,06,28,00,16,11.20
2012,06,28,00,17,11.10
2012,06,28,00,18,11.00
2012,06,28,00,19,11.00
2012,06,28,00,20,10.90
2012,06,28,00,21,10.90
2012,06,28,00,22,10.80
2012,06,28,00,23,10.80
2012,06,28,00,24,10.80
2012,06,28,00,25,10.80
2012,06,28,00,26,10.70
2012,06,28,00,27,10.70
2012,06,28,00,28,10.70
2012,06,28,00,29,10.70
2012,06,28,00,30,10.70
2012,06,28,00,31,10.70
2012,06,28,00,32,10.70
2012,06,28,00,33,10.70
2012,06,28,00,34,10.70
2012,06,28,00,35,10.70
2012,06,28,00,36,10.70
2012,06,28,00,37,10.70
2012,06,28,00,38,10.70
2012,06,28,00,39,10.70
2012,06,28,00,40,10.70
2012,06,28,00,41,10.80
2012,06,28,00,42,10.80
2012,06,28,00,43,10.80
2012,06,28,00,44,10.80
2012,06,28,00,45,10.80
2012,06,28,00,46,10.80
2012,06,28,00,47,10.90
2012,06,28,00,48,10.90
2012,06,28,00,49,10.90
2012,06,28,00,50,10.90
2012,06,28,00,51,10.90
2012,06,28,00,52,10.90
2012,06,28,00,53,11.00
2012,06,28,00,54,11.00
2012,06,28,00,55,11.00
2012,06,28,00,56,11.00
2012,06,28,00,57,11.00
2012,06,28,00,58,11.00
2012,06,28,00,59,11.00
2012,06,28,01,00,11.00
2012,06,28,01,01,11.00
2012,06,28,01,02,11.00
2012,06,28,01,03,11.00
2012,06,28,01,04,11.00
2012,06,28,01,05,11.00
2012,06,28,01,06,11.00
2012,06,28,01,07,11.00
2012,06,28,01,08,11.00
2012,06,28,01,09,10.90
2012,06,28,01,10,10.90
2012,06,28,01,11,10.90
2012,06,28,01,12,10.90
2012,06,28,01,13,10.90
2012,06,28,01,14,10.90
2012,06,28,01,15,10.90
2012,06,28,01,16,10.90
2012,06,28,01,17,10.90
2012,06,28,01,18,10.90
2012,06,28,01,19,10.90
2012,06,28,01,20,10.90
2012,06,28,01,21,11.00
2012,06,28,01,22,11.00
2012,06,28,01,23,11.00
2012,06,28,01,24,11.00
2012,06,28,01,25,11.00
2012,06,28,01,26,11.00
2012,06,28,01,27,11.00
2012,06,28,01,28,11.00
2012,06,28,01,29,11.00
2012,06,28,01,30,10.90
2012,06,28,01,31,10.90
2012,06,28,01,32,10.90
2012,06,28,01,33,10.90
2012,06,28,01,34,10.90
2012,06,28,01,35,10.90
2012,06,28,01,36,10.90
2012,06,28,01,37,10.90
2012,06,28,01,38,10.90
2012,06,28,01,39,10.90
2012,06,28,01,40,10.90
2012,06,28,01,41,10.90
2012,06,28,01,42,10.90
2012,06,28,01,43,10.90
2012,06,28,01,44,10.80
2012,06,28,01,45,10.80
2012,06,28,01,46,10.80
2012,06,28,01,47,10.80
2012,06,28,01,48,10.70
2012,06,28,01,49,10.70
2012,06,28,01,50,10.70
2012,06,28,01,51,10.70
2012,06,28,01,52,10.60
2012,06,28,01,53,10.60
2012,06,28,01,54,10.60
2012,06,28,01,55,10.60
2012,06,28,01,56,10.50
2012,06,28,01,57,10.50
2012,06,28,01,58,10.40
2012,06,28,01,59,10.40
2012,06,28,02,00,10.40
2012,06,28,02,01,10.40
2012,06,28,02,02,10.40
2012,06,28,02,03,10.30
2012,06,28,02,04,10.30
2012,06,28,02,05,10.30
2012,06,28,02,06,10.30
2012,06,28,02,07,10.30
2012,06,28,02,08,10.30
2012,06,28,02,09,10.30
2012,06,28,02,10,10.30
2012,06,28,02,11,10.30
2012,06,28,02,12,10.30
2012,06,28,02,13,10.30
2012,06,28,02,14,10.30
2012,06,28,02,15,10.30
2012,06,28,02,16,10.30
2012,06,28,02,17,10.30
2012,06,28,02,18,10.30
2012,06,28,02,19,10.30
2012,06,28,02,20,10.30
2012,06,28,02,21,10.30
2012,06,28,02,22,10.20
2012,06,28,02,23,10.20
2012,06,28,02,24,10.20
2012,06,28,02,25,10.20
2012,06,28,02,26,10.20
2012,06,28,02,27,10.20
2012,06,28,02,28,10.20
2012,06,28,02,29,10.20
2012,06,28,02,30,10.20
2012,06,28,02,31,10.20
2012,06,28,02,32,10.20
2012,06,28,02,33,10.10
2012,06,28,02,34,10.10
2012,06,28,02,35,10.10
2012,06,28,02,36,10.10
2012,06,28,02,37,10.10
2012,06,28,02,38,10.10
2012,06,28,02,39,10.10
2012,06,28,02,40,10.00
2012,06,28,02,41,10.00
2012,06,28,02,42,10.00
2012,06,28,02,43,9.90
2012,06,28,02,44,9.90
2012,06,28,02,45,9.90
2012,06,28,02,46,9.90
2012,06,28,02,47,9.90
2012,06,28,02,48,9.80
2012,06,28,02,49,9.80
2012,06,28,02,50,9.80
2012,06,28,02,51,9.80
2012,06,28,02,52,9.90
2012,06,28,02,53,9.90
2012,06,28,02,54,9.90
2012,06,28,02,55,9.90
2012,06,28,02,56,10.00
2012,06,28,02,57,10.00
2012,06,28,02,58,10.00
2012,06,28,02,59,10.00
2012,06,28,03,00,10.10
2012,06,28,03,01,10.10
2012,06,28,03,02,10.10
2012,06,28,03,03,10.20
2012,06,28,03,04,10.20
2012,06,28,03,05,10.20
2012,06,28,03,06,10.20
2012,06,28,03,07,10.20
2012,06,28,03,08,10.20
2012,06,28,03,09,10.20
2012,06,28,03,10,10.20
2012,06,28,03,11,10.20
2012,06,28,03,12,10.20
2012,06,28,03,13,10.20
2012,06,28,03,14,10.20
2012,06,28,03,15,10.20
2012,06,28,03,16,10.20
2012,06,28,03,17,10.20
2012,06,28,03,18,10.20
2012,06,28,03,19,10.20
2012,06,28,03,20,10.30
2012,06,28,03,21,10.30
2012,06,28,03,22,10.30
2012,06,28,03,23,10.30
2012,06,28,03,24,10.30
2012,06,28,03,25,10.30
2012,06,28,03,26,10.30
2012,06,28,03,27,10.30
2012,06,28,03,28,10.30
2012,06,28,03,29,10.30
2012,06,28,03,30,10.30
2012,06,28,03,31,10.30
2012,06,28,03,32,10.30
2012,06,28,03,33,10.30
2012,06,28,03,34,10.30
2012,06,28,03,35,10.30
2012,06,28,03,36,10.30
2012,06,28,03,37,10.30
2012,06,28,03,38,10.30
2012,06,28,03,39,10.30
2012,06,28,03,40,10.30
2012,06,28,03,41,10.30
2012,06,28,03,42,10.30
2012,06,28,03,43,10.30
2012,06,28,03,44,10.30
2012,06,28,03,45,10.30
2012,06,28,03,46,10.30
2012,06,28,03,47,10.30
2012,06,28,03,48,10.30
2012,06,28,03,49,10.30
2012,06,28,03,50,10.30
2012,06,28,03,51,10.30
2012,06,28,03,52,10.30
2012,06,28,03,53,10.30
2012,06,28,03,54,10.30
2012,06,28,03,55,10.30
2012,06,28,03,56,10.30
2012,06,28,03,57,10.30
2012,06,28,03,58,10.30
2012,06,28,03,59,10.30
2012,06,28,04,00,10.30
2012,06,28,04,01,10.20
2012,06,28,04,02,10.20
2012,06,28,04,03,10.20
2012,06,28,04,04,10.20
2012,06,28,04,05,10.20
2012,06,28,04,06,10.20
2012,06,28,04,07,10.20
2012,06,28,04,08,10.20
2012,06,28,04,09,10.20
2012,06,28,04,10,10.20
2012,06,28,04,11,10.20
2012,06,28,04,12,10.20
2012,06,28,04,13,10.20
2012,06,28,04,14,10.20
2012,06,28,04,15,10.20
2012,06,28,04,16,10.20
2012,06,28,04,17,10.20
2012,06,28,04,18,10.20
2012,06,28,04,19,10.20
2012,06,28,04,20,10.20
2012,06,28,04,21,10.10
2012,06,28,04,22,10.10
2012,06,28,04,23,10.10
2012,06,28,04,24,10.10
2012,06,28,04,25,10.10
2012,06,28,04,26,10.10
2012,06,28,04,27,10.00
2012,06,28,04,28,10.00
2012,06,28,04,29,10.00
2012,06,28,04,30,10.00
2012,06,28,04,31,10.00
2012,06,28,04,32,10.00
2012,06,28,04,33,9.90
2012,06,28,04,34,9.90
2012,06,28,04,35,9.90
2012,06,28,04,36,9.90
2012,06,28,04,37,9.90
2012,06,28,04,38,9.90
2012,06,28,04,39,9.90
2012,06,28,04,40,9.90
2012,06,28,04,41,9.90
2012,06,28,04,42,9.90
2012,06,28,04,43,9.90
2012,06,28,04,44,9.90
2012,06,28,04,45,9.90
2012,06,28,04,46,9.90
2012,06,28,04,47,9.90
2012,06,28,04,48,9.90
2012,06,28,04,49,9.90
2012,06,28,04,50,9.90
2012,06,28,04,51,9.90
2012,06,28,04,52,9.90
2012,06,28,04,53,9.90
2012,06,28,04,54,9.90
2012,06,28,04,55,9.90
2012,06,28,04,56,9.90
2012,06,28,04,57,9.90
2012,06,28,04,58,9.90
2012,06,28,04,59,9.90
2012,06,28,05,00,9.90
2012,06,28,05,01,9.90
2012,06,28,05,02,9.90
2012,06,28,05,03,9.80
2012,06,28,05,04,9.80
2012,06,28,05,05,9.80
2012,06,28,05,06,9.80
2012,06,28,05,07,9.80
2012,06,28,05,08,9.90
2012,06,28,05,09,9.80
2012,06,28,05,10,9.80
2012,06,28,05,11,9.80
2012,06,28,05,12,9.80
2012,06,28,05,13,9.80
2012,06,28,05,14,9.80
2012,06,28,05,15,9.80
2012,06,28,05,16,9.80
2012,06,28,05,17,9.80
2012,06,28,05,18,9.80
2012,06,28,05,19,9.80
2012,06,28,05,20,9.80
2012,06,28,05,21,9.80
2012,06,28,05,22,9.80
2012,06,28,05,23,9.80
2012,06,28,05,24,9.80
2012,06,28,05,25,9.80
2012,06,28,05,26,9.80
2012,06,28,05,27,9.80
2012,06,28,05,28,9.80
2012,06,28,05,29,9.80
2012,06,28,05,30,9.80
2012,06,28,05,31,9.80
2012,06,28,05,32,9.80
2012,06,28,05,33,9.80
2012,06,28,05,34,9.80
2012,06,28,05,35,9.80
2012,06,28,05,36,9.70
2012,06,28,05,37,9.70
2012,06,28,05,38,9.70
2012,06,28,05,39,9.70
2012,06,28,05,40,9.70
2012,06,28,05,41,9.70
2012,06,28,05,42,9.70
2012,06,28,05,43,9.70
2012,06,28,05,44,9.70
2012,06,28,05,45,9.70
2012,06,28,05,46,9.70
2012,06,28,05,47,9.70
2012,06,28,05,48,9.70
2012,06,28,05,49,9.70
2012,06,28,05,50,9.70
2012,06,28,05,51,9.70
2012,06,28,05,52,9.70
2012,06,28,05,53,9.70
2012,06,28,05,54,9.70
2012,06,28,05,55,9.70
2012,06,28,05,56,9.70
2012,06,28,05,57,9.70
2012,06,28,05,58,9.70
2012,06,28,05,59,9.70
2012,06,28,06,00,9.70
2012,06,28,06,01,9.70
2012,06,28,06,02,9.80
2012,06,28,06,03,9.80
2012,06,28,06,04,9.80
2012,06,28,06,05,9.80
2012,06,28,06,06,9.90
2012,06,28,06,07,9.90
2012,06,28,06,08,9.90
2012,06,28,06,09,9.90
2012,06,28,06,10,9.90
2012,06,28,06,11,9.90
2012,06,28,06,12,9.90
2012,06,28,06,13,9.90
2012,06,28,06,14,9.90
2012,06,28,06,15,9.90
2012,06,28,06,16,9.90
2012,06,28,06,17,9.90
2012,06,28,06,18,9.90
2012,06,28,06,19,9.90
2012,06,28,06,20,9.90
2012,06,28,06,21,9.90
2012,06,28,06,22,9.90
2012,06,28,06,23,10.00
2012,06,28,06,24,10.00
2012,06,28,06,25,10.00
2012,06,28,06,26,10.10
2012,06,28,06,27,10.10
2012,06,28,06,28,10.10
2012,06,28,06,29,10.20
2012,06,28,06,30,10.20
2012,06,28,06,31,10.20
2012,06,28,06,32,10.30
2012,06,28,06,33,10.30
2012,06,28,06,34,10.30
2012,06,28,06,35,10.40
2012,06,28,06,36,10.50
2012,06,28,06,37,10.50
2012,06,28,06,38,10.60
2012,06,28,06,39,10.60
2012,06,28,06,40,10.70
2012,06,28,06,41,10.80
2012,06,28,06,42,10.80
2012,06,28,06,43,10.90
2012,06,28,06,44,10.90
2012,06,28,06,45,10.90
2012,06,28,06,46,11.00
2012,06,28,06,47,11.00
2012,06,28,06,48,11.10
2012,06,28,06,49,11.10
2012,06,28,06,50,11.10
2012,06,28,06,51,11.20
2012,06,28,06,52,11.20
2012,06,28,06,53,11.20
2012,06,28,06,54,11.20
2012,06,28,06,55,11.20
2012,06,28,06,56,11.30
2012,06,28,06,57,11.30
2012,06,28,06,58,11.30
2012,06,28,06,59,11.30
2012,06,28,07,00,11.30
2012,06,28,07,01,11.30
2012,06,28,07,02,11.40
2012,06,28,07,03,11.40
2012,06,28,07,04,11.40
2012,06,28,07,05,11.40
2012,06,28,07,06,11.50
2012,06,28,07,07,11.50
2012,06,28,07,08,11.60
2012,06,28,07,09,11.60
2012,06,28,07,10,11.60
2012,06,28,07,11,11.60
2012,06,28,07,12,11.60
2012,06,28,07,13,11.60
2012,06,28,07,14,11.60
2012,06,28,07,15,11.60
2012,06,28,07,16,11.70
2012,06,28,07,17,11.70
2012,06,28,07,18,11.70
2012,06,28,07,19,11.80
2012,06,28,07,20,11.80
2012,06,28,07,21,11.80
2012,06,28,07,22,11.80
2012,06,28,07,23,11.80
2012,06,28,07,24,11.90
2012,06,28,07,25,11.90
2012,06,28,07,26,11.90
2012,06,28,07,27,11.90
2012,06,28,07,28,12.00
2012,06,28,07,29,12.00
2012,06,28,07,30,12.00
2012,06,28,07,31,12.10
2012,06,28,07,32,12.10
2012,06,28,07,33,12.10
2012,06,28,07,34,12.20
2012,06,28,07,35,12.20
2012,06,28,07,36,12.20
2012,06,28,07,37,12.20
2012,06,28,07,38,12.30
2012,06,28,07,39,12.30
2012,06,28,07,40,12.30
2012,06,28,07,41,12.30
2012,06,28,07,42,12.30
2012,06,28,07,43,12.30
2012,06,28,07,44,12.40
2012,06,28,07,45,12.40
2012,06,28,07,46,12.50
2012,06,28,07,47,12.50
2012,06,28,07,48,12.60
2012,06,28,07,49,12.60
2012,06,28,07,50,12.60
2012,06,28,07,51,12.70
2012,06,28,07,52,12.70
2012,06,28,07,53,12.80
2012,06,28,07,54,12.80
2012,06,28,07,55,12.80
2012,06,28,07,56,12.90
2012,06,28,07,57,13.00
2012,06,28,07,58,13.00
2012,06,28,07,59,13.10
2012,06,28,08,00,13.10
2012,06,28,08,01,13.10
2012,06,28,08,02,13.20
2012,06,28,08,03,13.20
2012,06,28,08,04,13.20
2012,06,28,08,05,13.20
2012,06,28,08,06,13.30
2012,06,28,08,07,13.30
2012,06,28,08,08,13.30
2012,06,28,08,09,13.40
2012,06,28,08,10,13.40
2012,06,28,08,11,13.40
2012,06,28,08,12,13.40
2012,06,28,08,13,13.50
2012,06,28,08,14,13.50
2012,06,28,08,15,13.60
2012,06,28,08,16,13.60
2012,06,28,08,17,13.60
2012,06,28,08,18,13.70
2012,06,28,08,19,13.70
2012,06,28,08,20,13.70
2012,06,28,08,21,13.70
2012,06,28,08,22,13.70
2012,06,28,08,23,13.80
2012,06,28,08,24,13.80
2012,06,28,08,25,13.80
2012,06,28,08,26,13.80
2012,06,28,08,27,13.90
2012,06,28,08,28,13.90
2012,06,28,08,29,13.90
2012,06,28,08,30,13.90
2012,06,28,08,31,14.00
2012,06,28,08,32,14.10
2012,06,28,08,33,14.10
2012,06,28,08,34,14.10
2012,06,28,08,35,14.20
2012,06,28,08,36,14.20
2012,06,28,08,37,14.30
2012,06,28,08,38,14.30
2012,06,28,08,39,14.30
2012,06,28,08,40,14.30
2012,06,28,08,41,14.40
2012,06,28,08,42,14.40
2012,06,28,08,43,14.50
2012,06,28,08,44,14.50
2012,06,28,08,45,14.60
2012,06,28,08,46,14.60
2012,06,28,08,47,14.70
2012,06,28,08,48,14.70
2012,06,28,08,49,14.80
2012,06,28,08,50,14.80
2012,06,28,08,51,14.90
2012,06,28,08,52,15.00
2012,06,28,08,53,15.00
2012,06,28,08,54,15.00
2012,06,28,08,55,15.00
2012,06,28,08,56,15.00
2012,06,28,08,57,15.10
2012,06,28,08,58,15.20
2012,06,28,08,59,15.30
2012,06,28,09,00,15.40
2012,06,28,09,01,15.50
2012,06,28,09,02,15.60
2012,06,28,09,03,15.70
2012,06,28,09,04,15.70
2012,06,28,09,05,15.80
2012,06,28,09,06,15.80
2012,06,28,09,07,15.80
2012,06,28,09,08,15.90
2012,06,28,09,09,15.90
2012,06,28,09,10,16.00
2012,06,28,09,11,16.10
2012,06,28,09,12,16.20
2012,06,28,09,13,16.30
2012,06,28,09,14,16.30
2012,06,28,09,15,16.40
2012,06,28,09,16,16.50
2012,06,28,09,17,16.60
2012,06,28,09,18,16.70
2012,06,28,09,19,16.80
2012,06,28,09,20,16.90
2012,06,28,09,21,17.00
2012,06,28,09,22,17.00
2012,06,28,09,23,17.00
2012,06,28,09,24,17.10
2012,06,28,09,25,17.10
2012,06,28,09,26,17.10
2012,06,28,09,27,17.10
2012,06,28,09,28,17.20
2012,06,28,09,29,17.30
2012,06,28,09,30,17.30
2012,06,28,09,31,17.30
2012,06,28,09,32,17.30
2012,06,28,09,33,17.30
2012,06,28,09,34,17.30
2012,06,28,09,35,17.20
2012,06,28,09,36,17.20
2012,06,28,09,37,17.20
2012,06,28,09,38,17.30
2012,06,28,09,39,17.30
2012,06,28,09,40,17.40
2012,06,28,09,41,17.40
2012,06,28,09,42,17.40
2012,06,28,09,43,17.40
2012,06,28,09,44,17.30
2012,06,28,09,45,17.20
2012,06,28,09,46,17.20
2012,06,28,09,47,17.10
2012,06,28,09,48,17.10
2012,06,28,09,49,17.10
2012,06,28,09,50,17.10
2012,06,28,09,51,17.10
2012,06,28,09,52,17.10
2012,06,28,09,53,17.10
2012,06,28,09,54,17.10
2012,06,28,09,55,17.20
2012,06,28,09,56,17.30
2012,06,28,09,57,17.30
2012,06,28,09,58,17.40
2012,06,28,09,59,17.40
2012,06,28,10,00,17.40
2012,06,28,10,01,17.30
2012,06,28,10,02,17.30
2012,06,28,10,03,17.30
2012,06,28,10,04,17.30
2012,06,28,10,05,17.40
2012,06,28,10,06,17.50
2012,06,28,10,07,17.60
2012,06,28,10,08,17.80
2012,06,28,10,09,17.90
2012,06,28,10,10,17.90
2012,06,28,10,11,17.90
2012,06,28,10,12,17.90
2012,06,28,10,13,17.90
2012,06,28,10,14,17.90
2012,06,28,10,15,18.00
2012,06,28,10,16,18.10
2012,06,28,10,17,18.20
2012,06,28,10,18,18.30
2012,06,28,10,19,18.30
2012,06,28,10,20,18.40
2012,06,28,10,21,18.50
2012,06,28,10,22,18.40
2012,06,28,10,23,18.40
2012,06,28,10,24,18.40
2012,06,28,10,25,18.30
2012,06,28,10,26,18.20
2012,06,28,10,27,18.10
2012,06,28,10,28,18.00
2012,06,28,10,29,17.90
2012,06,28,10,30,17.90
2012,06,28,10,31,17.90
2012,06,28,10,32,17.80
2012,06,28,10,33,17.80
2012,06,28,10,34,17.80
2012,06,28,10,35,17.70
2012,06,28,10,36,17.70
2012,06,28,10,37,17.80
2012,06,28,10,38,17.80
2012,06,28,10,39,17.80
2012,06,28,10,40,17.80
2012,06,28,10,41,17.90
2012,06,28,10,42,17.90
2012,06,28,10,43,18.00
2012,06,28,10,44,18.10
2012,06,28,10,45,18.20
2012,06,28,10,46,18.20
2012,06,28,10,47,18.20
2012,06,28,10,48,18.10
2012,06,28,10,49,18.10
2012,06,28,10,50,18.10
2012,06,28,10,51,18.00
2012,06,28,10,52,18.00
2012,06,28,10,53,18.00
2012,06,28,10,54,17.90
2012,06,28,10,55,17.90
2012,06,28,10,56,17.80
2012,06,28,10,57,17.80
2012,06,28,10,58,17.80
2012,06,28,10,59,17.80
2012,06,28,11,00,17.90
2012,06,28,11,01,18.00
2012,06,28,11,02,18.10
2012,06,28,11,03,18.10
2012,06,28,11,04,18.20
2012,06,28,11,05,18.30
2012,06,28,11,06,18.30
2012,06,28,11,07,18.20
2012,06,28,11,08,18.20
2012,06,28,11,09,18.10
2012,06,28,11,10,18.00
2012,06,28,11,11,17.90
2012,06,28,11,12,17.90
2012,06,28,11,13,17.90
2012,06,28,11,14,17.90
2012,06,28,11,15,17.90
2012,06,28,11,16,17.90
2012,06,28,11,17,17.90
2012,06,28,11,18,17.90
2012,06,28,11,19,17.90
2012,06,28,11,20,18.00
2012,06,28,11,21,18.10
2012,06,28,11,22,18.10
2012,06,28,11,23,18.20
2012,06,28,11,24,18.30
2012,06,28,11,25,18.30
2012,06,28,11,26,18.30
2012,06,28,11,27,18.30
2012,06,28,11,28,18.30
2012,06,28,11,29,18.30
2012,06,28,11,30,18.20
2012,06,28,11,31,18.20
2012,06,28,11,32,18.20
2012,06,28,11,33,18.10
2012,06,28,11,34,18.10
2012,06,28,11,35,18.00
2012,06,28,11,36,18.00
2012,06,28,11,37,17.90
2012,06,28,11,38,17.80
2012,06,28,11,39,17.80
2012,06,28,11,40,17.80
2012,06,28,11,41,17.90
2012,06,28,11,42,17.90
2012,06,28,11,43,17.80
2012,06,28,11,44,17.80
2012,06,28,11,45,17.80
2012,06,28,11,46,17.80
2012,06,28,11,47,17.70
2012,06,28,11,48,17.70
2012,06,28,11,49,17.60
2012,06,28,11,50,17.50
2012,06,28,11,51,17.50
2012,06,28,11,52,17.50
2012,06,28,11,53,17.50
2012,06,28,11,54,17.50
2012,06,28,11,55,17.40
2012,06,28,11,56,17.40
2012,06,28,11,57,17.30
2012,06,28,11,58,17.20
2012,06,28,11,59,17.20
2012,06,28,12,00,17.10
2012,06,28,12,01,17.10
2012,06,28,12,02,17.10
2012,06,28,12,03,17.10
2012,06,28,12,04,17.10
2012,06,28,12,05,17.10
2012,06,28,12,06,17.10
2012,06,28,12,07,17.10
2012,06,28,12,08,17.10
2012,06,28,12,09,17.00
2012,06,28,12,10,17.00
2012,06,28,12,11,16.90
2012,06,28,12,12,16.90
2012,06,28,12,13,16.80
2012,06,28,12,14,16.80
2012,06,28,12,15,16.70
2012,06,28,12,16,16.70
2012,06,28,12,17,16.60
2012,06,28,12,18,16.60
2012,06,28,12,19,16.60
2012,06,28,12,20,16.60
2012,06,28,12,21,16.60
2012,06,28,12,22,16.60
2012,06,28,12,23,16.60
2012,06,28,12,24,16.70
2012,06,28,12,25,16.80
2012,06,28,12,26,16.80
2012,06,28,12,27,16.80
2012,06,28,12,28,16.80
2012,06,28,12,29,16.90
2012,06,28,12,30,16.90
2012,06,28,12,31,16.90
2012,06,28,12,32,16.90
2012,06,28,12,33,16.80
2012,06,28,12,34,16.80
2012,06,28,12,35,16.70
2012,06,28,12,36,16.70
2012,06,28,12,37,16.70
2012,06,28,12,38,16.70
2012,06,28,12,39,16.60
2012,06,28,12,40,16.60
2012,06,28,12,41,16.60
2012,06,28,12,42,16.60
2012,06,28,12,43,16.60
2012,06,28,12,44,16.60
2012,06,28,12,45,16.70
2012,06,28,12,46,16.80
2012,06,28,12,47,16.80
2012,06,28,12,48,17.00
2012,06,28,12,49,17.10
2012,06,28,12,50,17.20
2012,06,28,12,51,17.30
2012,06,28,12,52,17.20
2012,06,28,12,53,17.20
2012,06,28,12,54,17.10
2012,06,28,12,55,17.10
2012,06,28,12,56,17.10
2012,06,28,12,57,17.10
2012,06,28,12,58,17.10
2012,06,28,12,59,17.20
2012,06,28,13,00,17.20
2012,06,28,13,01,17.20
2012,06,28,13,02,17.30
2012,06,28,13,03,17.30
2012,06,28,13,04,17.30
2012,06,28,13,05,17.40
2012,06,28,13,06,17.40
2012,06,28,13,07,17.50
2012,06,28,13,08,17.60
2012,06,28,13,09,17.70
2012,06,28,13,10,17.80
2012,06,28,13,11,17.80
2012,06,28,13,12,17.80
2012,06,28,13,13,17.80
2012,06,28,13,14,17.80
2012,06,28,13,15,17.80
2012,06,28,13,16,17.80
2012,06,28,13,17,17.80
2012,06,28,13,18,17.80
2012,06,28,13,19,17.80
2012,06,28,13,20,17.80
2012,06,28,13,21,17.80
2012,06,28,13,22,17.70
2012,06,28,13,23,17.70
2012,06,28,13,24,17.70
2012,06,28,13,25,17.70
2012,06,28,13,26,17.70
2012,06,28,13,27,17.60
2012,06,28,13,28,17.60
2012,06,28,13,29,17.50
2012,06,28,13,30,17.50
2012,06,28,13,31,17.40
2012,06,28,13,32,17.40
2012,06,28,13,33,17.40
2012,06,28,13,34,17.40
2012,06,28,13,35,17.40
2012,06,28,13,36,17.40
2012,06,28,13,37,17.40
2012,06,28,13,38,17.40
2012,06,28,13,39,17.50
2012,06,28,13,40,17.60
2012,06,28,13,41,17.70
2012,06,28,13,42,17.80
2012,06,28,13,43,17.90
2012,06,28,13,44,17.90
2012,06,28,13,45,17.90
2012,06,28,13,46,17.80
2012,06,28,13,47,17.80
2012,06,28,13,48,17.80
2012,06,28,13,49,17.70
2012,06,28,13,50,17.70
2012,06,28,13,51,17.60
2012,06,28,13,52,17.60
2012,06,28,13,53,17.60
2012,06,28,13,54,17.70
2012,06,28,13,55,17.70
2012,06,28,13,56,17.80
2012,06,28,13,57,17.90
2012,06,28,13,58,17.90
2012,06,28,13,59,17.90
2012,06,28,14,00,17.90
2012,06,28,14,01,17.90
2012,06,28,14,02,17.90
2012,06,28,14,03,17.90
2012,06,28,14,04,18.00
2012,06,28,14,05,18.00
2012,06,28,14,06,18.00
2012,06,28,14,07,18.10
2012,06,28,14,08,18.00
2012,06,28,14,09,18.00
2012,06,28,14,10,18.00
2012,06,28,14,11,18.00
2012,06,28,14,12,18.00
2012,06,28,14,13,18.00
2012,06,28,14,14,18.00
2012,06,28,14,15,18.10
2012,06,28,14,16,18.10
2012,06,28,14,17,18.10
2012,06,28,14,18,18.10
2012,06,28,14,19,18.10
2012,06,28,14,20,18.10
2012,06,28,14,21,18.10
2012,06,28,14,22,18.10
2012,06,28,14,23,18.10
2012,06,28,14,24,18.10
2012,06,28,14,25,18.10
2012,06,28,14,26,18.00
2012,06,28,14,27,18.00
2012,06,28,14,28,18.00
2012,06,28,14,29,18.00
2012,06,28,14,30,18.00
2012,06,28,14,31,18.00
2012,06,28,14,32,17.90
2012,06,28,14,33,17.90
2012,06,28,14,34,17.90
2012,06,28,14,35,17.90
2012,06,28,14,36,17.80
2012,06,28,14,37,17.90
2012,06,28,14,38,17.90
2012,06,28,14,39,17.90
2012,06,28,14,40,18.00
2012,06,28,14,41,18.00
2012,06,28,14,42,18.00
2012,06,28,14,43,18.00
2012,06,28,14,44,18.00
2012,06,28,14,45,18.00
2012,06,28,14,46,17.90
2012,06,28,14,47,17.90
2012,06,28,14,48,17.90
2012,06,28,14,49,17.80
2012,06,28,14,50,17.80
2012,06,28,14,51,17.80
2012,06,28,14,52,17.80
2012,06,28,14,53,17.80
2012,06,28,14,54,17.80
2012,06,28,14,55,17.80
2012,06,28,14,56,17.90
2012,06,28,14,57,18.00
2012,06,28,14,58,18.00
2012,06,28,14,59,18.10
2012,06,28,15,00,18.10
2012,06,28,15,01,18.10
2012,06,28,15,02,18.10
2012,06,28,15,03,18.10
2012,06,28,15,04,18.10
2012,06,28,15,05,18.00
2012,06,28,15,06,17.90
2012,06,28,15,07,17.90
2012,06,28,15,08,17.80
2012,06,28,15,09,17.80
2012,06,28,15,10,17.80
2012,06,28,15,11,17.70
2012,06,28,15,12,17.70
2012,06,28,15,13,17.70
2012,06,28,15,14,17.70
2012,06,28,15,15,17.70
2012,06,28,15,16,17.60
2012,06,28,15,17,17.60
2012,06,28,15,18,17.50
2012,06,28,15,19,17.50
2012,06,28,15,20,17.40
2012,06,28,15,21,17.40
2012,06,28,15,22,17.30
2012,06,28,15,23,17.30
2012,06,28,15,24,17.30
2012,06,28,15,25,17.30
2012,06,28,15,26,17.20
2012,06,28,15,27,17.20
2012,06,28,15,28,17.10
2012,06,28,15,29,17.10
2012,06,28,15,30,17.00
