Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,09,23,00,00,10.40
2012,09,23,00,01,10.40
2012,09,23,00,02,10.40
2012,09,23,00,03,10.40
2012,09,23,00,04,10.40
2012,09,23,00,05,10.40
2012,09,23,00,06,10.40
2012,09,23,00,07,10.40
2012,09,23,00,08,10.40
2012,09,23,00,09,10.50
2012,09,23,00,10,10.50
2012,09,23,00,11,10.50
2012,09,23,00,12,10.50
2012,09,23,00,13,10.50
2012,09,23,00,14,10.50
2012,09,23,00,15,10.50
2012,09,23,00,16,10.50
2012,09,23,00,17,10.50
2012,09,23,00,18,10.40
2012,09,23,00,19,10.40
2012,09,23,00,20,10.40
2012,09,23,00,21,10.40
2012,09,23,00,22,10.40
2012,09,23,00,23,10.40
2012,09,23,00,24,10.30
2012,09,23,00,25,10.30
2012,09,23,00,26,10.30
2012,09,23,00,27,10.30
2012,09,23,00,28,10.30
2012,09,23,00,29,10.30
2012,09,23,00,30,10.20
2012,09,23,00,31,10.20
2012,09,23,00,32,10.20
2012,09,23,00,33,10.20
2012,09,23,00,34,10.20
2012,09,23,00,35,10.20
2012,09,23,00,36,10.20
2012,09,23,00,37,10.20
2012,09,23,00,38,10.20
2012,09,23,00,39,10.20
2012,09,23,00,40,10.20
2012,09,23,00,41,10.20
2012,09,23,00,42,10.20
2012,09,23,00,43,10.20
2012,09,23,00,44,10.20
2012,09,23,00,45,10.10
2012,09,23,00,46,10.10
2012,09,23,00,47,10.10
2012,09,23,00,48,10.10
2012,09,23,00,49,10.10
2012,09,23,00,50,10.10
2012,09,23,00,51,10.10
2012,09,23,00,52,10.10
2012,09,23,00,53,10.10
2012,09,23,00,54,10.10
2012,09,23,00,55,10.10
2012,09,23,00,56,10.10
2012,09,23,00,57,10.10
2012,09,23,00,58,10.10
2012,09,23,00,59,10.10
2012,09,23,01,00,10.10
2012,09,23,01,01,10.10
2012,09,23,01,02,10.10
2012,09,23,01,03,10.10
2012,09,23,01,04,10.10
2012,09,23,01,05,10.10
2012,09,23,01,06,10.10
2012,09,23,01,07,10.10
2012,09,23,01,08,10.10
2012,09,23,01,09,10.10
2012,09,23,01,10,10.10
2012,09,23,01,11,10.10
2012,09,23,01,12,10.10
2012,09,23,01,13,10.10
2012,09,23,01,14,10.10
2012,09,23,01,15,10.10
2012,09,23,01,16,10.10
2012,09,23,01,17,10.10
2012,09,23,01,18,10.10
2012,09,23,01,19,10.10
2012,09,23,01,20,10.10
2012,09,23,01,21,10.10
2012,09,23,01,22,10.10
2012,09,23,01,23,10.10
2012,09,23,01,24,10.10
2012,09,23,01,25,10.10
2012,09,23,01,26,10.10
2012,09,23,01,27,10.10
2012,09,23,01,28,10.10
2012,09,23,01,29,10.00
2012,09,23,01,30,10.00
2012,09,23,01,31,10.00
2012,09,23,01,32,10.00
2012,09,23,01,33,10.00
2012,09,23,01,34,10.00
2012,09,23,01,35,10.00
2012,09,23,01,36,10.00
2012,09,23,01,37,10.00
2012,09,23,01,38,9.90
2012,09,23,01,39,9.90
2012,09,23,01,40,9.90
2012,09,23,01,41,9.90
2012,09,23,01,42,9.90
2012,09,23,01,43,9.90
2012,09,23,01,44,9.90
2012,09,23,01,45,10.00
2012,09,23,01,46,10.00
2012,09,23,01,47,10.00
2012,09,23,01,48,10.10
2012,09,23,01,49,10.10
2012,09,23,01,50,10.10
2012,09,23,01,51,10.10
2012,09,23,01,52,10.10
2012,09,23,01,53,10.10
2012,09,23,01,54,10.10
2012,09,23,01,55,10.10
2012,09,23,01,56,10.10
2012,09,23,01,57,10.10
2012,09,23,01,58,10.10
2012,09,23,01,59,10.10
2012,09,23,02,00,10.20
2012,09,23,02,01,10.20
2012,09,23,02,02,10.20
2012,09,23,02,03,10.20
2012,09,23,02,04,10.20
2012,09,23,02,05,10.20
2012,09,23,02,06,10.20
2012,09,23,02,07,10.20
2012,09,23,02,08,10.20
2012,09,23,02,09,10.20
2012,09,23,02,10,10.10
2012,09,23,02,11,10.10
2012,09,23,02,12,10.10
2012,09,23,02,13,10.10
2012,09,23,02,14,10.10
2012,09,23,02,15,10.10
2012,09,23,02,16,10.10
2012,09,23,02,17,10.10
2012,09,23,02,18,10.10
2012,09,23,02,19,10.10
2012,09,23,02,20,10.10
2012,09,23,02,21,10.00
2012,09,23,02,22,10.00
2012,09,23,02,23,10.00
2012,09,23,02,24,10.00
2012,09,23,02,25,10.00
2012,09,23,02,26,10.00
2012,09,23,02,27,10.00
2012,09,23,02,28,10.00
2012,09,23,02,29,10.00
2012,09,23,02,30,10.00
2012,09,23,02,31,10.00
2012,09,23,02,32,10.00
2012,09,23,02,33,10.00
2012,09,23,02,34,10.00
2012,09,23,02,35,10.00
2012,09,23,02,36,10.00
2012,09,23,02,37,10.00
2012,09,23,02,38,10.00
2012,09,23,02,39,9.90
2012,09,23,02,40,9.90
2012,09,23,02,41,9.90
2012,09,23,02,42,9.90
2012,09,23,02,43,9.90
2012,09,23,02,44,9.90
2012,09,23,02,45,9.90
2012,09,23,02,46,9.90
2012,09,23,02,47,9.90
2012,09,23,02,48,9.90
2012,09,23,02,49,9.80
2012,09,23,02,50,9.80
2012,09,23,02,51,9.80
2012,09,23,02,52,9.80
2012,09,23,02,53,9.80
2012,09,23,02,54,9.80
2012,09,23,02,55,9.80
2012,09,23,02,56,9.80
2012,09,23,02,57,9.80
2012,09,23,02,58,9.80
2012,09,23,02,59,9.70
2012,09,23,03,00,9.70
2012,09,23,03,01,9.70
2012,09,23,03,02,9.70
2012,09,23,03,03,9.70
2012,09,23,03,04,9.70
2012,09,23,03,05,9.70
2012,09,23,03,06,9.70
2012,09,23,03,07,9.70
2012,09,23,03,08,9.70
2012,09,23,03,09,9.70
2012,09,23,03,10,9.70
2012,09,23,03,11,9.70
2012,09,23,03,12,9.70
2012,09,23,03,13,9.70
2012,09,23,03,14,9.80
2012,09,23,03,15,9.70
2012,09,23,03,16,9.70
2012,09,23,03,17,9.70
2012,09,23,03,18,9.70
2012,09,23,03,19,9.70
2012,09,23,03,20,9.70
2012,09,23,03,21,9.70
2012,09,23,03,22,9.70
2012,09,23,03,23,9.70
2012,09,23,03,24,9.70
2012,09,23,03,25,9.70
2012,09,23,03,26,9.70
2012,09,23,03,27,9.70
2012,09,23,03,28,9.70
2012,09,23,03,29,9.70
2012,09,23,03,30,9.70
2012,09,23,03,31,9.70
2012,09,23,03,32,9.70
2012,09,23,03,33,9.70
2012,09,23,03,34,9.70
2012,09,23,03,35,9.70
2012,09,23,03,36,9.70
2012,09,23,03,37,9.60
2012,09,23,03,38,9.60
2012,09,23,03,39,9.60
2012,09,23,03,40,9.60
2012,09,23,03,41,9.60
2012,09,23,03,42,9.60
2012,09,23,03,43,9.60
2012,09,23,03,44,9.60
2012,09,23,03,45,9.60
2012,09,23,03,46,9.50
2012,09,23,03,47,9.50
2012,09,23,03,48,9.50
2012,09,23,03,49,9.50
2012,09,23,03,50,9.50
2012,09,23,03,51,9.40
2012,09,23,03,52,9.40
2012,09,23,03,53,9.40
2012,09,23,03,54,9.40
2012,09,23,03,55,9.40
2012,09,23,03,56,9.40
2012,09,23,03,57,9.40
2012,09,23,03,58,9.40
2012,09,23,03,59,9.40
2012,09,23,04,00,9.40
2012,09,23,04,01,9.40
2012,09,23,04,02,9.40
2012,09,23,04,03,9.40
2012,09,23,04,04,9.40
2012,09,23,04,05,9.40
2012,09,23,04,06,9.40
2012,09,23,04,07,9.40
2012,09,23,04,08,9.40
2012,09,23,04,09,9.40
2012,09,23,04,10,9.40
2012,09,23,04,11,9.40
2012,09,23,04,12,9.30
2012,09,23,04,13,9.30
2012,09,23,04,14,9.30
2012,09,23,04,15,9.30
2012,09,23,04,16,9.30
2012,09,23,04,17,9.30
2012,09,23,04,18,9.20
2012,09,23,04,19,9.20
2012,09,23,04,20,9.20
2012,09,23,04,21,9.20
2012,09,23,04,22,9.20
2012,09,23,04,23,9.20
2012,09,23,04,24,9.20
2012,09,23,04,25,9.20
2012,09,23,04,26,9.20
2012,09,23,04,27,9.20
2012,09,23,04,28,9.10
2012,09,23,04,29,9.10
2012,09,23,04,30,9.10
2012,09,23,04,31,9.00
2012,09,23,04,32,9.00
2012,09,23,04,33,9.00
2012,09,23,04,34,9.00
2012,09,23,04,35,9.00
2012,09,23,04,36,9.00
2012,09,23,04,37,9.00
2012,09,23,04,38,9.00
2012,09,23,04,39,9.00
2012,09,23,04,40,9.00
2012,09,23,04,41,9.00
2012,09,23,04,42,9.00
2012,09,23,04,43,9.00
2012,09,23,04,44,9.00
2012,09,23,04,45,9.00
2012,09,23,04,46,9.00
2012,09,23,04,47,9.00
2012,09,23,04,48,9.00
2012,09,23,04,49,9.00
2012,09,23,04,50,9.00
2012,09,23,04,51,9.00
2012,09,23,04,52,9.00
2012,09,23,04,53,9.00
2012,09,23,04,54,9.00
2012,09,23,04,55,9.00
2012,09,23,04,56,9.00
2012,09,23,04,57,9.00
2012,09,23,04,58,9.00
2012,09,23,04,59,9.00
2012,09,23,05,00,9.00
2012,09,23,05,01,8.90
2012,09,23,05,02,8.90
2012,09,23,05,03,8.90
2012,09,23,05,04,8.90
2012,09,23,05,05,8.90
2012,09,23,05,06,8.90
2012,09,23,05,07,8.90
2012,09,23,05,08,8.80
2012,09,23,05,09,8.90
2012,09,23,05,10,8.90
2012,09,23,05,11,8.90
2012,09,23,05,12,8.90
2012,09,23,05,13,8.90
2012,09,23,05,14,8.90
2012,09,23,05,15,8.90
2012,09,23,05,16,8.90
2012,09,23,05,17,8.90
2012,09,23,05,18,8.80
2012,09,23,05,19,8.80
2012,09,23,05,20,8.80
2012,09,23,05,21,8.80
2012,09,23,05,22,8.80
2012,09,23,05,23,8.80
2012,09,23,05,24,8.80
2012,09,23,05,25,8.80
2012,09,23,05,26,8.70
2012,09,23,05,27,8.70
2012,09,23,05,28,8.70
2012,09,23,05,29,8.70
2012,09,23,05,30,8.70
2012,09,23,05,31,8.70
2012,09,23,05,32,8.70
2012,09,23,05,33,8.70
2012,09,23,05,34,8.70
2012,09,23,05,35,8.70
2012,09,23,05,36,8.70
2012,09,23,05,37,8.60
2012,09,23,05,38,8.60
2012,09,23,05,39,8.60
2012,09,23,05,40,8.60
2012,09,23,05,41,8.60
2012,09,23,05,42,8.60
2012,09,23,05,43,8.60
2012,09,23,05,44,8.60
2012,09,23,05,45,8.60
2012,09,23,05,46,8.60
2012,09,23,05,47,8.60
2012,09,23,05,48,8.60
2012,09,23,05,49,8.60
2012,09,23,05,50,8.60
2012,09,23,05,51,8.60
2012,09,23,05,52,8.60
2012,09,23,05,53,8.60
2012,09,23,05,54,8.60
2012,09,23,05,55,8.60
2012,09,23,05,56,8.60
2012,09,23,05,57,8.60
2012,09,23,05,58,8.70
2012,09,23,05,59,8.70
2012,09,23,06,00,8.70
2012,09,23,06,01,8.70
2012,09,23,06,02,8.70
2012,09,23,06,03,8.70
2012,09,23,06,04,8.70
2012,09,23,06,05,8.70
2012,09,23,06,06,8.70
2012,09,23,06,07,8.70
2012,09,23,06,08,8.70
2012,09,23,06,09,8.70
2012,09,23,06,10,8.70
2012,09,23,06,11,8.70
2012,09,23,06,12,8.70
2012,09,23,06,13,8.70
2012,09,23,06,14,8.70
2012,09,23,06,15,8.70
2012,09,23,06,16,8.70
2012,09,23,06,17,8.70
2012,09,23,06,18,8.70
2012,09,23,06,19,8.70
2012,09,23,06,20,8.70
2012,09,23,06,21,8.70
2012,09,23,06,22,8.70
2012,09,23,06,23,8.70
2012,09,23,06,24,8.70
2012,09,23,06,25,8.70
2012,09,23,06,26,8.70
2012,09,23,06,27,8.60
2012,09,23,06,28,8.60
2012,09,23,06,29,8.60
2012,09,23,06,30,8.60
2012,09,23,06,31,8.60
2012,09,23,06,32,8.60
2012,09,23,06,33,8.60
2012,09,23,06,34,8.60
2012,09,23,06,35,8.60
2012,09,23,06,36,8.60
2012,09,23,06,37,8.50
2012,09,23,06,38,8.50
2012,09,23,06,39,8.50
2012,09,23,06,40,8.50
2012,09,23,06,41,8.50
2012,09,23,06,42,8.50
2012,09,23,06,43,8.50
2012,09,23,06,44,8.50
2012,09,23,06,45,8.50
2012,09,23,06,46,8.50
2012,09,23,06,47,8.60
2012,09,23,06,48,8.60
2012,09,23,06,49,8.50
2012,09,23,06,50,8.60
2012,09,23,06,51,8.50
2012,09,23,06,52,8.50
2012,09,23,06,53,8.50
2012,09,23,06,54,8.60
2012,09,23,06,55,8.60
2012,09,23,06,56,8.60
2012,09,23,06,57,8.60
2012,09,23,06,58,8.60
2012,09,23,06,59,8.60
2012,09,23,07,00,8.60
2012,09,23,07,01,8.60
2012,09,23,07,02,8.50
2012,09,23,07,03,8.50
2012,09,23,07,04,8.50
2012,09,23,07,05,8.50
2012,09,23,07,06,8.50
2012,09,23,07,07,8.60
2012,09,23,07,08,8.60
2012,09,23,07,09,8.60
2012,09,23,07,10,8.60
2012,09,23,07,11,8.60
2012,09,23,07,12,8.60
2012,09,23,07,13,8.60
2012,09,23,07,14,8.60
2012,09,23,07,15,8.60
2012,09,23,07,16,8.60
2012,09,23,07,17,8.70
2012,09,23,07,18,8.70
2012,09,23,07,19,8.70
2012,09,23,07,20,8.70
2012,09,23,07,21,8.70
2012,09,23,07,22,8.70
2012,09,23,07,23,8.70
2012,09,23,07,24,8.80
2012,09,23,07,25,8.80
2012,09,23,07,26,8.80
2012,09,23,07,27,8.80
2012,09,23,07,28,8.80
2012,09,23,07,29,8.80
2012,09,23,07,30,8.80
2012,09,23,07,31,8.80
2012,09,23,07,32,8.80
2012,09,23,07,33,8.80
2012,09,23,07,34,8.80
2012,09,23,07,35,8.80
2012,09,23,07,36,8.80
2012,09,23,07,37,8.80
2012,09,23,07,38,8.80
2012,09,23,07,39,8.80
2012,09,23,07,40,8.80
2012,09,23,07,41,8.80
2012,09,23,07,42,8.80
2012,09,23,07,43,8.70
2012,09,23,07,44,8.70
2012,09,23,07,45,8.70
2012,09,23,07,46,8.70
2012,09,23,07,47,8.70
2012,09,23,07,48,8.70
2012,09,23,07,49,8.70
2012,09,23,07,50,8.70
2012,09,23,07,51,8.70
2012,09,23,07,52,8.70
2012,09,23,07,53,8.70
2012,09,23,07,54,8.70
2012,09,23,07,55,8.70
2012,09,23,07,56,8.70
2012,09,23,07,57,8.70
2012,09,23,07,58,8.80
2012,09,23,07,59,8.80
2012,09,23,08,00,8.80
2012,09,23,08,01,8.80
2012,09,23,08,02,8.80
2012,09,23,08,03,8.80
2012,09,23,08,04,8.80
2012,09,23,08,05,8.80
2012,09,23,08,06,8.80
2012,09,23,08,07,8.80
2012,09,23,08,08,8.80
2012,09,23,08,09,8.80
2012,09,23,08,10,8.90
2012,09,23,08,11,8.90
2012,09,23,08,12,8.90
2012,09,23,08,13,8.90
2012,09,23,08,14,8.90
2012,09,23,08,15,8.90
2012,09,23,08,16,9.00
2012,09,23,08,17,9.00
2012,09,23,08,18,9.00
2012,09,23,08,19,9.00
2012,09,23,08,20,9.10
2012,09,23,08,21,9.10
2012,09,23,08,22,9.10
2012,09,23,08,23,9.10
2012,09,23,08,24,9.10
2012,09,23,08,25,9.10
2012,09,23,08,26,9.20
2012,09,23,08,27,9.20
2012,09,23,08,28,9.20
2012,09,23,08,29,9.20
2012,09,23,08,30,9.30
2012,09,23,08,31,9.30
2012,09,23,08,32,9.30
2012,09,23,08,33,9.30
2012,09,23,08,34,9.30
2012,09,23,08,35,9.40
2012,09,23,08,36,9.40
2012,09,23,08,37,9.40
2012,09,23,08,38,9.40
2012,09,23,08,39,9.40
2012,09,23,08,40,9.40
2012,09,23,08,41,9.50
2012,09,23,08,42,9.50
2012,09,23,08,43,9.50
2012,09,23,08,44,9.60
2012,09,23,08,45,9.60
2012,09,23,08,46,9.60
2012,09,23,08,47,9.60
2012,09,23,08,48,9.70
2012,09,23,08,49,9.70
2012,09,23,08,50,9.70
2012,09,23,08,51,9.80
2012,09,23,08,52,9.80
2012,09,23,08,53,9.80
2012,09,23,08,54,9.90
2012,09,23,08,55,9.90
2012,09,23,08,56,9.90
2012,09,23,08,57,9.90
2012,09,23,08,58,10.00
2012,09,23,08,59,10.00
2012,09,23,09,00,10.00
2012,09,23,09,01,10.00
2012,09,23,09,02,10.10
2012,09,23,09,03,10.10
2012,09,23,09,04,10.10
2012,09,23,09,05,10.20
2012,09,23,09,06,10.20
2012,09,23,09,07,10.20
2012,09,23,09,08,10.30
2012,09,23,09,09,10.30
2012,09,23,09,10,10.30
2012,09,23,09,11,10.40
2012,09,23,09,12,10.40
2012,09,23,09,13,10.50
2012,09,23,09,14,10.50
2012,09,23,09,15,10.60
2012,09,23,09,16,10.60
2012,09,23,09,17,10.70
2012,09,23,09,18,10.70
2012,09,23,09,19,10.70
2012,09,23,09,20,10.80
2012,09,23,09,21,10.80
2012,09,23,09,22,10.90
2012,09,23,09,23,11.00
2012,09,23,09,24,11.00
2012,09,23,09,25,11.10
2012,09,23,09,26,11.20
2012,09,23,09,27,11.20
2012,09,23,09,28,11.20
2012,09,23,09,29,11.20
2012,09,23,09,30,11.30
2012,09,23,09,31,11.30
2012,09,23,09,32,11.30
2012,09,23,09,33,11.40
2012,09,23,09,34,11.40
2012,09,23,09,35,11.50
2012,09,23,09,36,11.50
2012,09,23,09,37,11.50
2012,09,23,09,38,11.60
2012,09,23,09,39,11.60
2012,09,23,09,40,11.60
2012,09,23,09,41,11.70
2012,09,23,09,42,11.70
2012,09,23,09,43,11.80
2012,09,23,09,44,11.80
2012,09,23,09,45,11.80
2012,09,23,09,46,11.90
2012,09,23,09,47,11.90
2012,09,23,09,48,11.90
2012,09,23,09,49,11.90
2012,09,23,09,50,12.00
2012,09,23,09,51,12.00
2012,09,23,09,52,12.10
2012,09,23,09,53,12.10
2012,09,23,09,54,12.20
2012,09,23,09,55,12.20
2012,09,23,09,56,12.20
2012,09,23,09,57,12.30
2012,09,23,09,58,12.30
2012,09,23,09,59,12.40
2012,09,23,10,00,12.40
2012,09,23,10,01,12.40
2012,09,23,10,02,12.50
2012,09,23,10,03,12.50
2012,09,23,10,04,12.60
2012,09,23,10,05,12.60
2012,09,23,10,06,12.70
2012,09,23,10,07,12.70
2012,09,23,10,08,12.80
2012,09,23,10,09,12.90
2012,09,23,10,10,12.90
2012,09,23,10,11,13.00
2012,09,23,10,12,13.00
2012,09,23,10,13,13.10
2012,09,23,10,14,13.20
2012,09,23,10,15,13.30
2012,09,23,10,16,13.30
2012,09,23,10,17,13.40
2012,09,23,10,18,13.50
2012,09,23,10,19,13.60
2012,09,23,10,20,13.60
2012,09,23,10,21,13.70
2012,09,23,10,22,13.80
2012,09,23,10,23,13.90
2012,09,23,10,24,13.90
2012,09,23,10,25,14.00
2012,09,23,10,26,14.00
2012,09,23,10,27,14.10
2012,09,23,10,28,14.10
2012,09,23,10,29,14.20
2012,09,23,10,30,14.20
2012,09,23,10,31,14.20
2012,09,23,10,32,14.30
2012,09,23,10,33,14.40
2012,09,23,10,34,14.50
2012,09,23,10,35,14.60
2012,09,23,10,36,14.70
2012,09,23,10,37,14.80
2012,09,23,10,38,14.90
2012,09,23,10,39,15.00
2012,09,23,10,40,15.00
2012,09,23,10,41,15.00
2012,09,23,10,42,15.00
2012,09,23,10,43,15.00
2012,09,23,10,44,15.10
2012,09,23,10,45,15.20
2012,09,23,10,46,15.20
2012,09,23,10,47,15.30
2012,09,23,10,48,15.40
2012,09,23,10,49,15.40
2012,09,23,10,50,15.50
2012,09,23,10,51,15.60
2012,09,23,10,52,15.70
2012,09,23,10,53,15.70
2012,09,23,10,54,15.80
2012,09,23,10,55,15.80
2012,09,23,10,56,15.80
2012,09,23,10,57,15.80
2012,09,23,10,58,15.90
2012,09,23,10,59,15.90
2012,09,23,11,00,15.90
2012,09,23,11,01,16.00
2012,09,23,11,02,16.00
2012,09,23,11,03,16.10
2012,09,23,11,04,16.20
2012,09,23,11,05,16.30
2012,09,23,11,06,16.40
2012,09,23,11,07,16.50
2012,09,23,11,08,16.60
2012,09,23,11,09,16.70
2012,09,23,11,10,16.80
2012,09,23,11,11,16.90
2012,09,23,11,12,16.90
2012,09,23,11,13,16.90
2012,09,23,11,14,17.00
2012,09,23,11,15,17.00
2012,09,23,11,16,17.00
2012,09,23,11,17,17.10
2012,09,23,11,18,17.10
2012,09,23,11,19,17.10
2012,09,23,11,20,17.20
2012,09,23,11,21,17.30
2012,09,23,11,22,17.30
2012,09,23,11,23,17.40
2012,09,23,11,24,17.50
2012,09,23,11,25,17.50
2012,09,23,11,26,17.60
2012,09,23,11,27,17.60
2012,09,23,11,28,17.70
2012,09,23,11,29,17.70
2012,09,23,11,30,17.80
2012,09,23,11,31,17.80
2012,09,23,11,32,17.80
2012,09,23,11,33,17.90
2012,09,23,11,34,17.90
2012,09,23,11,35,18.00
2012,09,23,11,36,18.00
2012,09,23,11,37,18.10
2012,09,23,11,38,18.10
2012,09,23,11,39,18.20
2012,09,23,11,40,18.20
2012,09,23,11,41,18.30
2012,09,23,11,42,18.30
2012,09,23,11,43,18.40
2012,09,23,11,44,18.40
2012,09,23,11,45,18.40
2012,09,23,11,46,18.40
2012,09,23,11,47,18.50
2012,09,23,11,48,18.50
2012,09,23,11,49,18.60
2012,09,23,11,50,18.60
2012,09,23,11,51,18.70
2012,09,23,11,52,18.70
2012,09,23,11,53,18.80
2012,09,23,11,54,18.80
2012,09,23,11,55,18.80
2012,09,23,11,56,18.80
2012,09,23,11,57,18.80
2012,09,23,11,58,18.80
2012,09,23,11,59,18.80
2012,09,23,12,00,18.90
2012,09,23,12,01,18.90
2012,09,23,12,02,18.90
2012,09,23,12,03,19.00
2012,09,23,12,04,19.10
2012,09,23,12,05,19.10
2012,09,23,12,06,19.10
2012,09,23,12,07,19.10
2012,09,23,12,08,19.10
2012,09,23,12,09,19.10
2012,09,23,12,10,19.10
2012,09,23,12,11,19.00
2012,09,23,12,12,19.00
2012,09,23,12,13,19.10
2012,09,23,12,14,19.10
2012,09,23,12,15,19.10
2012,09,23,12,16,19.10
2012,09,23,12,17,19.10
2012,09,23,12,18,19.10
2012,09,23,12,19,19.20
2012,09,23,12,20,19.30
2012,09,23,12,21,19.30
2012,09,23,12,22,19.40
2012,09,23,12,23,19.50
2012,09,23,12,24,19.50
2012,09,23,12,25,19.60
2012,09,23,12,26,19.60
2012,09,23,12,27,19.70
2012,09,23,12,28,19.70
2012,09,23,12,29,19.70
2012,09,23,12,30,19.80
2012,09,23,12,31,19.80
2012,09,23,12,32,19.80
2012,09,23,12,33,19.80
2012,09,23,12,34,19.80
2012,09,23,12,35,19.80
2012,09,23,12,36,19.70
2012,09,23,12,37,19.70
2012,09,23,12,38,19.70
2012,09,23,12,39,19.70
2012,09,23,12,40,19.70
2012,09,23,12,41,19.70
2012,09,23,12,42,19.70
2012,09,23,12,43,19.80
2012,09,23,12,44,19.80
2012,09,23,12,45,19.80
2012,09,23,12,46,19.80
2012,09,23,12,47,19.80
2012,09,23,12,48,19.80
2012,09,23,12,49,19.80
2012,09,23,12,50,19.80
2012,09,23,12,51,19.80
2012,09,23,12,52,19.90
2012,09,23,12,53,19.90
2012,09,23,12,54,19.90
2012,09,23,12,55,19.80
2012,09,23,12,56,19.80
2012,09,23,12,57,19.80
2012,09,23,12,58,19.80
2012,09,23,12,59,19.80
2012,09,23,13,00,19.80
2012,09,23,13,01,19.80
2012,09,23,13,02,19.80
2012,09,23,13,03,19.80
2012,09,23,13,04,19.80
2012,09,23,13,05,19.80
2012,09,23,13,06,19.90
2012,09,23,13,07,19.90
2012,09,23,13,08,19.90
2012,09,23,13,09,19.90
2012,09,23,13,10,19.90
2012,09,23,13,11,20.00
2012,09,23,13,12,20.00
2012,09,23,13,13,20.00
2012,09,23,13,14,20.10
2012,09,23,13,15,20.10
2012,09,23,13,16,20.10
2012,09,23,13,17,20.10
2012,09,23,13,18,20.10
2012,09,23,13,19,20.20
2012,09,23,13,20,20.20
2012,09,23,13,21,20.20
2012,09,23,13,22,20.20
2012,09,23,13,23,20.20
2012,09,23,13,24,20.20
2012,09,23,13,25,20.20
2012,09,23,13,26,20.30
2012,09,23,13,27,20.30
2012,09,23,13,28,20.30
2012,09,23,13,29,20.20
2012,09,23,13,30,20.20
2012,09,23,13,31,20.10
2012,09,23,13,32,20.10
2012,09,23,13,33,20.00
2012,09,23,13,34,20.10
2012,09,23,13,35,20.10
2012,09,23,13,36,20.10
2012,09,23,13,37,20.20
2012,09,23,13,38,20.20
2012,09,23,13,39,20.20
2012,09,23,13,40,20.20
2012,09,23,13,41,20.20
2012,09,23,13,42,20.20
2012,09,23,13,43,20.20
2012,09,23,13,44,20.20
2012,09,23,13,45,20.20
2012,09,23,13,46,20.30
2012,09,23,13,47,20.30
2012,09,23,13,48,20.30
2012,09,23,13,49,20.40
2012,09,23,13,50,20.40
2012,09,23,13,51,20.50
2012,09,23,13,52,20.60
2012,09,23,13,53,20.60
2012,09,23,13,54,20.60
2012,09,23,13,55,20.70
2012,09,23,13,56,20.70
2012,09,23,13,57,20.70
2012,09,23,13,58,20.60
2012,09,23,13,59,20.50
2012,09,23,14,00,20.50
2012,09,23,14,01,20.40
2012,09,23,14,02,20.40
2012,09,23,14,03,20.40
2012,09,23,14,04,20.40
2012,09,23,14,05,20.40
2012,09,23,14,06,20.40
2012,09,23,14,07,20.40
2012,09,23,14,08,20.40
2012,09,23,14,09,20.40
2012,09,23,14,10,20.40
2012,09,23,14,11,20.40
2012,09,23,14,12,20.50
2012,09,23,14,13,20.50
2012,09,23,14,14,20.60
2012,09,23,14,15,20.70
2012,09,23,14,16,20.80
2012,09,23,14,17,20.80
2012,09,23,14,18,20.80
2012,09,23,14,19,20.90
2012,09,23,14,20,20.90
2012,09,23,14,21,20.90
2012,09,23,14,22,20.90
2012,09,23,14,23,21.00
2012,09,23,14,24,21.00
2012,09,23,14,25,21.00
2012,09,23,14,26,20.90
2012,09,23,14,27,20.90
2012,09,23,14,28,20.90
2012,09,23,14,29,20.90
2012,09,23,14,30,20.90
2012,09,23,14,31,21.00
2012,09,23,14,32,21.00
2012,09,23,14,33,21.10
2012,09,23,14,34,21.10
2012,09,23,14,35,21.20
2012,09,23,14,36,21.20
2012,09,23,14,37,21.30
2012,09,23,14,38,21.30
2012,09,23,14,39,21.30
2012,09,23,14,40,21.30
2012,09,23,14,41,21.40
2012,09,23,14,42,21.30
2012,09,23,14,43,21.30
2012,09,23,14,44,21.30
2012,09,23,14,45,21.30
2012,09,23,14,46,21.30
2012,09,23,14,47,21.30
2012,09,23,14,48,21.30
2012,09,23,14,49,21.30
2012,09,23,14,50,21.30
2012,09,23,14,51,21.30
2012,09,23,14,52,21.30
2012,09,23,14,53,21.20
2012,09,23,14,54,21.20
2012,09,23,14,55,21.20
2012,09,23,14,56,21.20
2012,09,23,14,57,21.10
2012,09,23,14,58,21.10
2012,09,23,14,59,21.10
2012,09,23,15,00,21.10
2012,09,23,15,01,21.20
2012,09,23,15,02,21.20
2012,09,23,15,03,21.30
2012,09,23,15,04,21.30
2012,09,23,15,05,21.30
2012,09,23,15,06,21.30
2012,09,23,15,07,21.30
2012,09,23,15,08,21.30
2012,09,23,15,09,21.30
2012,09,23,15,10,21.30
2012,09,23,15,11,21.30
2012,09,23,15,12,21.40
2012,09,23,15,13,21.50
2012,09,23,15,14,21.50
2012,09,23,15,15,21.50
2012,09,23,15,16,21.40
2012,09,23,15,17,21.40
2012,09,23,15,18,21.40
2012,09,23,15,19,21.30
2012,09,23,15,20,21.40
2012,09,23,15,21,21.40
2012,09,23,15,22,21.40
2012,09,23,15,23,21.30
2012,09,23,15,24,21.40
2012,09,23,15,25,21.40
2012,09,23,15,26,21.40
2012,09,23,15,27,21.40
2012,09,23,15,28,21.40
2012,09,23,15,29,21.40
2012,09,23,15,30,21.40
