Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,09,03,00,00,12.80
2012,09,03,00,01,12.80
2012,09,03,00,02,12.80
2012,09,03,00,03,12.80
2012,09,03,00,04,12.80
2012,09,03,00,05,12.80
2012,09,03,00,06,12.80
2012,09,03,00,07,12.80
2012,09,03,00,08,12.80
2012,09,03,00,09,12.80
2012,09,03,00,10,12.70
2012,09,03,00,11,12.70
2012,09,03,00,12,12.70
2012,09,03,00,13,12.70
2012,09,03,00,14,12.70
2012,09,03,00,15,12.70
2012,09,03,00,16,12.70
2012,09,03,00,17,12.70
2012,09,03,00,18,12.70
2012,09,03,00,19,12.70
2012,09,03,00,20,12.60
2012,09,03,00,21,12.60
2012,09,03,00,22,12.60
2012,09,03,00,23,12.60
2012,09,03,00,24,12.60
2012,09,03,00,25,12.60
2012,09,03,00,26,12.60
2012,09,03,00,27,12.60
2012,09,03,00,28,12.60
2012,09,03,00,29,12.60
2012,09,03,00,30,12.60
2012,09,03,00,31,12.50
2012,09,03,00,32,12.50
2012,09,03,00,33,12.50
2012,09,03,00,34,12.50
2012,09,03,00,35,12.50
2012,09,03,00,36,12.50
2012,09,03,00,37,12.50
2012,09,03,00,38,12.50
2012,09,03,00,39,12.50
2012,09,03,00,40,12.50
2012,09,03,00,41,12.50
2012,09,03,00,42,12.50
2012,09,03,00,43,12.50
2012,09,03,00,44,12.40
2012,09,03,00,45,12.40
2012,09,03,00,46,12.40
2012,09,03,00,47,12.40
2012,09,03,00,48,12.40
2012,09,03,00,49,12.40
2012,09,03,00,50,12.40
2012,09,03,00,51,12.40
2012,09,03,00,52,12.40
2012,09,03,00,53,12.40
2012,09,03,00,54,12.30
2012,09,03,00,55,12.30
2012,09,03,00,56,12.30
2012,09,03,00,57,12.30
2012,09,03,00,58,12.30
2012,09,03,00,59,12.30
2012,09,03,01,00,12.30
2012,09,03,01,01,12.30
2012,09,03,01,02,12.30
2012,09,03,01,03,12.20
2012,09,03,01,04,12.20
2012,09,03,01,05,12.20
2012,09,03,01,06,12.20
2012,09,03,01,07,12.20
2012,09,03,01,08,12.20
2012,09,03,01,09,12.20
2012,09,03,01,10,12.20
2012,09,03,01,11,12.20
2012,09,03,01,12,12.20
2012,09,03,01,13,12.20
2012,09,03,01,14,12.20
2012,09,03,01,15,12.20
2012,09,03,01,16,12.20
2012,09,03,01,17,12.10
2012,09,03,01,18,12.10
2012,09,03,01,19,12.10
2012,09,03,01,20,12.10
2012,09,03,01,21,12.10
2012,09,03,01,22,12.10
2012,09,03,01,23,12.10
2012,09,03,01,24,12.10
2012,09,03,01,25,12.10
2012,09,03,01,26,12.10
2012,09,03,01,27,12.10
2012,09,03,01,28,12.10
2012,09,03,01,29,12.10
2012,09,03,01,30,12.10
2012,09,03,01,31,12.00
2012,09,03,01,32,12.00
2012,09,03,01,33,12.00
2012,09,03,01,34,12.10
2012,09,03,01,35,12.00
2012,09,03,01,36,12.00
2012,09,03,01,37,12.00
2012,09,03,01,38,12.00
2012,09,03,01,39,12.00
2012,09,03,01,40,12.00
2012,09,03,01,41,12.00
2012,09,03,01,42,12.00
2012,09,03,01,43,11.90
2012,09,03,01,44,12.00
2012,09,03,01,45,12.00
2012,09,03,01,46,11.90
2012,09,03,01,47,11.90
2012,09,03,01,48,11.90
2012,09,03,01,49,11.90
2012,09,03,01,50,11.90
2012,09,03,01,51,11.90
2012,09,03,01,52,11.90
2012,09,03,01,53,11.90
2012,09,03,01,54,11.90
2012,09,03,01,55,11.90
2012,09,03,01,56,11.90
2012,09,03,01,57,11.90
2012,09,03,01,58,11.90
2012,09,03,01,59,11.90
2012,09,03,02,00,11.80
2012,09,03,02,01,11.80
2012,09,03,02,02,11.80
2012,09,03,02,03,11.80
2012,09,03,02,04,11.80
2012,09,03,02,05,11.80
2012,09,03,02,06,11.80
2012,09,03,02,07,11.80
2012,09,03,02,08,11.80
2012,09,03,02,09,11.80
2012,09,03,02,10,11.80
2012,09,03,02,11,11.80
2012,09,03,02,12,11.80
2012,09,03,02,13,11.80
2012,09,03,02,14,11.70
2012,09,03,02,15,11.70
2012,09,03,02,16,11.70
2012,09,03,02,17,11.70
2012,09,03,02,18,11.70
2012,09,03,02,19,11.70
2012,09,03,02,20,11.70
2012,09,03,02,21,11.60
2012,09,03,02,22,11.60
2012,09,03,02,23,11.60
2012,09,03,02,24,11.60
2012,09,03,02,25,11.60
2012,09,03,02,26,11.60
2012,09,03,02,27,11.60
2012,09,03,02,28,11.50
2012,09,03,02,29,11.50
2012,09,03,02,30,11.50
2012,09,03,02,31,11.50
2012,09,03,02,32,11.50
2012,09,03,02,33,11.50
2012,09,03,02,34,11.40
2012,09,03,02,35,11.40
2012,09,03,02,36,11.40
2012,09,03,02,37,11.40
2012,09,03,02,38,11.40
2012,09,03,02,39,11.40
2012,09,03,02,40,11.40
2012,09,03,02,41,11.30
2012,09,03,02,42,11.30
2012,09,03,02,43,11.30
2012,09,03,02,44,11.30
2012,09,03,02,45,11.30
2012,09,03,02,46,11.30
2012,09,03,02,47,11.30
2012,09,03,02,48,11.30
2012,09,03,02,49,11.30
2012,09,03,02,50,11.30
2012,09,03,02,51,11.30
2012,09,03,02,52,11.30
2012,09,03,02,53,11.30
2012,09,03,02,54,11.30
2012,09,03,02,55,11.30
2012,09,03,02,56,11.30
2012,09,03,02,57,11.30
2012,09,03,02,58,11.30
2012,09,03,02,59,11.40
2012,09,03,03,00,11.40
2012,09,03,03,01,11.40
2012,09,03,03,02,11.40
2012,09,03,03,03,11.40
2012,09,03,03,04,11.40
2012,09,03,03,05,11.40
2012,09,03,03,06,11.40
2012,09,03,03,07,11.40
2012,09,03,03,08,11.40
2012,09,03,03,09,11.40
2012,09,03,03,10,11.40
2012,09,03,03,11,11.50
2012,09,03,03,12,11.50
2012,09,03,03,13,11.50
2012,09,03,03,14,11.50
2012,09,03,03,15,11.50
2012,09,03,03,16,11.40
2012,09,03,03,17,11.40
2012,09,03,03,18,11.40
2012,09,03,03,19,11.30
2012,09,03,03,20,11.30
2012,09,03,03,21,11.30
2012,09,03,03,22,11.20
2012,09,03,03,23,11.20
2012,09,03,03,24,11.30
2012,09,03,03,25,11.30
2012,09,03,03,26,11.30
2012,09,03,03,27,11.30
2012,09,03,03,28,11.30
2012,09,03,03,29,11.30
2012,09,03,03,30,11.40
2012,09,03,03,31,11.40
2012,09,03,03,32,11.40
2012,09,03,03,33,11.40
2012,09,03,03,34,11.40
2012,09,03,03,35,11.40
2012,09,03,03,36,11.40
2012,09,03,03,37,11.40
2012,09,03,03,38,11.30
2012,09,03,03,39,11.30
2012,09,03,03,40,11.20
2012,09,03,03,41,11.20
2012,09,03,03,42,11.10
2012,09,03,03,43,11.10
2012,09,03,03,44,11.00
2012,09,03,03,45,10.90
2012,09,03,03,46,10.90
2012,09,03,03,47,10.80
2012,09,03,03,48,10.80
2012,09,03,03,49,10.70
2012,09,03,03,50,10.70
2012,09,03,03,51,10.70
2012,09,03,03,52,10.60
2012,09,03,03,53,10.60
2012,09,03,03,54,10.50
2012,09,03,03,55,10.50
2012,09,03,03,56,10.50
2012,09,03,03,57,10.40
2012,09,03,03,58,10.40
2012,09,03,03,59,10.30
2012,09,03,04,00,10.30
2012,09,03,04,01,10.30
2012,09,03,04,02,10.30
2012,09,03,04,03,10.30
2012,09,03,04,04,10.20
2012,09,03,04,05,10.20
2012,09,03,04,06,10.20
2012,09,03,04,07,10.30
2012,09,03,04,08,10.30
2012,09,03,04,09,10.30
2012,09,03,04,10,10.20
2012,09,03,04,11,10.20
2012,09,03,04,12,10.20
2012,09,03,04,13,10.20
2012,09,03,04,14,10.20
2012,09,03,04,15,10.10
2012,09,03,04,16,10.10
2012,09,03,04,17,10.10
2012,09,03,04,18,10.10
2012,09,03,04,19,10.20
2012,09,03,04,20,10.20
2012,09,03,04,21,10.20
2012,09,03,04,22,10.20
2012,09,03,04,23,10.20
2012,09,03,04,24,10.30
2012,09,03,04,25,10.30
2012,09,03,04,26,10.30
2012,09,03,04,27,10.30
2012,09,03,04,28,10.30
2012,09,03,04,29,10.30
2012,09,03,04,30,10.30
2012,09,03,04,31,10.30
2012,09,03,04,32,10.30
2012,09,03,04,33,10.30
2012,09,03,04,34,10.30
2012,09,03,04,35,10.30
2012,09,03,04,36,10.30
2012,09,03,04,37,10.30
2012,09,03,04,38,10.20
2012,09,03,04,39,10.20
2012,09,03,04,40,10.20
2012,09,03,04,41,10.20
2012,09,03,04,42,10.20
2012,09,03,04,43,10.20
2012,09,03,04,44,10.20
2012,09,03,04,45,10.20
2012,09,03,04,46,10.10
2012,09,03,04,47,10.10
2012,09,03,04,48,10.10
2012,09,03,04,49,10.00
2012,09,03,04,50,10.00
2012,09,03,04,51,9.90
2012,09,03,04,52,9.90
2012,09,03,04,53,9.90
2012,09,03,04,54,9.90
2012,09,03,04,55,9.80
2012,09,03,04,56,9.80
2012,09,03,04,57,9.90
2012,09,03,04,58,9.80
2012,09,03,04,59,9.80
2012,09,03,05,00,9.80
2012,09,03,05,01,9.80
2012,09,03,05,02,9.80
2012,09,03,05,03,9.80
2012,09,03,05,04,9.80
2012,09,03,05,05,9.70
2012,09,03,05,06,9.70
2012,09,03,05,07,9.70
2012,09,03,05,08,9.70
2012,09,03,05,09,9.70
2012,09,03,05,10,9.70
2012,09,03,05,11,9.70
2012,09,03,05,12,9.70
2012,09,03,05,13,9.70
2012,09,03,05,14,9.70
2012,09,03,05,15,9.70
2012,09,03,05,16,9.60
2012,09,03,05,17,9.60
2012,09,03,05,18,9.50
2012,09,03,05,19,9.40
2012,09,03,05,20,9.40
2012,09,03,05,21,9.40
2012,09,03,05,22,9.40
2012,09,03,05,23,9.40
2012,09,03,05,24,9.30
2012,09,03,05,25,9.30
2012,09,03,05,26,9.30
2012,09,03,05,27,9.30
2012,09,03,05,28,9.30
2012,09,03,05,29,9.30
2012,09,03,05,30,9.30
2012,09,03,05,31,9.30
2012,09,03,05,32,9.30
2012,09,03,05,33,9.30
2012,09,03,05,34,9.30
2012,09,03,05,35,9.30
2012,09,03,05,36,9.20
2012,09,03,05,37,9.20
2012,09,03,05,38,9.20
2012,09,03,05,39,9.20
2012,09,03,05,40,9.20
2012,09,03,05,41,9.20
2012,09,03,05,42,9.10
2012,09,03,05,43,9.10
2012,09,03,05,44,9.10
2012,09,03,05,45,9.10
2012,09,03,05,46,9.10
2012,09,03,05,47,9.10
2012,09,03,05,48,9.10
2012,09,03,05,49,9.00
2012,09,03,05,50,9.00
2012,09,03,05,51,9.00
2012,09,03,05,52,9.00
2012,09,03,05,53,9.00
2012,09,03,05,54,9.00
2012,09,03,05,55,9.00
2012,09,03,05,56,8.90
2012,09,03,05,57,8.90
2012,09,03,05,58,8.90
2012,09,03,05,59,8.90
2012,09,03,06,00,8.90
2012,09,03,06,01,8.90
2012,09,03,06,02,8.90
2012,09,03,06,03,8.90
2012,09,03,06,04,8.90
2012,09,03,06,05,8.90
2012,09,03,06,06,8.80
2012,09,03,06,07,8.80
2012,09,03,06,08,8.80
2012,09,03,06,09,8.80
2012,09,03,06,10,8.70
2012,09,03,06,11,8.70
2012,09,03,06,12,8.70
2012,09,03,06,13,8.70
2012,09,03,06,14,8.70
2012,09,03,06,15,8.70
2012,09,03,06,16,8.70
2012,09,03,06,17,8.70
2012,09,03,06,18,8.70
2012,09,03,06,19,8.70
2012,09,03,06,20,8.70
2012,09,03,06,21,8.70
2012,09,03,06,22,8.70
2012,09,03,06,23,8.70
2012,09,03,06,24,8.60
2012,09,03,06,25,8.60
2012,09,03,06,26,8.60
2012,09,03,06,27,8.60
2012,09,03,06,28,8.60
2012,09,03,06,29,8.60
2012,09,03,06,30,8.60
2012,09,03,06,31,8.60
2012,09,03,06,32,8.60
2012,09,03,06,33,8.60
2012,09,03,06,34,8.60
2012,09,03,06,35,8.60
2012,09,03,06,36,8.60
2012,09,03,06,37,8.50
2012,09,03,06,38,8.50
2012,09,03,06,39,8.50
2012,09,03,06,40,8.50
2012,09,03,06,41,8.50
2012,09,03,06,42,8.50
2012,09,03,06,43,8.50
2012,09,03,06,44,8.50
2012,09,03,06,45,8.50
2012,09,03,06,46,8.50
2012,09,03,06,47,8.60
2012,09,03,06,48,8.60
2012,09,03,06,49,8.60
2012,09,03,06,50,8.60
2012,09,03,06,51,8.60
2012,09,03,06,52,8.50
2012,09,03,06,53,8.50
2012,09,03,06,54,8.50
2012,09,03,06,55,8.50
2012,09,03,06,56,8.50
2012,09,03,06,57,8.50
2012,09,03,06,58,8.50
2012,09,03,06,59,8.50
2012,09,03,07,00,8.50
2012,09,03,07,01,8.50
2012,09,03,07,02,8.50
2012,09,03,07,03,8.50
2012,09,03,07,04,8.50
2012,09,03,07,05,8.60
2012,09,03,07,06,8.60
2012,09,03,07,07,8.60
2012,09,03,07,08,8.60
2012,09,03,07,09,8.60
2012,09,03,07,10,8.60
2012,09,03,07,11,8.60
2012,09,03,07,12,8.60
2012,09,03,07,13,8.60
2012,09,03,07,14,8.60
2012,09,03,07,15,8.60
2012,09,03,07,16,8.60
2012,09,03,07,17,8.60
2012,09,03,07,18,8.70
2012,09,03,07,19,8.70
2012,09,03,07,20,8.70
2012,09,03,07,21,8.70
2012,09,03,07,22,8.70
2012,09,03,07,23,8.70
2012,09,03,07,24,8.70
2012,09,03,07,25,8.70
2012,09,03,07,26,8.70
2012,09,03,07,27,8.70
2012,09,03,07,28,8.70
2012,09,03,07,29,8.80
2012,09,03,07,30,8.80
2012,09,03,07,31,8.80
2012,09,03,07,32,8.80
2012,09,03,07,33,8.90
2012,09,03,07,34,9.00
2012,09,03,07,35,9.10
2012,09,03,07,36,9.10
2012,09,03,07,37,9.20
2012,09,03,07,38,9.30
2012,09,03,07,39,9.30
2012,09,03,07,40,9.30
2012,09,03,07,41,9.30
2012,09,03,07,42,9.30
2012,09,03,07,43,9.40
2012,09,03,07,44,9.40
2012,09,03,07,45,9.40
2012,09,03,07,46,9.50
2012,09,03,07,47,9.50
2012,09,03,07,48,9.50
2012,09,03,07,49,9.60
2012,09,03,07,50,9.60
2012,09,03,07,51,9.60
2012,09,03,07,52,9.70
2012,09,03,07,53,9.70
2012,09,03,07,54,9.70
2012,09,03,07,55,9.70
2012,09,03,07,56,9.80
2012,09,03,07,57,9.80
2012,09,03,07,58,9.80
2012,09,03,07,59,9.80
2012,09,03,08,00,9.80
2012,09,03,08,01,9.90
2012,09,03,08,02,9.90
2012,09,03,08,03,10.00
2012,09,03,08,04,10.00
2012,09,03,08,05,10.20
2012,09,03,08,06,10.30
2012,09,03,08,07,10.40
2012,09,03,08,08,10.40
2012,09,03,08,09,10.50
2012,09,03,08,10,10.60
2012,09,03,08,11,10.60
2012,09,03,08,12,10.70
2012,09,03,08,13,10.80
2012,09,03,08,14,10.80
2012,09,03,08,15,10.90
2012,09,03,08,16,11.00
2012,09,03,08,17,11.10
2012,09,03,08,18,11.10
2012,09,03,08,19,11.20
2012,09,03,08,20,11.30
2012,09,03,08,21,11.40
2012,09,03,08,22,11.50
2012,09,03,08,23,11.60
2012,09,03,08,24,11.70
2012,09,03,08,25,11.70
2012,09,03,08,26,11.80
2012,09,03,08,27,11.80
2012,09,03,08,28,11.90
2012,09,03,08,29,11.90
2012,09,03,08,30,12.00
2012,09,03,08,31,12.00
2012,09,03,08,32,12.10
2012,09,03,08,33,12.10
2012,09,03,08,34,12.20
2012,09,03,08,35,12.20
2012,09,03,08,36,12.30
2012,09,03,08,37,12.40
2012,09,03,08,38,12.40
2012,09,03,08,39,12.50
2012,09,03,08,40,12.60
2012,09,03,08,41,12.70
2012,09,03,08,42,12.70
2012,09,03,08,43,12.80
2012,09,03,08,44,12.90
2012,09,03,08,45,12.90
2012,09,03,08,46,13.00
2012,09,03,08,47,13.10
2012,09,03,08,48,13.10
2012,09,03,08,49,13.20
2012,09,03,08,50,13.30
2012,09,03,08,51,13.30
2012,09,03,08,52,13.40
2012,09,03,08,53,13.50
2012,09,03,08,54,13.50
2012,09,03,08,55,13.60
2012,09,03,08,56,13.60
2012,09,03,08,57,13.70
2012,09,03,08,58,13.70
2012,09,03,08,59,13.80
2012,09,03,09,00,13.80
2012,09,03,09,01,13.80
2012,09,03,09,02,13.80
2012,09,03,09,03,13.80
2012,09,03,09,04,13.90
2012,09,03,09,05,13.80
2012,09,03,09,06,13.90
2012,09,03,09,07,13.90
2012,09,03,09,08,13.90
2012,09,03,09,09,13.90
2012,09,03,09,10,13.90
2012,09,03,09,11,14.00
2012,09,03,09,12,14.00
2012,09,03,09,13,14.10
2012,09,03,09,14,14.10
2012,09,03,09,15,14.20
2012,09,03,09,16,14.30
2012,09,03,09,17,14.40
2012,09,03,09,18,14.40
2012,09,03,09,19,14.50
2012,09,03,09,20,14.60
2012,09,03,09,21,14.70
2012,09,03,09,22,14.70
2012,09,03,09,23,14.80
2012,09,03,09,24,14.80
2012,09,03,09,25,14.80
2012,09,03,09,26,14.80
2012,09,03,09,27,14.90
2012,09,03,09,28,14.90
2012,09,03,09,29,14.90
2012,09,03,09,30,15.00
2012,09,03,09,31,15.00
2012,09,03,09,32,15.10
2012,09,03,09,33,15.20
2012,09,03,09,34,15.20
2012,09,03,09,35,15.30
2012,09,03,09,36,15.30
2012,09,03,09,37,15.40
2012,09,03,09,38,15.40
2012,09,03,09,39,15.40
2012,09,03,09,40,15.50
2012,09,03,09,41,15.60
2012,09,03,09,42,15.60
2012,09,03,09,43,15.60
2012,09,03,09,44,15.60
2012,09,03,09,45,15.60
2012,09,03,09,46,15.70
2012,09,03,09,47,15.70
2012,09,03,09,48,15.70
2012,09,03,09,49,15.70
2012,09,03,09,50,15.70
2012,09,03,09,51,15.70
2012,09,03,09,52,15.70
2012,09,03,09,53,15.70
2012,09,03,09,54,15.70
2012,09,03,09,55,15.80
2012,09,03,09,56,15.80
2012,09,03,09,57,15.80
2012,09,03,09,58,15.80
2012,09,03,09,59,15.80
2012,09,03,10,00,15.80
2012,09,03,10,01,15.90
2012,09,03,10,02,15.90
2012,09,03,10,03,16.00
2012,09,03,10,04,16.00
2012,09,03,10,05,16.10
2012,09,03,10,06,16.10
2012,09,03,10,07,16.10
2012,09,03,10,08,16.10
2012,09,03,10,09,16.00
2012,09,03,10,10,16.00
2012,09,03,10,11,16.00
2012,09,03,10,12,16.00
2012,09,03,10,13,15.90
2012,09,03,10,14,15.90
2012,09,03,10,15,15.80
2012,09,03,10,16,15.80
2012,09,03,10,17,15.80
2012,09,03,10,18,15.70
2012,09,03,10,19,15.70
2012,09,03,10,20,15.80
2012,09,03,10,21,15.80
2012,09,03,10,22,15.80
2012,09,03,10,23,15.90
2012,09,03,10,24,15.90
2012,09,03,10,25,15.90
2012,09,03,10,26,15.90
2012,09,03,10,27,15.90
2012,09,03,10,28,15.90
2012,09,03,10,29,15.90
2012,09,03,10,30,15.90
2012,09,03,10,31,15.90
2012,09,03,10,32,16.00
2012,09,03,10,33,16.00
2012,09,03,10,34,16.10
2012,09,03,10,35,16.10
2012,09,03,10,36,16.20
2012,09,03,10,37,16.20
2012,09,03,10,38,16.30
2012,09,03,10,39,16.30
2012,09,03,10,40,16.40
2012,09,03,10,41,16.50
2012,09,03,10,42,16.50
2012,09,03,10,43,16.50
2012,09,03,10,44,16.40
2012,09,03,10,45,16.50
2012,09,03,10,46,16.50
2012,09,03,10,47,16.50
2012,09,03,10,48,16.50
2012,09,03,10,49,16.60
2012,09,03,10,50,16.60
2012,09,03,10,51,16.60
2012,09,03,10,52,16.70
2012,09,03,10,53,16.70
2012,09,03,10,54,16.60
2012,09,03,10,55,16.60
2012,09,03,10,56,16.60
2012,09,03,10,57,16.60
2012,09,03,10,58,16.60
2012,09,03,10,59,16.70
2012,09,03,11,00,16.80
2012,09,03,11,01,16.90
2012,09,03,11,02,17.00
2012,09,03,11,03,17.10
2012,09,03,11,04,17.20
2012,09,03,11,05,17.30
2012,09,03,11,06,17.40
2012,09,03,11,07,17.50
2012,09,03,11,08,17.60
2012,09,03,11,09,17.70
2012,09,03,11,10,17.80
2012,09,03,11,11,17.90
2012,09,03,11,12,18.00
2012,09,03,11,13,18.10
2012,09,03,11,14,18.20
2012,09,03,11,15,18.20
2012,09,03,11,16,18.20
2012,09,03,11,17,18.20
2012,09,03,11,18,18.10
2012,09,03,11,19,18.00
2012,09,03,11,20,18.00
2012,09,03,11,21,17.90
2012,09,03,11,22,17.90
2012,09,03,11,23,17.80
2012,09,03,11,24,17.70
2012,09,03,11,25,17.70
2012,09,03,11,26,17.70
2012,09,03,11,27,17.60
2012,09,03,11,28,17.60
2012,09,03,11,29,17.50
2012,09,03,11,30,17.40
2012,09,03,11,31,17.40
2012,09,03,11,32,17.30
2012,09,03,11,33,17.20
2012,09,03,11,34,17.20
2012,09,03,11,35,17.20
2012,09,03,11,36,17.30
2012,09,03,11,37,17.30
2012,09,03,11,38,17.30
2012,09,03,11,39,17.30
2012,09,03,11,40,17.20
2012,09,03,11,41,17.20
2012,09,03,11,42,17.10
2012,09,03,11,43,17.00
2012,09,03,11,44,16.90
2012,09,03,11,45,16.80
2012,09,03,11,46,16.70
2012,09,03,11,47,16.60
2012,09,03,11,48,16.50
2012,09,03,11,49,16.40
2012,09,03,11,50,16.30
2012,09,03,11,51,16.30
2012,09,03,11,52,16.30
2012,09,03,11,53,16.20
2012,09,03,11,54,16.10
2012,09,03,11,55,16.10
2012,09,03,11,56,16.00
2012,09,03,11,57,15.90
2012,09,03,11,58,15.80
2012,09,03,11,59,15.80
2012,09,03,12,00,15.80
2012,09,03,12,01,15.80
2012,09,03,12,02,15.80
2012,09,03,12,03,15.80
2012,09,03,12,04,15.90
2012,09,03,12,05,16.00
2012,09,03,12,06,16.00
2012,09,03,12,07,16.10
2012,09,03,12,08,16.20
2012,09,03,12,09,16.30
2012,09,03,12,10,16.30
2012,09,03,12,11,16.40
2012,09,03,12,12,16.50
2012,09,03,12,13,16.50
2012,09,03,12,14,16.50
2012,09,03,12,15,16.60
2012,09,03,12,16,16.60
2012,09,03,12,17,16.60
2012,09,03,12,18,16.60
2012,09,03,12,19,16.60
2012,09,03,12,20,16.60
2012,09,03,12,21,16.60
2012,09,03,12,22,16.60
2012,09,03,12,23,16.60
2012,09,03,12,24,16.70
2012,09,03,12,25,16.80
2012,09,03,12,26,16.90
2012,09,03,12,27,17.00
2012,09,03,12,28,17.00
2012,09,03,12,29,17.10
2012,09,03,12,30,17.20
2012,09,03,12,31,17.30
2012,09,03,12,32,17.40
2012,09,03,12,33,17.40
2012,09,03,12,34,17.50
2012,09,03,12,35,17.60
2012,09,03,12,36,17.70
2012,09,03,12,37,17.80
2012,09,03,12,38,17.90
2012,09,03,12,39,17.90
2012,09,03,12,40,18.00
2012,09,03,12,41,18.10
2012,09,03,12,42,18.10
2012,09,03,12,43,18.20
2012,09,03,12,44,18.20
2012,09,03,12,45,18.20
2012,09,03,12,46,18.10
2012,09,03,12,47,18.10
2012,09,03,12,48,18.00
2012,09,03,12,49,18.00
2012,09,03,12,50,18.00
2012,09,03,12,51,18.00
2012,09,03,12,52,17.90
2012,09,03,12,53,17.60
2012,09,03,12,54,17.40
2012,09,03,12,55,17.30
2012,09,03,12,56,17.30
2012,09,03,12,57,17.20
2012,09,03,12,58,17.20
2012,09,03,12,59,17.10
2012,09,03,13,00,17.10
2012,09,03,13,01,17.00
2012,09,03,13,02,17.00
2012,09,03,13,03,17.00
2012,09,03,13,04,17.00
2012,09,03,13,05,17.00
2012,09,03,13,06,17.00
2012,09,03,13,07,17.10
2012,09,03,13,08,17.20
2012,09,03,13,09,17.30
2012,09,03,13,10,17.30
2012,09,03,13,11,17.40
2012,09,03,13,12,17.50
2012,09,03,13,13,17.60
2012,09,03,13,14,17.70
2012,09,03,13,15,17.70
2012,09,03,13,16,17.80
2012,09,03,13,17,17.80
2012,09,03,13,18,17.90
2012,09,03,13,19,17.90
2012,09,03,13,20,17.90
2012,09,03,13,21,18.00
2012,09,03,13,22,18.10
2012,09,03,13,23,18.10
2012,09,03,13,24,18.10
2012,09,03,13,25,18.10
2012,09,03,13,26,18.10
2012,09,03,13,27,18.20
2012,09,03,13,28,18.20
2012,09,03,13,29,18.20
2012,09,03,13,30,18.10
2012,09,03,13,31,17.90
2012,09,03,13,32,17.70
2012,09,03,13,33,17.60
2012,09,03,13,34,17.50
2012,09,03,13,35,17.40
2012,09,03,13,36,17.30
2012,09,03,13,37,17.30
2012,09,03,13,38,17.30
2012,09,03,13,39,17.30
2012,09,03,13,40,17.20
2012,09,03,13,41,17.20
2012,09,03,13,42,17.20
2012,09,03,13,43,17.30
2012,09,03,13,44,17.40
2012,09,03,13,45,17.50
2012,09,03,13,46,17.60
2012,09,03,13,47,17.60
2012,09,03,13,48,17.60
2012,09,03,13,49,17.60
2012,09,03,13,50,17.60
2012,09,03,13,51,17.50
2012,09,03,13,52,17.50
2012,09,03,13,53,17.50
2012,09,03,13,54,17.50
2012,09,03,13,55,17.60
2012,09,03,13,56,17.70
2012,09,03,13,57,17.70
2012,09,03,13,58,17.80
2012,09,03,13,59,17.90
2012,09,03,14,00,18.00
2012,09,03,14,01,18.10
2012,09,03,14,02,18.20
2012,09,03,14,03,18.30
2012,09,03,14,04,18.30
2012,09,03,14,05,18.40
2012,09,03,14,06,18.40
2012,09,03,14,07,18.40
2012,09,03,14,08,18.50
2012,09,03,14,09,18.50
2012,09,03,14,10,18.60
2012,09,03,14,11,18.70
2012,09,03,14,12,18.70
2012,09,03,14,13,18.80
2012,09,03,14,14,18.80
2012,09,03,14,15,18.80
2012,09,03,14,16,18.70
2012,09,03,14,17,18.70
2012,09,03,14,18,18.70
2012,09,03,14,19,18.70
2012,09,03,14,20,18.70
2012,09,03,14,21,18.70
2012,09,03,14,22,18.80
2012,09,03,14,23,18.90
2012,09,03,14,24,19.00
2012,09,03,14,25,19.10
2012,09,03,14,26,19.10
2012,09,03,14,27,19.10
2012,09,03,14,28,19.10
2012,09,03,14,29,19.10
2012,09,03,14,30,19.00
2012,09,03,14,31,19.00
2012,09,03,14,32,18.90
2012,09,03,14,33,19.00
2012,09,03,14,34,19.10
2012,09,03,14,35,19.20
2012,09,03,14,36,19.30
2012,09,03,14,37,19.30
2012,09,03,14,38,19.30
2012,09,03,14,39,19.30
2012,09,03,14,40,19.30
2012,09,03,14,41,19.30
2012,09,03,14,42,19.30
2012,09,03,14,43,19.30
2012,09,03,14,44,19.20
2012,09,03,14,45,19.30
2012,09,03,14,46,19.30
2012,09,03,14,47,19.30
2012,09,03,14,48,19.40
2012,09,03,14,49,19.40
2012,09,03,14,50,19.50
2012,09,03,14,51,19.60
2012,09,03,14,52,19.60
2012,09,03,14,53,19.50
2012,09,03,14,54,19.60
2012,09,03,14,55,19.60
2012,09,03,14,56,19.70
2012,09,03,14,57,19.80
2012,09,03,14,58,19.90
2012,09,03,14,59,20.00
2012,09,03,15,00,20.00
2012,09,03,15,01,20.10
2012,09,03,15,02,20.20
2012,09,03,15,03,20.20
2012,09,03,15,04,20.20
2012,09,03,15,05,20.20
2012,09,03,15,06,20.20
2012,09,03,15,07,20.20
2012,09,03,15,08,20.20
2012,09,03,15,09,20.10
2012,09,03,15,10,20.00
2012,09,03,15,11,19.90
2012,09,03,15,12,19.70
2012,09,03,15,13,19.50
2012,09,03,15,14,19.40
2012,09,03,15,15,19.30
2012,09,03,15,16,19.20
2012,09,03,15,17,19.20
2012,09,03,15,18,19.20
2012,09,03,15,19,19.20
2012,09,03,15,20,19.20
2012,09,03,15,21,19.30
2012,09,03,15,22,19.30
2012,09,03,15,23,19.40
2012,09,03,15,24,19.40
2012,09,03,15,25,19.30
2012,09,03,15,26,19.30
2012,09,03,15,27,19.20
2012,09,03,15,28,19.20
2012,09,03,15,29,19.10
2012,09,03,15,30,19.00
