Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,03,21,00,00,3.60
2012,03,21,00,01,3.60
2012,03,21,00,02,3.60
2012,03,21,00,03,3.60
2012,03,21,00,04,3.50
2012,03,21,00,05,3.50
2012,03,21,00,06,3.50
2012,03,21,00,07,3.50
2012,03,21,00,08,3.50
2012,03,21,00,09,3.40
2012,03,21,00,10,3.40
2012,03,21,00,11,3.40
2012,03,21,00,12,3.30
2012,03,21,00,13,3.30
2012,03,21,00,14,3.30
2012,03,21,00,15,3.30
2012,03,21,00,16,3.20
2012,03,21,00,17,3.20
2012,03,21,00,18,3.10
2012,03,21,00,19,3.10
2012,03,21,00,20,3.10
2012,03,21,00,21,3.10
2012,03,21,00,22,3.00
2012,03,21,00,23,3.00
2012,03,21,00,24,3.00
2012,03,21,00,25,2.90
2012,03,21,00,26,2.90
2012,03,21,00,27,2.90
2012,03,21,00,28,2.90
2012,03,21,00,29,2.90
2012,03,21,00,30,2.90
2012,03,21,00,31,2.80
2012,03,21,00,32,2.80
2012,03,21,00,33,2.80
2012,03,21,00,34,2.80
2012,03,21,00,35,2.80
2012,03,21,00,36,2.80
2012,03,21,00,37,2.80
2012,03,21,00,38,2.70
2012,03,21,00,39,2.70
2012,03,21,00,40,2.70
2012,03,21,00,41,2.70
2012,03,21,00,42,2.70
2012,03,21,00,43,2.70
2012,03,21,00,44,2.70
2012,03,21,00,45,2.70
2012,03,21,00,46,2.80
2012,03,21,00,47,2.80
2012,03,21,00,48,2.80
2012,03,21,00,49,2.90
2012,03,21,00,50,2.90
2012,03,21,00,51,2.90
2012,03,21,00,52,2.90
2012,03,21,00,53,3.00
2012,03,21,00,54,3.00
2012,03,21,00,55,3.10
2012,03,21,00,56,3.10
2012,03,21,00,57,3.10
2012,03,21,00,58,3.10
2012,03,21,00,59,3.10
2012,03,21,01,00,3.10
2012,03,21,01,01,3.10
2012,03,21,01,02,3.10
2012,03,21,01,03,3.10
2012,03,21,01,04,3.10
2012,03,21,01,05,3.00
2012,03,21,01,06,3.00
2012,03,21,01,07,3.00
2012,03,21,01,08,2.90
2012,03,21,01,09,2.90
2012,03,21,01,10,3.00
2012,03,21,01,11,3.00
2012,03,21,01,12,3.10
2012,03,21,01,13,3.10
2012,03,21,01,14,3.10
2012,03,21,01,15,3.20
2012,03,21,01,16,3.20
2012,03,21,01,17,3.20
2012,03,21,01,18,3.20
2012,03,21,01,19,3.20
2012,03,21,01,20,3.30
2012,03,21,01,21,3.30
2012,03,21,01,22,3.30
2012,03,21,01,23,3.30
2012,03,21,01,24,3.30
2012,03,21,01,25,3.40
2012,03,21,01,26,3.40
2012,03,21,01,27,3.40
2012,03,21,01,28,3.40
2012,03,21,01,29,3.40
2012,03,21,01,30,3.40
2012,03,21,01,31,3.40
2012,03,21,01,32,3.50
2012,03,21,01,33,3.50
2012,03,21,01,34,3.50
2012,03,21,01,35,3.50
2012,03,21,01,36,3.50
2012,03,21,01,37,3.50
2012,03,21,01,38,3.40
2012,03,21,01,39,3.40
2012,03,21,01,40,3.40
2012,03,21,01,41,3.40
2012,03,21,01,42,3.40
2012,03,21,01,43,3.40
2012,03,21,01,44,3.40
2012,03,21,01,45,3.30
2012,03,21,01,46,3.30
2012,03,21,01,47,3.30
2012,03,21,01,48,3.30
2012,03,21,01,49,3.30
2012,03,21,01,50,3.30
2012,03,21,01,51,3.30
2012,03,21,01,52,3.30
2012,03,21,01,53,3.30
2012,03,21,01,54,3.30
2012,03,21,01,55,3.30
2012,03,21,01,56,3.30
2012,03,21,01,57,3.30
2012,03,21,01,58,3.30
2012,03,21,01,59,3.30
2012,03,21,02,00,3.30
2012,03,21,02,01,3.20
2012,03,21,02,02,3.20
2012,03,21,02,03,3.20
2012,03,21,02,04,3.20
2012,03,21,02,05,3.20
2012,03,21,02,06,3.20
2012,03,21,02,07,3.30
2012,03,21,02,08,3.40
2012,03,21,02,09,3.50
2012,03,21,02,10,3.50
2012,03,21,02,11,3.60
2012,03,21,02,12,3.60
2012,03,21,02,13,3.70
2012,03,21,02,14,3.70
2012,03,21,02,15,3.80
2012,03,21,02,16,3.80
2012,03,21,02,17,3.80
2012,03,21,02,18,3.80
2012,03,21,02,19,3.80
2012,03,21,02,20,3.80
2012,03,21,02,21,3.80
2012,03,21,02,22,3.80
2012,03,21,02,23,3.80
2012,03,21,02,24,3.80
2012,03,21,02,25,3.80
2012,03,21,02,26,3.70
2012,03,21,02,27,3.70
2012,03,21,02,28,3.70
2012,03,21,02,29,3.70
2012,03,21,02,30,3.70
2012,03,21,02,31,3.80
2012,03,21,02,32,3.80
2012,03,21,02,33,3.80
2012,03,21,02,34,3.80
2012,03,21,02,35,3.80
2012,03,21,02,36,3.80
2012,03,21,02,37,3.80
2012,03,21,02,38,3.80
2012,03,21,02,39,3.80
2012,03,21,02,40,3.80
2012,03,21,02,41,3.80
2012,03,21,02,42,3.80
2012,03,21,02,43,3.70
2012,03,21,02,44,3.70
2012,03,21,02,45,3.80
2012,03,21,02,46,3.80
2012,03,21,02,47,3.80
2012,03,21,02,48,3.80
2012,03,21,02,49,3.80
2012,03,21,02,50,3.80
2012,03,21,02,51,3.80
2012,03,21,02,52,3.80
2012,03,21,02,53,3.80
2012,03,21,02,54,3.70
2012,03,21,02,55,3.70
2012,03,21,02,56,3.70
2012,03,21,02,57,3.80
2012,03,21,02,58,3.80
2012,03,21,02,59,3.80
2012,03,21,03,00,3.80
2012,03,21,03,01,3.80
2012,03,21,03,02,3.80
2012,03,21,03,03,3.80
2012,03,21,03,04,3.80
2012,03,21,03,05,3.80
2012,03,21,03,06,3.80
2012,03,21,03,07,3.80
2012,03,21,03,08,3.70
2012,03,21,03,09,3.70
2012,03,21,03,10,3.70
2012,03,21,03,11,3.70
2012,03,21,03,12,3.70
2012,03,21,03,13,3.70
2012,03,21,03,14,3.70
2012,03,21,03,15,3.70
2012,03,21,03,16,3.60
2012,03,21,03,17,3.70
2012,03,21,03,18,3.70
2012,03,21,03,19,3.70
2012,03,21,03,20,3.70
2012,03,21,03,21,3.60
2012,03,21,03,22,3.60
2012,03,21,03,23,3.60
2012,03,21,03,24,3.60
2012,03,21,03,25,3.60
2012,03,21,03,26,3.50
2012,03,21,03,27,3.50
2012,03,21,03,28,3.50
2012,03,21,03,29,3.50
2012,03,21,03,30,3.50
2012,03,21,03,31,3.50
2012,03,21,03,32,3.40
2012,03,21,03,33,3.40
2012,03,21,03,34,3.40
2012,03,21,03,35,3.40
2012,03,21,03,36,3.40
2012,03,21,03,37,3.30
2012,03,21,03,38,3.30
2012,03,21,03,39,3.30
2012,03,21,03,40,3.30
2012,03,21,03,41,3.30
2012,03,21,03,42,3.30
2012,03,21,03,43,3.30
2012,03,21,03,44,3.30
2012,03,21,03,45,3.30
2012,03,21,03,46,3.30
2012,03,21,03,47,3.30
2012,03,21,03,48,3.30
2012,03,21,03,49,3.30
2012,03,21,03,50,3.30
2012,03,21,03,51,3.20
2012,03,21,03,52,3.20
2012,03,21,03,53,3.20
2012,03,21,03,54,3.20
2012,03,21,03,55,3.20
2012,03,21,03,56,3.20
2012,03,21,03,57,3.20
2012,03,21,03,58,3.20
2012,03,21,03,59,3.20
2012,03,21,04,00,3.20
2012,03,21,04,01,3.20
2012,03,21,04,02,3.20
2012,03,21,04,03,3.20
2012,03,21,04,04,3.20
2012,03,21,04,05,3.20
2012,03,21,04,06,3.20
2012,03,21,04,07,3.20
2012,03,21,04,08,3.20
2012,03,21,04,09,3.20
2012,03,21,04,10,3.20
2012,03,21,04,11,3.20
2012,03,21,04,12,3.20
2012,03,21,04,13,3.20
2012,03,21,04,14,3.20
2012,03,21,04,15,3.20
2012,03,21,04,16,3.20
2012,03,21,04,17,3.20
2012,03,21,04,18,3.20
2012,03,21,04,19,3.20
2012,03,21,04,20,3.20
2012,03,21,04,21,3.20
2012,03,21,04,22,3.20
2012,03,21,04,23,3.20
2012,03,21,04,24,3.20
2012,03,21,04,25,3.20
2012,03,21,04,26,3.10
2012,03,21,04,27,3.10
2012,03,21,04,28,3.10
2012,03,21,04,29,3.10
2012,03,21,04,30,3.10
2012,03,21,04,31,3.10
2012,03,21,04,32,3.00
2012,03,21,04,33,3.00
2012,03,21,04,34,3.00
2012,03,21,04,35,2.90
2012,03,21,04,36,2.90
2012,03,21,04,37,2.90
2012,03,21,04,38,2.90
2012,03,21,04,39,2.90
2012,03,21,04,40,2.90
2012,03,21,04,41,2.90
2012,03,21,04,42,2.90
2012,03,21,04,43,2.90
2012,03,21,04,44,2.90
2012,03,21,04,45,2.90
2012,03,21,04,46,2.90
2012,03,21,04,47,2.90
2012,03,21,04,48,2.90
2012,03,21,04,49,2.90
2012,03,21,04,50,2.90
2012,03,21,04,51,2.90
2012,03,21,04,52,2.90
2012,03,21,04,53,2.80
2012,03,21,04,54,2.80
2012,03,21,04,55,2.80
2012,03,21,04,56,2.80
2012,03,21,04,57,2.70
2012,03,21,04,58,2.70
2012,03,21,04,59,2.70
2012,03,21,05,00,2.70
2012,03,21,05,01,2.70
2012,03,21,05,02,2.70
2012,03,21,05,03,2.70
2012,03,21,05,04,2.70
2012,03,21,05,05,2.70
2012,03,21,05,06,2.70
2012,03,21,05,07,2.70
2012,03,21,05,08,2.70
2012,03,21,05,09,2.80
2012,03,21,05,10,2.70
2012,03,21,05,11,2.70
2012,03,21,05,12,2.80
2012,03,21,05,13,2.70
2012,03,21,05,14,2.70
2012,03,21,05,15,2.70
2012,03,21,05,16,2.70
2012,03,21,05,17,2.70
2012,03,21,05,18,2.70
2012,03,21,05,19,2.70
2012,03,21,05,20,2.70
2012,03,21,05,21,2.70
2012,03,21,05,22,2.70
2012,03,21,05,23,2.70
2012,03,21,05,24,2.60
2012,03,21,05,25,2.60
2012,03,21,05,26,2.60
2012,03,21,05,27,2.60
2012,03,21,05,28,2.60
2012,03,21,05,29,2.60
2012,03,21,05,30,2.60
2012,03,21,05,31,2.60
2012,03,21,05,32,2.60
2012,03,21,05,33,2.60
2012,03,21,05,34,2.60
2012,03,21,05,35,2.60
2012,03,21,05,36,2.60
2012,03,21,05,37,2.60
2012,03,21,05,38,2.60
2012,03,21,05,39,2.70
2012,03,21,05,40,2.70
2012,03,21,05,41,2.70
2012,03,21,05,42,2.70
2012,03,21,05,43,2.70
2012,03,21,05,44,2.70
2012,03,21,05,45,2.70
2012,03,21,05,46,2.70
2012,03,21,05,47,2.70
2012,03,21,05,48,2.70
2012,03,21,05,49,2.70
2012,03,21,05,50,2.70
2012,03,21,05,51,2.70
2012,03,21,05,52,2.70
2012,03,21,05,53,2.70
2012,03,21,05,54,2.70
2012,03,21,05,55,2.70
2012,03,21,05,56,2.70
2012,03,21,05,57,2.70
2012,03,21,05,58,2.70
2012,03,21,05,59,2.70
2012,03,21,06,00,2.70
2012,03,21,06,01,2.70
2012,03,21,06,02,2.70
2012,03,21,06,03,2.70
2012,03,21,06,04,2.70
2012,03,21,06,05,2.70
2012,03,21,06,06,2.70
2012,03,21,06,07,2.70
2012,03,21,06,08,2.70
2012,03,21,06,09,2.70
2012,03,21,06,10,2.70
2012,03,21,06,11,2.70
2012,03,21,06,12,2.60
2012,03,21,06,13,2.60
2012,03,21,06,14,2.60
2012,03,21,06,15,2.60
2012,03,21,06,16,2.60
2012,03,21,06,17,2.60
2012,03,21,06,18,2.60
2012,03,21,06,19,2.70
2012,03,21,06,20,2.70
2012,03,21,06,21,2.70
2012,03,21,06,22,2.70
2012,03,21,06,23,2.80
2012,03,21,06,24,2.80
2012,03,21,06,25,2.80
2012,03,21,06,26,2.80
2012,03,21,06,27,2.90
2012,03,21,06,28,2.90
2012,03,21,06,29,2.90
2012,03,21,06,30,2.90
2012,03,21,06,31,2.90
2012,03,21,06,32,3.00
2012,03,21,06,33,3.00
2012,03,21,06,34,3.10
2012,03,21,06,35,3.10
2012,03,21,06,36,3.20
2012,03,21,06,37,3.20
2012,03,21,06,38,3.20
2012,03,21,06,39,3.20
2012,03,21,06,40,3.20
2012,03,21,06,41,3.20
2012,03,21,06,42,3.20
2012,03,21,06,43,3.20
2012,03,21,06,44,3.20
2012,03,21,06,45,3.20
2012,03,21,06,46,3.20
2012,03,21,06,47,3.20
2012,03,21,06,48,3.20
2012,03,21,06,49,3.30
2012,03,21,06,50,3.30
2012,03,21,06,51,3.30
2012,03,21,06,52,3.30
2012,03,21,06,53,3.30
2012,03,21,06,54,3.30
2012,03,21,06,55,3.30
2012,03,21,06,56,3.30
2012,03,21,06,57,3.30
2012,03,21,06,58,3.30
2012,03,21,06,59,3.30
2012,03,21,07,00,3.30
2012,03,21,07,01,3.30
2012,03,21,07,02,3.30
2012,03,21,07,03,3.30
2012,03,21,07,04,3.30
2012,03,21,07,05,3.30
2012,03,21,07,06,3.30
2012,03,21,07,07,3.20
2012,03,21,07,08,3.20
2012,03,21,07,09,3.20
2012,03,21,07,10,3.20
2012,03,21,07,11,3.20
2012,03,21,07,12,3.20
2012,03,21,07,13,3.20
2012,03,21,07,14,3.20
2012,03,21,07,15,3.20
2012,03,21,07,16,3.20
2012,03,21,07,17,3.20
2012,03,21,07,18,3.10
2012,03,21,07,19,3.10
2012,03,21,07,20,3.10
2012,03,21,07,21,3.10
2012,03,21,07,22,3.10
2012,03,21,07,23,3.10
2012,03,21,07,24,3.10
2012,03,21,07,25,3.10
2012,03,21,07,26,3.10
2012,03,21,07,27,3.10
2012,03,21,07,28,3.10
2012,03,21,07,29,3.10
2012,03,21,07,30,3.10
2012,03,21,07,31,3.10
2012,03,21,07,32,3.00
2012,03,21,07,33,3.00
2012,03,21,07,34,3.00
2012,03,21,07,35,2.90
2012,03,21,07,36,2.90
2012,03,21,07,37,2.90
2012,03,21,07,38,2.90
2012,03,21,07,39,2.80
2012,03,21,07,40,2.80
2012,03,21,07,41,2.80
2012,03,21,07,42,2.80
2012,03,21,07,43,2.70
2012,03,21,07,44,2.70
2012,03,21,07,45,2.70
2012,03,21,07,46,2.70
2012,03,21,07,47,2.70
2012,03,21,07,48,2.70
2012,03,21,07,49,2.70
2012,03,21,07,50,2.70
2012,03,21,07,51,2.70
2012,03,21,07,52,2.70
2012,03,21,07,53,2.70
2012,03,21,07,54,2.70
2012,03,21,07,55,2.70
2012,03,21,07,56,2.70
2012,03,21,07,57,2.70
2012,03,21,07,58,2.70
2012,03,21,07,59,2.70
2012,03,21,08,00,2.70
2012,03,21,08,01,2.70
2012,03,21,08,02,2.70
2012,03,21,08,03,2.70
2012,03,21,08,04,2.80
2012,03,21,08,05,2.80
2012,03,21,08,06,2.80
2012,03,21,08,07,2.80
2012,03,21,08,08,2.80
2012,03,21,08,09,2.90
2012,03,21,08,10,2.90
2012,03,21,08,11,2.90
2012,03,21,08,12,2.90
2012,03,21,08,13,2.90
2012,03,21,08,14,2.90
2012,03,21,08,15,3.00
2012,03,21,08,16,3.00
2012,03,21,08,17,3.00
2012,03,21,08,18,3.00
2012,03,21,08,19,3.00
2012,03,21,08,20,3.00
2012,03,21,08,21,3.00
2012,03,21,08,22,3.00
2012,03,21,08,23,3.00
2012,03,21,08,24,2.90
2012,03,21,08,25,2.90
2012,03,21,08,26,2.90
2012,03,21,08,27,2.90
2012,03,21,08,28,2.90
2012,03,21,08,29,2.90
2012,03,21,08,30,2.90
2012,03,21,08,31,2.90
2012,03,21,08,32,2.90
2012,03,21,08,33,2.90
2012,03,21,08,34,2.90
2012,03,21,08,35,2.90
2012,03,21,08,36,3.00
2012,03,21,08,37,3.00
2012,03,21,08,38,3.10
2012,03,21,08,39,3.10
2012,03,21,08,40,3.10
2012,03,21,08,41,3.10
2012,03,21,08,42,3.10
2012,03,21,08,43,3.20
2012,03,21,08,44,3.20
2012,03,21,08,45,3.20
2012,03,21,08,46,3.20
2012,03,21,08,47,3.20
2012,03,21,08,48,3.30
2012,03,21,08,49,3.30
2012,03,21,08,50,3.30
2012,03,21,08,51,3.40
2012,03,21,08,52,3.40
2012,03,21,08,53,3.50
2012,03,21,08,54,3.50
2012,03,21,08,55,3.60
2012,03,21,08,56,3.70
2012,03,21,08,57,3.70
2012,03,21,08,58,3.80
2012,03,21,08,59,3.80
2012,03,21,09,00,3.90
2012,03,21,09,01,4.00
2012,03,21,09,02,4.10
2012,03,21,09,03,4.20
2012,03,21,09,04,4.30
2012,03,21,09,05,4.30
2012,03,21,09,06,4.40
2012,03,21,09,07,4.40
2012,03,21,09,08,4.40
2012,03,21,09,09,4.40
2012,03,21,09,10,4.50
2012,03,21,09,11,4.50
2012,03,21,09,12,4.50
2012,03,21,09,13,4.60
2012,03,21,09,14,4.60
2012,03,21,09,15,4.70
2012,03,21,09,16,4.70
2012,03,21,09,17,4.80
2012,03,21,09,18,4.80
2012,03,21,09,19,4.80
2012,03,21,09,20,4.80
2012,03,21,09,21,4.80
2012,03,21,09,22,4.90
2012,03,21,09,23,4.90
2012,03,21,09,24,4.90
2012,03,21,09,25,5.00
2012,03,21,09,26,5.00
2012,03,21,09,27,5.10
2012,03,21,09,28,5.10
2012,03,21,09,29,5.10
2012,03,21,09,30,5.10
2012,03,21,09,31,5.10
2012,03,21,09,32,5.10
2012,03,21,09,33,5.10
2012,03,21,09,34,5.00
2012,03,21,09,35,4.90
2012,03,21,09,36,4.90
2012,03,21,09,37,4.90
2012,03,21,09,38,4.90
2012,03,21,09,39,5.00
2012,03,21,09,40,5.00
2012,03,21,09,41,5.00
2012,03,21,09,42,5.00
2012,03,21,09,43,4.90
2012,03,21,09,44,4.90
2012,03,21,09,45,4.90
2012,03,21,09,46,4.80
2012,03,21,09,47,4.90
2012,03,21,09,48,4.90
2012,03,21,09,49,4.90
2012,03,21,09,50,4.90
2012,03,21,09,51,5.00
2012,03,21,09,52,5.00
2012,03,21,09,53,5.00
2012,03,21,09,54,5.00
2012,03,21,09,55,5.00
2012,03,21,09,56,5.00
2012,03,21,09,57,5.10
2012,03,21,09,58,5.20
2012,03,21,09,59,5.20
2012,03,21,10,00,5.30
2012,03,21,10,01,5.30
2012,03,21,10,02,5.30
2012,03,21,10,03,5.40
2012,03,21,10,04,5.50
2012,03,21,10,05,5.40
2012,03,21,10,06,5.50
2012,03,21,10,07,5.50
2012,03,21,10,08,5.50
2012,03,21,10,09,5.50
2012,03,21,10,10,5.60
2012,03,21,10,11,5.60
2012,03,21,10,12,5.70
2012,03,21,10,13,5.70
2012,03,21,10,14,5.70
2012,03,21,10,15,5.70
2012,03,21,10,16,5.70
2012,03,21,10,17,5.70
2012,03,21,10,18,5.60
2012,03,21,10,19,5.60
2012,03,21,10,20,5.60
2012,03,21,10,21,5.60
2012,03,21,10,22,5.50
2012,03,21,10,23,5.50
2012,03,21,10,24,5.40
2012,03,21,10,25,5.40
2012,03,21,10,26,5.30
2012,03,21,10,27,5.30
2012,03,21,10,28,5.30
2012,03,21,10,29,5.40
2012,03,21,10,30,5.40
2012,03,21,10,31,5.40
2012,03,21,10,32,5.40
2012,03,21,10,33,5.40
2012,03,21,10,34,5.40
2012,03,21,10,35,5.30
2012,03,21,10,36,5.30
2012,03,21,10,37,5.30
2012,03,21,10,38,5.30
2012,03,21,10,39,5.30
2012,03,21,10,40,5.30
2012,03,21,10,41,5.30
2012,03,21,10,42,5.30
2012,03,21,10,43,5.30
2012,03,21,10,44,5.40
2012,03,21,10,45,5.40
2012,03,21,10,46,5.40
2012,03,21,10,47,5.40
2012,03,21,10,48,5.50
2012,03,21,10,49,5.50
2012,03,21,10,50,5.60
2012,03,21,10,51,5.60
2012,03,21,10,52,5.60
2012,03,21,10,53,5.50
2012,03,21,10,54,5.50
2012,03,21,10,55,5.60
2012,03,21,10,56,5.60
2012,03,21,10,57,5.60
2012,03,21,10,58,5.70
2012,03,21,10,59,5.70
2012,03,21,11,00,5.80
2012,03,21,11,01,5.80
2012,03,21,11,02,5.80
2012,03,21,11,03,5.80
2012,03,21,11,04,5.70
2012,03,21,11,05,5.70
2012,03,21,11,06,5.70
2012,03,21,11,07,5.60
2012,03,21,11,08,5.60
2012,03,21,11,09,5.60
2012,03,21,11,10,5.60
2012,03,21,11,11,5.50
2012,03,21,11,12,5.60
2012,03,21,11,13,5.60
2012,03,21,11,14,5.60
2012,03,21,11,15,5.70
2012,03,21,11,16,5.70
2012,03,21,11,17,5.70
2012,03,21,11,18,5.70
2012,03,21,11,19,5.80
2012,03,21,11,20,5.80
2012,03,21,11,21,5.90
2012,03,21,11,22,5.90
2012,03,21,11,23,5.80
2012,03,21,11,24,5.80
2012,03,21,11,25,5.80
2012,03,21,11,26,5.80
2012,03,21,11,27,5.70
2012,03,21,11,28,5.70
2012,03,21,11,29,5.70
2012,03,21,11,30,5.70
2012,03,21,11,31,5.70
2012,03,21,11,32,5.70
2012,03,21,11,33,5.70
2012,03,21,11,34,5.80
2012,03,21,11,35,5.70
2012,03,21,11,36,5.70
2012,03,21,11,37,5.70
2012,03,21,11,38,5.70
2012,03,21,11,39,5.70
2012,03,21,11,40,5.70
2012,03,21,11,41,5.80
2012,03,21,11,42,5.70
2012,03,21,11,43,5.70
2012,03,21,11,44,5.70
2012,03,21,11,45,5.70
2012,03,21,11,46,5.70
2012,03,21,11,47,5.70
2012,03,21,11,48,5.60
2012,03,21,11,49,5.60
