Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,04,21,00,00,3.80
2012,04,21,00,01,3.70
2012,04,21,00,02,3.70
2012,04,21,00,03,3.70
2012,04,21,00,04,3.70
2012,04,21,00,05,3.70
2012,04,21,00,06,3.60
2012,04,21,00,07,3.60
2012,04,21,00,08,3.60
2012,04,21,00,09,3.60
2012,04,21,00,10,3.60
2012,04,21,00,11,3.50
2012,04,21,00,12,3.50
2012,04,21,00,13,3.50
2012,04,21,00,14,3.50
2012,04,21,00,15,3.40
2012,04,21,00,16,3.40
2012,04,21,00,17,3.40
2012,04,21,00,18,3.40
2012,04,21,00,19,3.40
2012,04,21,00,20,3.40
2012,04,21,00,21,3.40
2012,04,21,00,22,3.40
2012,04,21,00,23,3.40
2012,04,21,00,24,3.40
2012,04,21,00,25,3.30
2012,04,21,00,26,3.30
2012,04,21,00,27,3.30
2012,04,21,00,28,3.30
2012,04,21,00,29,3.30
2012,04,21,00,30,3.30
2012,04,21,00,31,3.30
2012,04,21,00,32,3.30
2012,04,21,00,33,3.20
2012,04,21,00,34,3.30
2012,04,21,00,35,3.30
2012,04,21,00,36,3.30
2012,04,21,00,37,3.30
2012,04,21,00,38,3.40
2012,04,21,00,39,3.40
2012,04,21,00,40,3.40
2012,04,21,00,41,3.40
2012,04,21,00,42,3.30
2012,04,21,00,43,3.30
2012,04,21,00,44,3.30
2012,04,21,00,45,3.30
2012,04,21,00,46,3.30
2012,04,21,00,47,3.30
2012,04,21,00,48,3.30
2012,04,21,00,49,3.30
2012,04,21,00,50,3.30
2012,04,21,00,51,3.30
2012,04,21,00,52,3.30
2012,04,21,00,53,3.30
2012,04,21,00,54,3.20
2012,04,21,00,55,3.20
2012,04,21,00,56,3.20
2012,04,21,00,57,3.20
2012,04,21,00,58,3.20
2012,04,21,00,59,3.20
2012,04,21,01,00,3.20
2012,04,21,01,01,3.20
2012,04,21,01,02,3.10
2012,04,21,01,03,3.10
2012,04,21,01,04,3.10
2012,04,21,01,05,3.10
2012,04,21,01,06,3.10
2012,04,21,01,07,3.00
2012,04,21,01,08,3.00
2012,04,21,01,09,3.00
2012,04,21,01,10,2.90
2012,04,21,01,11,2.90
2012,04,21,01,12,2.90
2012,04,21,01,13,2.80
2012,04,21,01,14,2.80
2012,04,21,01,15,2.80
2012,04,21,01,16,2.80
2012,04,21,01,17,2.80
2012,04,21,01,18,2.80
2012,04,21,01,19,2.80
2012,04,21,01,20,2.80
2012,04,21,01,21,2.70
2012,04,21,01,22,2.70
2012,04,21,01,23,2.70
2012,04,21,01,24,2.70
2012,04,21,01,25,2.70
2012,04,21,01,26,2.70
2012,04,21,01,27,2.70
2012,04,21,01,28,2.60
2012,04,21,01,29,2.60
2012,04,21,01,30,2.60
2012,04,21,01,31,2.60
2012,04,21,01,32,2.60
2012,04,21,01,33,2.60
2012,04,21,01,34,2.60
2012,04,21,01,35,2.60
2012,04,21,01,36,2.60
2012,04,21,01,37,2.60
2012,04,21,01,38,2.50
2012,04,21,01,39,2.50
2012,04,21,01,40,2.50
2012,04,21,01,41,2.50
2012,04,21,01,42,2.50
2012,04,21,01,43,2.40
2012,04,21,01,44,2.40
2012,04,21,01,45,2.40
2012,04,21,01,46,2.40
2012,04,21,01,47,2.40
2012,04,21,01,48,2.40
2012,04,21,01,49,2.40
2012,04,21,01,50,2.40
2012,04,21,01,51,2.30
2012,04,21,01,52,2.30
2012,04,21,01,53,2.30
2012,04,21,01,54,2.30
2012,04,21,01,55,2.30
2012,04,21,01,56,2.30
2012,04,21,01,57,2.30
2012,04,21,01,58,2.30
2012,04,21,01,59,2.30
2012,04,21,02,00,2.20
2012,04,21,02,01,2.20
2012,04,21,02,02,2.20
2012,04,21,02,03,2.20
2012,04,21,02,04,2.20
2012,04,21,02,05,2.20
2012,04,21,02,06,2.20
2012,04,21,02,07,2.20
2012,04,21,02,08,2.20
2012,04,21,02,09,2.20
2012,04,21,02,10,2.20
2012,04,21,02,11,2.20
2012,04,21,02,12,2.20
2012,04,21,02,13,2.10
2012,04,21,02,14,2.20
2012,04,21,02,15,2.10
2012,04,21,02,16,2.10
2012,04,21,02,17,2.10
2012,04,21,02,18,2.10
2012,04,21,02,19,2.10
2012,04,21,02,20,2.10
2012,04,21,02,21,2.10
2012,04,21,02,22,2.10
2012,04,21,02,23,2.10
2012,04,21,02,24,2.10
2012,04,21,02,25,2.10
2012,04,21,02,26,2.10
2012,04,21,02,27,2.10
2012,04,21,02,28,2.10
2012,04,21,02,29,2.10
2012,04,21,02,30,2.00
2012,04,21,02,31,2.00
2012,04,21,02,32,2.00
2012,04,21,02,33,2.00
2012,04,21,02,34,2.00
2012,04,21,02,35,2.00
2012,04,21,02,36,1.90
2012,04,21,02,37,1.90
2012,04,21,02,38,1.90
2012,04,21,02,39,1.90
2012,04,21,02,40,1.90
2012,04,21,02,41,1.90
2012,04,21,02,42,1.90
2012,04,21,02,43,1.90
2012,04,21,02,44,1.90
2012,04,21,02,45,1.90
2012,04,21,02,46,1.90
2012,04,21,02,47,1.90
2012,04,21,02,48,1.90
2012,04,21,02,49,1.90
2012,04,21,02,50,1.90
2012,04,21,02,51,1.90
2012,04,21,02,52,1.90
2012,04,21,02,53,1.90
2012,04,21,02,54,1.90
2012,04,21,02,55,1.90
2012,04,21,02,56,1.90
2012,04,21,02,57,1.90
2012,04,21,02,58,1.90
2012,04,21,02,59,1.90
2012,04,21,03,00,1.90
2012,04,21,03,01,1.80
2012,04,21,03,02,1.80
2012,04,21,03,03,1.80
2012,04,21,03,04,1.80
2012,04,21,03,05,1.80
2012,04,21,03,06,1.80
2012,04,21,03,07,1.80
2012,04,21,03,08,1.80
2012,04,21,03,09,1.80
2012,04,21,03,10,1.80
2012,04,21,03,11,1.80
2012,04,21,03,12,1.80
2012,04,21,03,13,1.80
2012,04,21,03,14,1.80
2012,04,21,03,15,1.80
2012,04,21,03,16,1.80
2012,04,21,03,17,1.80
2012,04,21,03,18,1.80
2012,04,21,03,19,1.80
2012,04,21,03,20,1.80
2012,04,21,03,21,1.80
2012,04,21,03,22,1.80
2012,04,21,03,23,1.80
2012,04,21,03,24,1.80
2012,04,21,03,25,1.80
2012,04,21,03,26,1.80
2012,04,21,03,27,1.80
2012,04,21,03,28,1.80
2012,04,21,03,29,1.80
2012,04,21,03,30,1.80
2012,04,21,03,31,1.70
2012,04,21,03,32,1.70
2012,04,21,03,33,1.70
2012,04,21,03,34,1.70
2012,04,21,03,35,1.70
2012,04,21,03,36,1.70
2012,04,21,03,37,1.60
2012,04,21,03,38,1.60
2012,04,21,03,39,1.60
2012,04,21,03,40,1.60
2012,04,21,03,41,1.60
2012,04,21,03,42,1.60
2012,04,21,03,43,1.60
2012,04,21,03,44,1.60
2012,04,21,03,45,1.60
2012,04,21,03,46,1.60
2012,04,21,03,47,1.60
2012,04,21,03,48,1.60
2012,04,21,03,49,1.60
2012,04,21,03,50,1.60
2012,04,21,03,51,1.60
2012,04,21,03,52,1.60
2012,04,21,03,53,1.60
2012,04,21,03,54,1.60
2012,04,21,03,55,1.60
2012,04,21,03,56,1.50
2012,04,21,03,57,1.60
2012,04,21,03,58,1.60
2012,04,21,03,59,1.60
2012,04,21,04,00,1.60
2012,04,21,04,01,1.60
2012,04,21,04,02,1.60
2012,04,21,04,03,1.60
2012,04,21,04,04,1.60
2012,04,21,04,05,1.60
2012,04,21,04,06,1.60
2012,04,21,04,07,1.60
2012,04,21,04,08,1.60
2012,04,21,04,09,1.60
2012,04,21,04,10,1.60
2012,04,21,04,11,1.60
2012,04,21,04,12,1.60
2012,04,21,04,13,1.60
2012,04,21,04,14,1.60
2012,04,21,04,15,1.60
2012,04,21,04,16,1.60
2012,04,21,04,17,1.60
2012,04,21,04,18,1.50
2012,04,21,04,19,1.50
2012,04,21,04,20,1.50
2012,04,21,04,21,1.50
2012,04,21,04,22,1.50
2012,04,21,04,23,1.50
2012,04,21,04,24,1.50
2012,04,21,04,25,1.50
2012,04,21,04,26,1.50
2012,04,21,04,27,1.50
2012,04,21,04,28,1.50
2012,04,21,04,29,1.50
2012,04,21,04,30,1.50
2012,04,21,04,31,1.50
2012,04,21,04,32,1.50
2012,04,21,04,33,1.40
2012,04,21,04,34,1.40
2012,04,21,04,35,1.40
2012,04,21,04,36,1.40
2012,04,21,04,37,1.40
2012,04,21,04,38,1.40
2012,04,21,04,39,1.40
2012,04,21,04,40,1.40
2012,04,21,04,41,1.40
2012,04,21,04,42,1.40
2012,04,21,04,43,1.40
2012,04,21,04,44,1.40
2012,04,21,04,45,1.30
2012,04,21,04,46,1.40
2012,04,21,04,47,1.40
2012,04,21,04,48,1.40
2012,04,21,04,49,1.40
2012,04,21,04,50,1.40
2012,04,21,04,51,1.40
2012,04,21,04,52,1.40
2012,04,21,04,53,1.40
2012,04,21,04,54,1.40
2012,04,21,04,55,1.40
2012,04,21,04,56,1.40
2012,04,21,04,57,1.40
2012,04,21,04,58,1.40
2012,04,21,04,59,1.40
2012,04,21,05,00,1.40
2012,04,21,05,01,1.40
2012,04,21,05,02,1.40
2012,04,21,05,03,1.40
2012,04,21,05,04,1.40
2012,04,21,05,05,1.40
2012,04,21,05,06,1.30
2012,04,21,05,07,1.30
2012,04,21,05,08,1.30
2012,04,21,05,09,1.30
2012,04,21,05,10,1.30
2012,04,21,05,11,1.30
2012,04,21,05,12,1.30
2012,04,21,05,13,1.30
2012,04,21,05,14,1.30
2012,04,21,05,15,1.30
2012,04,21,05,16,1.30
2012,04,21,05,17,1.30
2012,04,21,05,18,1.30
2012,04,21,05,19,1.30
2012,04,21,05,20,1.30
2012,04,21,05,21,1.30
2012,04,21,05,22,1.30
2012,04,21,05,23,1.30
2012,04,21,05,24,1.30
2012,04,21,05,25,1.30
2012,04,21,05,26,1.30
2012,04,21,05,27,1.30
2012,04,21,05,28,1.30
2012,04,21,05,29,1.30
2012,04,21,05,30,1.30
2012,04,21,05,31,1.30
2012,04,21,05,32,1.30
2012,04,21,05,33,1.30
2012,04,21,05,34,1.30
2012,04,21,05,35,1.30
2012,04,21,05,36,1.40
2012,04,21,05,37,1.40
2012,04,21,05,38,1.40
2012,04,21,05,39,1.40
2012,04,21,05,40,1.40
2012,04,21,05,41,1.40
2012,04,21,05,42,1.30
2012,04,21,05,43,1.30
2012,04,21,05,44,1.30
2012,04,21,05,45,1.40
2012,04,21,05,46,1.40
2012,04,21,05,47,1.40
2012,04,21,05,48,1.40
2012,04,21,05,49,1.40
2012,04,21,05,50,1.40
2012,04,21,05,51,1.40
2012,04,21,05,52,1.40
2012,04,21,05,53,1.40
2012,04,21,05,54,1.40
2012,04,21,05,55,1.40
2012,04,21,05,56,1.40
2012,04,21,05,57,1.40
2012,04,21,05,58,1.40
2012,04,21,05,59,1.40
2012,04,21,06,00,1.40
2012,04,21,06,01,1.40
2012,04,21,06,02,1.40
2012,04,21,06,03,1.40
2012,04,21,06,04,1.40
2012,04,21,06,05,1.40
2012,04,21,06,06,1.30
2012,04,21,06,07,1.30
2012,04,21,06,08,1.30
2012,04,21,06,09,1.30
2012,04,21,06,10,1.30
2012,04,21,06,11,1.30
2012,04,21,06,12,1.30
2012,04,21,06,13,1.30
2012,04,21,06,14,1.30
2012,04,21,06,15,1.30
2012,04,21,06,16,1.30
2012,04,21,06,17,1.30
2012,04,21,06,18,1.40
2012,04,21,06,19,1.40
2012,04,21,06,20,1.40
2012,04,21,06,21,1.40
2012,04,21,06,22,1.40
2012,04,21,06,23,1.50
2012,04,21,06,24,1.50
2012,04,21,06,25,1.60
2012,04,21,06,26,1.60
2012,04,21,06,27,1.60
2012,04,21,06,28,1.70
2012,04,21,06,29,1.70
2012,04,21,06,30,1.70
2012,04,21,06,31,1.80
2012,04,21,06,32,1.80
2012,04,21,06,33,1.80
2012,04,21,06,34,1.80
2012,04,21,06,35,1.80
2012,04,21,06,36,1.80
2012,04,21,06,37,1.80
2012,04,21,06,38,1.80
2012,04,21,06,39,1.80
2012,04,21,06,40,1.80
2012,04,21,06,41,1.80
2012,04,21,06,42,1.80
2012,04,21,06,43,1.80
2012,04,21,06,44,1.80
2012,04,21,06,45,1.80
2012,04,21,06,46,1.80
2012,04,21,06,47,1.80
2012,04,21,06,48,1.80
2012,04,21,06,49,1.80
2012,04,21,06,50,1.80
2012,04,21,06,51,1.80
2012,04,21,06,52,1.80
2012,04,21,06,53,1.80
2012,04,21,06,54,1.80
2012,04,21,06,55,1.80
2012,04,21,06,56,1.80
2012,04,21,06,57,1.80
2012,04,21,06,58,1.90
2012,04,21,06,59,1.90
2012,04,21,07,00,1.90
2012,04,21,07,01,1.90
2012,04,21,07,02,1.90
2012,04,21,07,03,1.90
2012,04,21,07,04,2.00
2012,04,21,07,05,2.00
2012,04,21,07,06,2.00
2012,04,21,07,07,2.00
2012,04,21,07,08,2.10
2012,04,21,07,09,2.10
2012,04,21,07,10,2.10
2012,04,21,07,11,2.10
2012,04,21,07,12,2.10
2012,04,21,07,13,2.10
2012,04,21,07,14,2.20
2012,04,21,07,15,2.20
2012,04,21,07,16,2.20
2012,04,21,07,17,2.20
2012,04,21,07,18,2.20
2012,04,21,07,19,2.30
2012,04,21,07,20,2.30
2012,04,21,07,21,2.30
2012,04,21,07,22,2.30
2012,04,21,07,23,2.40
2012,04,21,07,24,2.40
2012,04,21,07,25,2.40
2012,04,21,07,26,2.40
2012,04,21,07,27,2.40
2012,04,21,07,28,2.40
2012,04,21,07,29,2.50
2012,04,21,07,30,2.50
2012,04,21,07,31,2.50
2012,04,21,07,32,2.60
2012,04,21,07,33,2.60
2012,04,21,07,34,2.60
2012,04,21,07,35,2.60
2012,04,21,07,36,2.70
2012,04,21,07,37,2.70
2012,04,21,07,38,2.70
2012,04,21,07,39,2.70
2012,04,21,07,40,2.70
2012,04,21,07,41,2.80
2012,04,21,07,42,2.80
2012,04,21,07,43,2.80
2012,04,21,07,44,2.90
2012,04,21,07,45,2.90
2012,04,21,07,46,2.90
2012,04,21,07,47,3.00
2012,04,21,07,48,3.00
2012,04,21,07,49,3.10
2012,04,21,07,50,3.10
2012,04,21,07,51,3.20
2012,04,21,07,52,3.20
2012,04,21,07,53,3.30
2012,04,21,07,54,3.30
2012,04,21,07,55,3.40
2012,04,21,07,56,3.50
2012,04,21,07,57,3.50
2012,04,21,07,58,3.60
2012,04,21,07,59,3.70
2012,04,21,08,00,3.80
2012,04,21,08,01,3.80
2012,04,21,08,02,3.90
2012,04,21,08,03,4.00
2012,04,21,08,04,4.00
2012,04,21,08,05,4.10
2012,04,21,08,06,4.20
2012,04,21,08,07,4.20
2012,04,21,08,08,4.30
2012,04,21,08,09,4.30
2012,04,21,08,10,4.40
2012,04,21,08,11,4.50
2012,04,21,08,12,4.60
2012,04,21,08,13,4.60
2012,04,21,08,14,4.70
2012,04,21,08,15,4.70
2012,04,21,08,16,4.70
2012,04,21,08,17,4.80
2012,04,21,08,18,4.90
2012,04,21,08,19,5.00
2012,04,21,08,20,5.00
2012,04,21,08,21,5.10
2012,04,21,08,22,5.20
2012,04,21,08,23,5.20
2012,04,21,08,24,5.30
2012,04,21,08,25,5.30
2012,04,21,08,26,5.30
2012,04,21,08,27,5.40
2012,04,21,08,28,5.40
2012,04,21,08,29,5.40
2012,04,21,08,30,5.40
2012,04,21,08,31,5.40
2012,04,21,08,32,5.50
2012,04,21,08,33,5.50
2012,04,21,08,34,5.50
2012,04,21,08,35,5.60
2012,04,21,08,36,5.60
2012,04,21,08,37,5.60
2012,04,21,08,38,5.70
2012,04,21,08,39,5.70
2012,04,21,08,40,5.70
2012,04,21,08,41,5.80
2012,04,21,08,42,5.80
2012,04,21,08,43,5.80
2012,04,21,08,44,5.90
2012,04,21,08,45,5.90
2012,04,21,08,46,5.90
2012,04,21,08,47,5.90
2012,04,21,08,48,6.00
2012,04,21,08,49,6.00
2012,04,21,08,50,6.10
2012,04,21,08,51,6.10
2012,04,21,08,52,6.10
2012,04,21,08,53,6.20
2012,04,21,08,54,6.20
2012,04,21,08,55,6.30
2012,04,21,08,56,6.30
2012,04,21,08,57,6.40
2012,04,21,08,58,6.40
2012,04,21,08,59,6.50
2012,04,21,09,00,6.50
2012,04,21,09,01,6.60
2012,04,21,09,02,6.60
2012,04,21,09,03,6.70
2012,04,21,09,04,6.70
2012,04,21,09,05,6.80
2012,04,21,09,06,6.80
2012,04,21,09,07,6.90
2012,04,21,09,08,7.00
2012,04,21,09,09,7.00
2012,04,21,09,10,7.10
2012,04,21,09,11,7.10
2012,04,21,09,12,7.20
2012,04,21,09,13,7.20
2012,04,21,09,14,7.30
2012,04,21,09,15,7.40
2012,04,21,09,16,7.50
2012,04,21,09,17,7.60
2012,04,21,09,18,7.70
2012,04,21,09,19,7.70
2012,04,21,09,20,7.80
2012,04,21,09,21,7.90
2012,04,21,09,22,7.90
2012,04,21,09,23,7.90
2012,04,21,09,24,8.00
2012,04,21,09,25,8.00
2012,04,21,09,26,8.10
2012,04,21,09,27,8.20
2012,04,21,09,28,8.20
2012,04,21,09,29,8.30
2012,04,21,09,30,8.40
2012,04,21,09,31,8.40
2012,04,21,09,32,8.50
2012,04,21,09,33,8.50
2012,04,21,09,34,8.60
2012,04,21,09,35,8.60
2012,04,21,09,36,8.70
2012,04,21,09,37,8.70
2012,04,21,09,38,8.80
2012,04,21,09,39,8.80
2012,04,21,09,40,8.90
2012,04,21,09,41,8.90
2012,04,21,09,42,8.90
2012,04,21,09,43,9.00
2012,04,21,09,44,9.00
2012,04,21,09,45,9.00
2012,04,21,09,46,9.10
2012,04,21,09,47,9.10
2012,04,21,09,48,9.10
2012,04,21,09,49,9.20
2012,04,21,09,50,9.20
2012,04,21,09,51,9.20
2012,04,21,09,52,9.30
2012,04,21,09,53,9.30
2012,04,21,09,54,9.30
2012,04,21,09,55,9.40
2012,04,21,09,56,9.40
2012,04,21,09,57,9.40
2012,04,21,09,58,9.50
2012,04,21,09,59,9.50
2012,04,21,10,00,9.50
2012,04,21,10,01,9.50
2012,04,21,10,02,9.50
2012,04,21,10,03,9.50
2012,04,21,10,04,9.60
2012,04,21,10,05,9.60
2012,04,21,10,06,9.60
2012,04,21,10,07,9.70
2012,04,21,10,08,9.70
2012,04,21,10,09,9.80
2012,04,21,10,10,9.80
2012,04,21,10,11,9.90
2012,04,21,10,12,10.00
2012,04,21,10,13,10.00
2012,04,21,10,14,10.10
2012,04,21,10,15,10.10
2012,04,21,10,16,10.20
2012,04,21,10,17,10.20
2012,04,21,10,18,10.30
2012,04,21,10,19,10.30
2012,04,21,10,20,10.30
2012,04,21,10,21,10.30
2012,04,21,10,22,10.30
2012,04,21,10,23,10.40
2012,04,21,10,24,10.40
2012,04,21,10,25,10.40
2012,04,21,10,26,10.50
2012,04,21,10,27,10.60
2012,04,21,10,28,10.60
2012,04,21,10,29,10.70
2012,04,21,10,30,10.70
2012,04,21,10,31,10.70
2012,04,21,10,32,10.80
2012,04,21,10,33,10.80
2012,04,21,10,34,10.70
2012,04,21,10,35,10.70
2012,04,21,10,36,10.60
2012,04,21,10,37,10.60
2012,04,21,10,38,10.60
2012,04,21,10,39,10.60
2012,04,21,10,40,10.60
2012,04,21,10,41,10.70
2012,04,21,10,42,10.70
2012,04,21,10,43,10.70
2012,04,21,10,44,10.70
2012,04,21,10,45,10.80
2012,04,21,10,46,10.80
2012,04,21,10,47,10.80
2012,04,21,10,48,10.80
2012,04,21,10,49,10.80
2012,04,21,10,50,10.80
2012,04,21,10,51,10.80
2012,04,21,10,52,10.80
2012,04,21,10,53,10.80
2012,04,21,10,54,10.80
2012,04,21,10,55,10.80
2012,04,21,10,56,10.80
2012,04,21,10,57,10.80
2012,04,21,10,58,10.80
2012,04,21,10,59,10.80
2012,04,21,11,00,10.80
2012,04,21,11,01,10.80
2012,04,21,11,02,10.70
2012,04,21,11,03,10.70
2012,04,21,11,04,10.70
2012,04,21,11,05,10.70
2012,04,21,11,06,10.70
2012,04,21,11,07,10.70
2012,04,21,11,08,10.70
2012,04,21,11,09,10.70
2012,04,21,11,10,10.70
2012,04,21,11,11,10.70
2012,04,21,11,12,10.70
2012,04,21,11,13,10.70
2012,04,21,11,14,10.80
2012,04,21,11,15,10.80
2012,04,21,11,16,10.80
2012,04,21,11,17,10.80
2012,04,21,11,18,10.90
2012,04,21,11,19,10.90
2012,04,21,11,20,11.00
2012,04,21,11,21,11.00
2012,04,21,11,22,11.10
2012,04,21,11,23,11.10
2012,04,21,11,24,11.00
2012,04,21,11,25,11.00
2012,04,21,11,26,11.00
2012,04,21,11,27,10.90
2012,04,21,11,28,10.90
2012,04,21,11,29,10.90
2012,04,21,11,30,10.90
2012,04,21,11,31,10.90
2012,04,21,11,32,10.90
2012,04,21,11,33,10.90
2012,04,21,11,34,10.90
2012,04,21,11,35,11.00
2012,04,21,11,36,11.00
2012,04,21,11,37,11.10
2012,04,21,11,38,11.10
2012,04,21,11,39,11.10
2012,04,21,11,40,11.20
2012,04,21,11,41,11.20
2012,04,21,11,42,11.20
2012,04,21,11,43,11.20
2012,04,21,11,44,11.20
2012,04,21,11,45,11.20
2012,04,21,11,46,11.30
2012,04,21,11,47,11.30
2012,04,21,11,48,11.30
2012,04,21,11,49,11.40
2012,04,21,11,50,11.40
2012,04,21,11,51,11.50
2012,04,21,11,52,11.50
2012,04,21,11,53,11.60
2012,04,21,11,54,11.70
2012,04,21,11,55,11.70
2012,04,21,11,56,11.70
2012,04,21,11,57,11.80
2012,04,21,11,58,11.80
2012,04,21,11,59,11.90
2012,04,21,12,00,11.90
2012,04,21,12,01,12.00
2012,04,21,12,02,12.00
2012,04,21,12,03,11.90
2012,04,21,12,04,11.90
2012,04,21,12,05,11.90
2012,04,21,12,06,11.90
2012,04,21,12,07,11.90
2012,04,21,12,08,11.90
2012,04,21,12,09,11.90
2012,04,21,12,10,11.80
2012,04,21,12,11,11.80
2012,04,21,12,12,11.80
2012,04,21,12,13,11.80
2012,04,21,12,14,11.80
2012,04,21,12,15,11.80
2012,04,21,12,16,11.90
2012,04,21,12,17,11.90
2012,04,21,12,18,11.90
2012,04,21,12,19,12.00
2012,04,21,12,20,11.90
2012,04,21,12,21,11.90
2012,04,21,12,22,12.00
2012,04,21,12,23,12.00
2012,04,21,12,24,12.00
2012,04,21,12,25,12.00
2012,04,21,12,26,12.00
2012,04,21,12,27,12.10
2012,04,21,12,28,12.10
2012,04,21,12,29,12.10
2012,04,21,12,30,12.10
2012,04,21,12,31,12.10
2012,04,21,12,32,12.10
2012,04,21,12,33,12.10
2012,04,21,12,34,12.10
2012,04,21,12,35,12.10
2012,04,21,12,36,12.20
2012,04,21,12,37,12.20
2012,04,21,12,38,12.20
2012,04,21,12,39,12.20
2012,04,21,12,40,12.20
2012,04,21,12,41,12.20
2012,04,21,12,42,12.20
2012,04,21,12,43,12.20
2012,04,21,12,44,12.20
2012,04,21,12,45,12.20
2012,04,21,12,46,12.20
2012,04,21,12,47,12.20
2012,04,21,12,48,12.20
2012,04,21,12,49,12.20
2012,04,21,12,50,12.20
2012,04,21,12,51,12.20
2012,04,21,12,52,12.20
2012,04,21,12,53,12.20
2012,04,21,12,54,12.30
2012,04,21,12,55,12.30
2012,04,21,12,56,12.30
2012,04,21,12,57,12.30
2012,04,21,12,58,12.30
2012,04,21,12,59,12.20
2012,04,21,13,00,12.30
2012,04,21,13,01,12.30
2012,04,21,13,02,12.30
2012,04,21,13,03,12.30
2012,04,21,13,04,12.30
2012,04,21,13,05,12.30
2012,04,21,13,06,12.30
2012,04,21,13,07,12.30
2012,04,21,13,08,12.30
2012,04,21,13,09,12.30
2012,04,21,13,10,12.40
2012,04,21,13,11,12.40
2012,04,21,13,12,12.40
2012,04,21,13,13,12.40
2012,04,21,13,14,12.40
2012,04,21,13,15,12.40
2012,04,21,13,16,12.30
2012,04,21,13,17,12.30
2012,04,21,13,18,12.30
2012,04,21,13,19,12.30
2012,04,21,13,20,12.30
2012,04,21,13,21,12.30
2012,04,21,13,22,12.30
2012,04,21,13,23,12.30
2012,04,21,13,24,12.30
2012,04,21,13,25,12.30
2012,04,21,13,26,12.30
2012,04,21,13,27,12.30
2012,04,21,13,28,12.40
2012,04,21,13,29,12.40
2012,04,21,13,30,12.50
2012,04,21,13,31,12.60
2012,04,21,13,32,12.60
2012,04,21,13,33,12.60
2012,04,21,13,34,12.70
2012,04,21,13,35,12.60
2012,04,21,13,36,12.60
2012,04,21,13,37,12.60
2012,04,21,13,38,12.60
2012,04,21,13,39,12.60
2012,04,21,13,40,12.60
2012,04,21,13,41,12.60
2012,04,21,13,42,12.60
2012,04,21,13,43,12.70
2012,04,21,13,44,12.70
2012,04,21,13,45,12.80
2012,04,21,13,46,12.80
2012,04,21,13,47,12.90
2012,04,21,13,48,12.90
2012,04,21,13,49,12.90
2012,04,21,13,50,13.00
2012,04,21,13,51,13.00
2012,04,21,13,52,13.00
2012,04,21,13,53,12.90
2012,04,21,13,54,12.90
2012,04,21,13,55,12.90
2012,04,21,13,56,12.80
2012,04,21,13,57,12.80
2012,04,21,13,58,12.90
2012,04,21,13,59,12.90
2012,04,21,14,00,12.90
2012,04,21,14,01,12.90
2012,04,21,14,02,12.90
2012,04,21,14,03,12.90
2012,04,21,14,04,13.00
2012,04,21,14,05,13.00
2012,04,21,14,06,13.00
2012,04,21,14,07,13.00
2012,04,21,14,08,13.10
2012,04,21,14,09,13.10
2012,04,21,14,10,13.20
2012,04,21,14,11,13.30
2012,04,21,14,12,13.30
2012,04,21,14,13,13.30
2012,04,21,14,14,13.40
2012,04,21,14,15,13.40
2012,04,21,14,16,13.40
2012,04,21,14,17,13.40
2012,04,21,14,18,13.40
2012,04,21,14,19,13.50
2012,04,21,14,20,13.50
2012,04,21,14,21,13.50
2012,04,21,14,22,13.50
2012,04,21,14,23,13.40
2012,04,21,14,24,13.40
2012,04,21,14,25,13.30
2012,04,21,14,26,13.30
2012,04,21,14,27,13.30
2012,04,21,14,28,13.30
2012,04,21,14,29,13.20
2012,04,21,14,30,13.20
2012,04,21,14,31,13.20
2012,04,21,14,32,13.20
2012,04,21,14,33,13.20
2012,04,21,14,34,13.20
2012,04,21,14,35,13.20
2012,04,21,14,36,13.30
2012,04,21,14,37,13.30
2012,04,21,14,38,13.30
2012,04,21,14,39,13.30
2012,04,21,14,40,13.30
2012,04,21,14,41,13.30
2012,04,21,14,42,13.30
2012,04,21,14,43,13.30
2012,04,21,14,44,13.30
2012,04,21,14,45,13.40
2012,04,21,14,46,13.40
2012,04,21,14,47,13.50
2012,04,21,14,48,13.50
2012,04,21,14,49,13.50
2012,04,21,14,50,13.60
2012,04,21,14,51,13.60
2012,04,21,14,52,13.60
2012,04,21,14,53,13.60
2012,04,21,14,54,13.60
2012,04,21,14,55,13.60
2012,04,21,14,56,13.60
2012,04,21,14,57,13.60
2012,04,21,14,58,13.60
2012,04,21,14,59,13.60
2012,04,21,15,00,13.60
2012,04,21,15,01,13.60
2012,04,21,15,02,13.60
2012,04,21,15,03,13.60
2012,04,21,15,04,13.60
2012,04,21,15,05,13.60
2012,04,21,15,06,13.60
2012,04,21,15,07,13.60
2012,04,21,15,08,13.60
2012,04,21,15,09,13.50
2012,04,21,15,10,13.40
2012,04,21,15,11,13.40
2012,04,21,15,12,13.30
2012,04,21,15,13,13.30
2012,04,21,15,14,13.30
2012,04,21,15,15,13.30
2012,04,21,15,16,13.30
2012,04,21,15,17,13.30
2012,04,21,15,18,13.30
2012,04,21,15,19,13.30
2012,04,21,15,20,13.30
2012,04,21,15,21,13.30
2012,04,21,15,22,13.20
2012,04,21,15,23,13.20
2012,04,21,15,24,13.20
2012,04,21,15,25,13.10
2012,04,21,15,26,13.10
2012,04,21,15,27,13.10
2012,04,21,15,28,13.00
2012,04,21,15,29,13.00
2012,04,21,15,30,12.90
