Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,09,16,09,00,14.50
2012,09,16,09,01,14.60
2012,09,16,09,02,14.60
2012,09,16,09,03,14.70
2012,09,16,09,04,14.70
2012,09,16,09,05,14.80
2012,09,16,09,06,14.80
2012,09,16,09,07,14.80
2012,09,16,09,08,14.90
2012,09,16,09,09,14.90
2012,09,16,09,10,15.00
2012,09,16,09,11,15.00
2012,09,16,09,12,15.00
2012,09,16,09,13,15.00
2012,09,16,09,14,15.00
2012,09,16,09,15,15.00
2012,09,16,09,16,15.00
2012,09,16,09,17,15.00
2012,09,16,09,18,15.00
2012,09,16,09,19,15.00
2012,09,16,09,20,15.00
2012,09,16,09,21,15.00
2012,09,16,09,22,15.10
2012,09,16,09,23,15.20
2012,09,16,09,24,15.20
2012,09,16,09,25,15.20
2012,09,16,09,26,15.20
2012,09,16,09,27,15.20
2012,09,16,09,28,15.20
2012,09,16,09,29,15.30
2012,09,16,09,30,15.30
2012,09,16,09,31,15.30
2012,09,16,09,32,15.40
2012,09,16,09,33,15.40
2012,09,16,09,34,15.40
2012,09,16,09,35,15.50
2012,09,16,09,36,15.50
2012,09,16,09,37,15.60
2012,09,16,09,38,15.60
2012,09,16,09,39,15.60
2012,09,16,09,40,15.60
2012,09,16,09,41,15.50
2012,09,16,09,42,15.50
2012,09,16,09,43,15.60
2012,09,16,09,44,15.60
2012,09,16,09,45,15.60
2012,09,16,09,46,15.60
2012,09,16,09,47,15.70
2012,09,16,09,48,15.70
2012,09,16,09,49,15.70
2012,09,16,09,50,15.70
2012,09,16,09,51,15.70
2012,09,16,09,52,15.80
2012,09,16,09,53,15.80
2012,09,16,09,54,15.80
2012,09,16,09,55,15.90
2012,09,16,09,56,15.90
2012,09,16,09,57,15.90
2012,09,16,09,58,16.00
2012,09,16,09,59,16.00
2012,09,16,10,00,15.90
2012,09,16,10,01,15.90
2012,09,16,10,02,15.90
2012,09,16,10,03,15.80
2012,09,16,10,04,15.80
2012,09,16,10,05,15.80
2012,09,16,10,06,15.90
2012,09,16,10,07,15.90
2012,09,16,10,08,15.90
2012,09,16,10,09,15.90
2012,09,16,10,10,15.90
2012,09,16,10,11,15.90
2012,09,16,10,12,15.90
2012,09,16,10,13,15.80
2012,09,16,10,14,15.70
2012,09,16,10,15,15.70
2012,09,16,10,16,15.60
2012,09,16,10,17,15.60
2012,09,16,10,18,15.60
2012,09,16,10,19,15.60
2012,09,16,10,20,15.60
2012,09,16,10,21,15.60
2012,09,16,10,22,15.60
2012,09,16,10,23,15.70
2012,09,16,10,24,15.70
2012,09,16,10,25,15.70
2012,09,16,10,26,15.70
2012,09,16,10,27,15.70
2012,09,16,10,28,15.60
2012,09,16,10,29,15.60
2012,09,16,10,30,15.60
2012,09,16,10,31,15.50
2012,09,16,10,32,15.40
2012,09,16,10,33,15.40
2012,09,16,10,34,15.40
2012,09,16,10,35,15.40
2012,09,16,10,36,15.40
2012,09,16,10,37,15.40
2012,09,16,10,38,15.40
2012,09,16,10,39,15.40
2012,09,16,10,40,15.30
2012,09,16,10,41,15.30
2012,09,16,10,42,15.30
2012,09,16,10,43,15.30
2012,09,16,10,44,15.30
2012,09,16,10,45,15.30
2012,09,16,10,46,15.40
2012,09,16,10,47,15.50
2012,09,16,10,48,15.50
2012,09,16,10,49,15.60
2012,09,16,10,50,15.60
2012,09,16,10,51,15.70
2012,09,16,10,52,15.70
2012,09,16,10,53,15.70
2012,09,16,10,54,15.70
2012,09,16,10,55,15.70
2012,09,16,10,56,15.70
2012,09,16,10,57,15.70
2012,09,16,10,58,15.70
2012,09,16,10,59,15.70
2012,09,16,11,00,15.70
2012,09,16,11,01,15.80
2012,09,16,11,02,15.80
2012,09,16,11,03,15.90
2012,09,16,11,04,15.90
2012,09,16,11,05,15.90
2012,09,16,11,06,15.90
2012,09,16,11,07,16.00
2012,09,16,11,08,16.00
2012,09,16,11,09,16.00
2012,09,16,11,10,15.90
2012,09,16,11,11,16.00
2012,09,16,11,12,16.00
2012,09,16,11,13,16.00
2012,09,16,11,14,16.10
2012,09,16,11,15,16.20
2012,09,16,11,16,16.20
2012,09,16,11,17,16.10
2012,09,16,11,18,16.10
2012,09,16,11,19,16.10
2012,09,16,11,20,16.00
2012,09,16,11,21,15.90
2012,09,16,11,22,15.90
2012,09,16,11,23,15.90
2012,09,16,11,24,15.90
2012,09,16,11,25,16.00
2012,09,16,11,26,16.00
2012,09,16,11,27,16.10
2012,09,16,11,28,16.20
2012,09,16,11,29,16.20
2012,09,16,11,30,16.20
2012,09,16,11,31,16.30
2012,09,16,11,32,16.20
2012,09,16,11,33,16.20
2012,09,16,11,34,16.20
2012,09,16,11,35,16.20
2012,09,16,11,36,16.30
2012,09,16,11,37,16.20
2012,09,16,11,38,16.20
2012,09,16,11,39,16.20
2012,09,16,11,40,16.30
2012,09,16,11,41,16.30
2012,09,16,11,42,16.30
2012,09,16,11,43,16.40
2012,09,16,11,44,16.40
2012,09,16,11,45,16.40
2012,09,16,11,46,16.40
2012,09,16,11,47,16.50
2012,09,16,11,48,16.60
2012,09,16,11,49,16.70
2012,09,16,11,50,16.80
2012,09,16,11,51,16.90
2012,09,16,11,52,17.00
2012,09,16,11,53,17.00
2012,09,16,11,54,17.10
2012,09,16,11,55,17.10
2012,09,16,11,56,17.20
2012,09,16,11,57,17.20
2012,09,16,11,58,17.20
2012,09,16,11,59,17.20
2012,09,16,12,00,17.20
2012,09,16,12,01,17.20
2012,09,16,12,02,17.20
2012,09,16,12,03,17.20
2012,09,16,12,04,17.20
2012,09,16,12,05,17.10
2012,09,16,12,06,17.00
2012,09,16,12,07,17.00
2012,09,16,12,08,17.00
2012,09,16,12,09,17.10
2012,09,16,12,10,17.20
2012,09,16,12,11,17.20
2012,09,16,12,12,17.20
2012,09,16,12,13,17.20
2012,09,16,12,14,17.20
2012,09,16,12,15,17.30
2012,09,16,12,16,17.30
2012,09,16,12,17,17.40
2012,09,16,12,18,17.40
2012,09,16,12,19,17.40
2012,09,16,12,20,17.40
2012,09,16,12,21,17.40
2012,09,16,12,22,17.40
2012,09,16,12,23,17.40
2012,09,16,12,24,17.40
2012,09,16,12,25,17.30
2012,09,16,12,26,17.20
2012,09,16,12,27,17.10
2012,09,16,12,28,17.00
2012,09,16,12,29,17.00
2012,09,16,12,30,17.10
2012,09,16,12,31,17.20
2012,09,16,12,32,17.30
2012,09,16,12,33,17.40
2012,09,16,12,34,17.50
2012,09,16,12,35,17.60
2012,09,16,12,36,17.60
2012,09,16,12,37,17.60
2012,09,16,12,38,17.70
2012,09,16,12,39,17.70
2012,09,16,12,40,17.80
2012,09,16,12,41,17.80
2012,09,16,12,42,17.90
2012,09,16,12,43,18.00
2012,09,16,12,44,18.10
2012,09,16,12,45,18.30
2012,09,16,12,46,18.40
2012,09,16,12,47,18.50
2012,09,16,12,48,18.60
2012,09,16,12,49,18.70
2012,09,16,12,50,18.70
2012,09,16,12,51,18.80
2012,09,16,12,52,18.90
2012,09,16,12,53,18.90
2012,09,16,12,54,19.00
2012,09,16,12,55,19.00
2012,09,16,12,56,19.10
2012,09,16,12,57,19.00
2012,09,16,12,58,19.00
2012,09,16,12,59,19.00
2012,09,16,13,00,19.00
2012,09,16,13,01,19.00
2012,09,16,13,02,18.90
2012,09,16,13,03,18.90
2012,09,16,13,04,18.90
2012,09,16,13,05,18.90
2012,09,16,13,06,18.80
2012,09,16,13,07,18.80
2012,09,16,13,08,18.90
2012,09,16,13,09,18.90
2012,09,16,13,10,19.00
2012,09,16,13,11,19.10
2012,09,16,13,12,19.20
2012,09,16,13,13,19.30
2012,09,16,13,14,19.40
2012,09,16,13,15,19.40
2012,09,16,13,16,19.30
2012,09,16,13,17,19.40
2012,09,16,13,18,19.30
2012,09,16,13,19,19.30
2012,09,16,13,20,19.20
2012,09,16,13,21,19.20
2012,09,16,13,22,19.20
2012,09,16,13,23,19.10
2012,09,16,13,24,19.00
2012,09,16,13,25,19.00
2012,09,16,13,26,18.90
2012,09,16,13,27,18.80
2012,09,16,13,28,18.80
2012,09,16,13,29,18.80
2012,09,16,13,30,18.90
2012,09,16,13,31,18.90
2012,09,16,13,32,19.00
2012,09,16,13,33,19.00
2012,09,16,13,34,19.00
2012,09,16,13,35,19.10
2012,09,16,13,36,19.10
2012,09,16,13,37,19.10
2012,09,16,13,38,19.20
2012,09,16,13,39,19.20
2012,09,16,13,40,19.20
2012,09,16,13,41,19.30
2012,09,16,13,42,19.40
2012,09,16,13,43,19.40
2012,09,16,13,44,19.50
2012,09,16,13,45,19.60
2012,09,16,13,46,19.70
2012,09,16,13,47,19.80
2012,09,16,13,48,19.80
2012,09,16,13,49,19.70
2012,09,16,13,50,19.80
2012,09,16,13,51,19.80
2012,09,16,13,52,19.80
2012,09,16,13,53,19.80
2012,09,16,13,54,19.80
2012,09,16,13,55,19.80
2012,09,16,13,56,19.80
2012,09,16,13,57,19.80
2012,09,16,13,58,19.80
2012,09,16,13,59,19.90
2012,09,16,14,00,19.90
2012,09,16,14,01,19.90
2012,09,16,14,02,19.90
2012,09,16,14,03,20.00
2012,09,16,14,04,20.00
2012,09,16,14,05,20.10
2012,09,16,14,06,20.20
2012,09,16,14,07,20.30
2012,09,16,14,08,20.40
2012,09,16,14,09,20.40
2012,09,16,14,10,20.40
2012,09,16,14,11,20.40
2012,09,16,14,12,20.40
2012,09,16,14,13,20.40
2012,09,16,14,14,20.40
2012,09,16,14,15,20.30
2012,09,16,14,16,20.30
2012,09,16,14,17,20.20
2012,09,16,14,18,20.20
2012,09,16,14,19,20.20
2012,09,16,14,20,20.20
2012,09,16,14,21,20.20
2012,09,16,14,22,20.20
2012,09,16,14,23,20.30
2012,09,16,14,24,20.30
2012,09,16,14,25,20.30
2012,09,16,14,26,20.30
2012,09,16,14,27,20.30
2012,09,16,14,28,20.30
2012,09,16,14,29,20.30
2012,09,16,14,30,20.40
2012,09,16,14,31,20.40
2012,09,16,14,32,20.50
2012,09,16,14,33,20.60
2012,09,16,14,34,20.70
2012,09,16,14,35,20.80
2012,09,16,14,36,20.80
2012,09,16,14,37,20.90
2012,09,16,14,38,20.90
2012,09,16,14,39,20.90
2012,09,16,14,40,21.00
2012,09,16,14,41,21.00
2012,09,16,14,42,21.10
2012,09,16,14,43,21.00
2012,09,16,14,44,21.00
2012,09,16,14,45,21.00
2012,09,16,14,46,21.00
2012,09,16,14,47,21.00
2012,09,16,14,48,21.10
2012,09,16,14,49,21.20
2012,09,16,14,50,21.20
2012,09,16,14,51,21.30
2012,09,16,14,52,21.40
2012,09,16,14,53,21.40
2012,09,16,14,54,21.50
2012,09,16,14,55,21.50
2012,09,16,14,56,21.50
2012,09,16,14,57,21.40
2012,09,16,14,58,21.40
2012,09,16,14,59,21.40
2012,09,16,15,00,21.30
2012,09,16,15,01,21.30
2012,09,16,15,02,21.30
2012,09,16,15,03,21.30
2012,09,16,15,04,21.30
2012,09,16,15,05,21.30
2012,09,16,15,06,21.40
2012,09,16,15,07,21.40
2012,09,16,15,08,21.40
2012,09,16,15,09,21.40
2012,09,16,15,10,21.40
2012,09,16,15,11,21.40
2012,09,16,15,12,21.40
2012,09,16,15,13,21.40
2012,09,16,15,14,21.40
2012,09,16,15,15,21.50
2012,09,16,15,16,21.50
2012,09,16,15,17,21.50
2012,09,16,15,18,21.50
2012,09,16,15,19,21.50
2012,09,16,15,20,21.50
2012,09,16,15,21,21.50
2012,09,16,15,22,21.40
2012,09,16,15,23,21.30
2012,09,16,15,24,21.40
2012,09,16,15,25,21.40
2012,09,16,15,26,21.40
2012,09,16,15,27,21.40
2012,09,16,15,28,21.50
2012,09,16,15,29,21.60
2012,09,16,15,30,21.60
2012,09,16,15,31,21.70
2012,09,16,15,32,21.80
2012,09,16,15,33,21.80
2012,09,16,15,34,21.80
2012,09,16,15,35,21.90
2012,09,16,15,36,21.90
2012,09,16,15,37,22.00
2012,09,16,15,38,22.00
2012,09,16,15,39,22.10
2012,09,16,15,40,22.10
2012,09,16,15,41,22.10
2012,09,16,15,42,22.10
2012,09,16,15,43,22.20
2012,09,16,15,44,22.20
2012,09,16,15,45,22.20
2012,09,16,15,46,22.20
2012,09,16,15,47,22.20
2012,09,16,15,48,22.30
2012,09,16,15,49,22.30
2012,09,16,15,50,22.40
2012,09,16,15,51,22.50
2012,09,16,15,52,22.50
2012,09,16,15,53,22.50
2012,09,16,15,54,22.40
2012,09,16,15,55,22.40
2012,09,16,15,56,22.40
2012,09,16,15,57,22.30
2012,09,16,15,58,22.30
2012,09,16,15,59,22.30
2012,09,16,16,00,22.30
2012,09,16,16,01,22.30
2012,09,16,16,02,22.40
2012,09,16,16,03,22.40
2012,09,16,16,04,22.40
2012,09,16,16,05,22.50
2012,09,16,16,06,22.50
2012,09,16,16,07,22.50
2012,09,16,16,08,22.50
2012,09,16,16,09,22.60
2012,09,16,16,10,22.60
2012,09,16,16,11,22.60
2012,09,16,16,12,22.60
2012,09,16,16,13,22.60
2012,09,16,16,14,22.70
2012,09,16,16,15,22.70
2012,09,16,16,16,22.80
2012,09,16,16,17,22.80
2012,09,16,16,18,22.80
2012,09,16,16,19,22.90
2012,09,16,16,20,22.90
2012,09,16,16,21,22.90
2012,09,16,16,22,22.90
2012,09,16,16,23,22.90
2012,09,16,16,24,22.90
2012,09,16,16,25,22.90
2012,09,16,16,26,22.90
2012,09,16,16,27,23.00
2012,09,16,16,28,23.00
2012,09,16,16,29,22.90
2012,09,16,16,30,22.90
2012,09,16,16,31,22.80
2012,09,16,16,32,22.80
2012,09,16,16,33,22.80
2012,09,16,16,34,22.80
2012,09,16,16,35,22.80
2012,09,16,16,36,22.80
2012,09,16,16,37,22.80
2012,09,16,16,38,22.90
2012,09,16,16,39,22.90
2012,09,16,16,40,22.90
2012,09,16,16,41,22.90
2012,09,16,16,42,22.80
2012,09,16,16,43,22.80
2012,09,16,16,44,22.80
2012,09,16,16,45,22.80
2012,09,16,16,46,22.90
2012,09,16,16,47,22.90
2012,09,16,16,48,22.90
2012,09,16,16,49,22.80
2012,09,16,16,50,22.80
2012,09,16,16,51,22.70
2012,09,16,16,52,22.70
2012,09,16,16,53,22.60
2012,09,16,16,54,22.60
2012,09,16,16,55,22.60
2012,09,16,16,56,22.50
2012,09,16,16,57,22.50
2012,09,16,16,58,22.50
2012,09,16,16,59,22.40
2012,09,16,17,00,22.40
2012,09,16,17,01,22.40
2012,09,16,17,02,22.40
2012,09,16,17,03,22.40
2012,09,16,17,04,22.40
2012,09,16,17,05,22.30
2012,09,16,17,06,22.40
2012,09,16,17,07,22.40
2012,09,16,17,08,22.40
2012,09,16,17,09,22.30
2012,09,16,17,10,22.30
2012,09,16,17,11,22.30
2012,09,16,17,12,22.20
2012,09,16,17,13,22.20
2012,09,16,17,14,22.20
2012,09,16,17,15,22.20
2012,09,16,17,16,22.20
2012,09,16,17,17,22.20
2012,09,16,17,18,22.20
2012,09,16,17,19,22.30
2012,09,16,17,20,22.30
2012,09,16,17,21,22.20
2012,09,16,17,22,22.20
2012,09,16,17,23,22.10
2012,09,16,17,24,22.10
2012,09,16,17,25,22.10
2012,09,16,17,26,22.10
2012,09,16,17,27,22.10
2012,09,16,17,28,22.10
2012,09,16,17,29,22.10
2012,09,16,17,30,22.10
2012,09,16,17,31,22.10
2012,09,16,17,32,22.10
2012,09,16,17,33,22.20
2012,09,16,17,34,22.20
2012,09,16,17,35,22.10
2012,09,16,17,36,22.10
2012,09,16,17,37,22.10
2012,09,16,17,38,22.10
2012,09,16,17,39,22.10
2012,09,16,17,40,22.10
2012,09,16,17,41,22.10
2012,09,16,17,42,22.10
2012,09,16,17,43,22.20
2012,09,16,17,44,22.20
2012,09,16,17,45,22.20
2012,09,16,17,46,22.30
2012,09,16,17,47,22.30
2012,09,16,17,48,22.40
2012,09,16,17,49,22.40
2012,09,16,17,50,22.50
2012,09,16,17,51,22.60
2012,09,16,17,52,22.60
2012,09,16,17,53,22.60
2012,09,16,17,54,22.60
2012,09,16,17,55,22.60
2012,09,16,17,56,22.60
2012,09,16,17,57,22.60
2012,09,16,17,58,22.60
2012,09,16,17,59,22.60
2012,09,16,18,00,22.60
2012,09,16,18,01,22.60
2012,09,16,18,02,22.70
2012,09,16,18,03,22.70
2012,09,16,18,04,22.70
2012,09,16,18,05,22.70
2012,09,16,18,06,22.70
2012,09,16,18,07,22.60
2012,09,16,18,08,22.60
2012,09,16,18,09,22.60
2012,09,16,18,10,22.60
2012,09,16,18,11,22.60
2012,09,16,18,12,22.60
2012,09,16,18,13,22.60
2012,09,16,18,14,22.60
2012,09,16,18,15,22.60
2012,09,16,18,16,22.60
2012,09,16,18,17,22.60
2012,09,16,18,18,22.60
2012,09,16,18,19,22.60
