Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,06,09,00,00,9.10
2012,06,09,00,01,9.10
2012,06,09,00,02,9.10
2012,06,09,00,03,9.00
2012,06,09,00,04,9.00
2012,06,09,00,05,9.00
2012,06,09,00,06,9.00
2012,06,09,00,07,9.00
2012,06,09,00,08,9.00
2012,06,09,00,09,9.00
2012,06,09,00,10,9.00
2012,06,09,00,11,9.00
2012,06,09,00,12,9.10
2012,06,09,00,13,9.10
2012,06,09,00,14,9.10
2012,06,09,00,15,9.10
2012,06,09,00,16,9.00
2012,06,09,00,17,9.00
2012,06,09,00,18,8.90
2012,06,09,00,19,8.90
2012,06,09,00,20,8.80
2012,06,09,00,21,8.80
2012,06,09,00,22,8.70
2012,06,09,00,23,8.70
2012,06,09,00,24,8.60
2012,06,09,00,25,8.60
2012,06,09,00,26,8.60
2012,06,09,00,27,8.50
2012,06,09,00,28,8.50
2012,06,09,00,29,8.50
2012,06,09,00,30,8.40
2012,06,09,00,31,8.40
2012,06,09,00,32,8.40
2012,06,09,00,33,8.40
2012,06,09,00,34,8.40
2012,06,09,00,35,8.40
2012,06,09,00,36,8.40
2012,06,09,00,37,8.40
2012,06,09,00,38,8.40
2012,06,09,00,39,8.30
2012,06,09,00,40,8.30
2012,06,09,00,41,8.30
2012,06,09,00,42,8.30
2012,06,09,00,43,8.30
2012,06,09,00,44,8.30
2012,06,09,00,45,8.30
2012,06,09,00,46,8.30
2012,06,09,00,47,8.30
2012,06,09,00,48,8.30
2012,06,09,00,49,8.30
2012,06,09,00,50,8.20
2012,06,09,00,51,8.20
2012,06,09,00,52,8.20
2012,06,09,00,53,8.20
2012,06,09,00,54,8.10
2012,06,09,00,55,8.10
2012,06,09,00,56,8.10
2012,06,09,00,57,8.00
2012,06,09,00,58,8.00
2012,06,09,00,59,8.00
2012,06,09,01,00,8.00
2012,06,09,01,01,8.00
2012,06,09,01,02,8.00
2012,06,09,01,03,8.00
2012,06,09,01,04,8.00
2012,06,09,01,05,8.00
2012,06,09,01,06,8.00
2012,06,09,01,07,8.00
2012,06,09,01,08,8.00
2012,06,09,01,09,8.10
2012,06,09,01,10,8.10
2012,06,09,01,11,8.10
2012,06,09,01,12,8.10
2012,06,09,01,13,8.10
2012,06,09,01,14,8.10
2012,06,09,01,15,8.10
2012,06,09,01,16,8.10
2012,06,09,01,17,8.10
2012,06,09,01,18,8.10
2012,06,09,01,19,8.20
2012,06,09,01,20,8.20
2012,06,09,01,21,8.20
2012,06,09,01,22,8.20
2012,06,09,01,23,8.20
2012,06,09,01,24,8.20
2012,06,09,01,25,8.20
2012,06,09,01,26,8.20
2012,06,09,01,27,8.20
2012,06,09,01,28,8.30
2012,06,09,01,29,8.30
2012,06,09,01,30,8.30
2012,06,09,01,31,8.30
2012,06,09,01,32,8.30
2012,06,09,01,33,8.30
2012,06,09,01,34,8.30
2012,06,09,01,35,8.30
2012,06,09,01,36,8.40
2012,06,09,01,37,8.40
2012,06,09,01,38,8.40
2012,06,09,01,39,8.40
2012,06,09,01,40,8.40
2012,06,09,01,41,8.50
2012,06,09,01,42,8.50
2012,06,09,01,43,8.50
2012,06,09,01,44,8.50
2012,06,09,01,45,8.50
2012,06,09,01,46,8.50
2012,06,09,01,47,8.60
2012,06,09,01,48,8.60
2012,06,09,01,49,8.60
2012,06,09,01,50,8.60
2012,06,09,01,51,8.60
2012,06,09,01,52,8.60
2012,06,09,01,53,8.60
2012,06,09,01,54,8.60
2012,06,09,01,55,8.60
2012,06,09,01,56,8.60
2012,06,09,01,57,8.60
2012,06,09,01,58,8.60
2012,06,09,01,59,8.60
2012,06,09,02,00,8.60
2012,06,09,02,01,8.60
2012,06,09,02,02,8.50
2012,06,09,02,03,8.50
2012,06,09,02,04,8.50
2012,06,09,02,05,8.50
2012,06,09,02,06,8.40
2012,06,09,02,07,8.40
2012,06,09,02,08,8.40
2012,06,09,02,09,8.40
2012,06,09,02,10,8.40
2012,06,09,02,11,8.40
2012,06,09,02,12,8.30
2012,06,09,02,13,8.30
2012,06,09,02,14,8.30
2012,06,09,02,15,8.30
2012,06,09,02,16,8.20
2012,06,09,02,17,8.20
2012,06,09,02,18,8.20
2012,06,09,02,19,8.20
2012,06,09,02,20,8.10
2012,06,09,02,21,8.10
2012,06,09,02,22,8.00
2012,06,09,02,23,8.00
2012,06,09,02,24,7.90
2012,06,09,02,25,7.80
2012,06,09,02,26,7.80
2012,06,09,02,27,7.80
2012,06,09,02,28,7.70
2012,06,09,02,29,7.70
2012,06,09,02,30,7.60
2012,06,09,02,31,7.60
2012,06,09,02,32,7.60
2012,06,09,02,33,7.60
2012,06,09,02,34,7.60
2012,06,09,02,35,7.60
2012,06,09,02,36,7.60
2012,06,09,02,37,7.60
2012,06,09,02,38,7.60
2012,06,09,02,39,7.60
2012,06,09,02,40,7.60
2012,06,09,02,41,7.60
2012,06,09,02,42,7.60
2012,06,09,02,43,7.60
2012,06,09,02,44,7.50
2012,06,09,02,45,7.50
2012,06,09,02,46,7.50
2012,06,09,02,47,7.50
2012,06,09,02,48,7.50
2012,06,09,02,49,7.50
2012,06,09,02,50,7.60
2012,06,09,02,51,7.60
2012,06,09,02,52,7.60
2012,06,09,02,53,7.60
2012,06,09,02,54,7.60
2012,06,09,02,55,7.50
2012,06,09,02,56,7.50
2012,06,09,02,57,7.50
2012,06,09,02,58,7.40
2012,06,09,02,59,7.40
2012,06,09,03,00,7.40
2012,06,09,03,01,7.40
2012,06,09,03,02,7.40
2012,06,09,03,03,7.50
2012,06,09,03,04,7.50
2012,06,09,03,05,7.50
2012,06,09,03,06,7.50
2012,06,09,03,07,7.60
2012,06,09,03,08,7.60
2012,06,09,03,09,7.60
2012,06,09,03,10,7.50
2012,06,09,03,11,7.50
2012,06,09,03,12,7.40
2012,06,09,03,13,7.40
2012,06,09,03,14,7.30
2012,06,09,03,15,7.30
2012,06,09,03,16,7.30
2012,06,09,03,17,7.30
2012,06,09,03,18,7.20
2012,06,09,03,19,7.20
2012,06,09,03,20,7.20
2012,06,09,03,21,7.20
2012,06,09,03,22,7.20
2012,06,09,03,23,7.30
2012,06,09,03,24,7.30
2012,06,09,03,25,7.30
2012,06,09,03,26,7.30
2012,06,09,03,27,7.30
2012,06,09,03,28,7.30
2012,06,09,03,29,7.30
2012,06,09,03,30,7.30
2012,06,09,03,31,7.40
2012,06,09,03,32,7.30
2012,06,09,03,33,7.30
2012,06,09,03,34,7.20
2012,06,09,03,35,7.20
2012,06,09,03,36,7.10
2012,06,09,03,37,7.00
2012,06,09,03,38,6.90
2012,06,09,03,39,6.80
2012,06,09,03,40,6.80
2012,06,09,03,41,6.80
2012,06,09,03,42,6.80
2012,06,09,03,43,6.90
2012,06,09,03,44,6.90
2012,06,09,03,45,6.90
2012,06,09,03,46,6.90
2012,06,09,03,47,6.90
2012,06,09,03,48,6.90
2012,06,09,03,49,6.90
2012,06,09,03,50,6.90
2012,06,09,03,51,6.90
2012,06,09,03,52,6.90
2012,06,09,03,53,6.80
2012,06,09,03,54,6.80
2012,06,09,03,55,6.80
2012,06,09,03,56,6.80
2012,06,09,03,57,6.80
2012,06,09,03,58,6.80
2012,06,09,03,59,6.80
2012,06,09,04,00,6.80
2012,06,09,04,01,6.80
2012,06,09,04,02,6.80
2012,06,09,04,03,6.90
2012,06,09,04,04,6.90
2012,06,09,04,05,6.90
2012,06,09,04,06,6.80
2012,06,09,04,07,6.80
2012,06,09,04,08,6.80
2012,06,09,04,09,6.80
2012,06,09,04,10,6.70
2012,06,09,04,11,6.70
2012,06,09,04,12,6.70
2012,06,09,04,13,6.70
2012,06,09,04,14,6.70
2012,06,09,04,15,6.60
2012,06,09,04,16,6.60
2012,06,09,04,17,6.60
2012,06,09,04,18,6.60
2012,06,09,04,19,6.60
2012,06,09,04,20,6.60
2012,06,09,04,21,6.60
2012,06,09,04,22,6.60
2012,06,09,04,23,6.60
2012,06,09,04,24,6.60
2012,06,09,04,25,6.70
2012,06,09,04,26,6.70
2012,06,09,04,27,6.70
2012,06,09,04,28,6.70
2012,06,09,04,29,6.70
2012,06,09,04,30,6.70
2012,06,09,04,31,6.70
2012,06,09,04,32,6.70
2012,06,09,04,33,6.70
2012,06,09,04,34,6.60
2012,06,09,04,35,6.60
2012,06,09,04,36,6.60
2012,06,09,04,37,6.60
2012,06,09,04,38,6.60
2012,06,09,04,39,6.60
2012,06,09,04,40,6.60
2012,06,09,04,41,6.60
2012,06,09,04,42,6.60
2012,06,09,04,43,6.60
2012,06,09,04,44,6.50
2012,06,09,04,45,6.50
2012,06,09,04,46,6.50
2012,06,09,04,47,6.50
2012,06,09,04,48,6.50
2012,06,09,04,49,6.50
2012,06,09,04,50,6.60
2012,06,09,04,51,6.60
2012,06,09,04,52,6.60
2012,06,09,04,53,6.50
2012,06,09,04,54,6.50
2012,06,09,04,55,6.50
2012,06,09,04,56,6.40
2012,06,09,04,57,6.40
2012,06,09,04,58,6.50
2012,06,09,04,59,6.50
2012,06,09,05,00,6.60
2012,06,09,05,01,6.60
2012,06,09,05,02,6.60
2012,06,09,05,03,6.60
2012,06,09,05,04,6.60
2012,06,09,05,05,6.60
2012,06,09,05,06,6.50
2012,06,09,05,07,6.40
2012,06,09,05,08,6.40
2012,06,09,05,09,6.40
2012,06,09,05,10,6.40
2012,06,09,05,11,6.40
2012,06,09,05,12,6.40
2012,06,09,05,13,6.40
2012,06,09,05,14,6.40
2012,06,09,05,15,6.40
2012,06,09,05,16,6.30
2012,06,09,05,17,6.30
2012,06,09,05,18,6.30
2012,06,09,05,19,6.40
2012,06,09,05,20,6.40
2012,06,09,05,21,6.50
2012,06,09,05,22,6.60
2012,06,09,05,23,6.70
2012,06,09,05,24,6.90
2012,06,09,05,25,7.00
2012,06,09,05,26,7.10
2012,06,09,05,27,7.20
2012,06,09,05,28,7.20
2012,06,09,05,29,7.20
2012,06,09,05,30,7.20
2012,06,09,05,31,7.20
2012,06,09,05,32,7.20
2012,06,09,05,33,7.20
2012,06,09,05,34,7.20
2012,06,09,05,35,7.20
2012,06,09,05,36,7.10
2012,06,09,05,37,7.00
2012,06,09,05,38,7.00
2012,06,09,05,39,6.90
2012,06,09,05,40,6.90
2012,06,09,05,41,6.80
2012,06,09,05,42,6.80
2012,06,09,05,43,6.70
2012,06,09,05,44,6.70
2012,06,09,05,45,6.70
2012,06,09,05,46,6.70
2012,06,09,05,47,6.70
2012,06,09,05,48,6.70
2012,06,09,05,49,6.70
2012,06,09,05,50,6.80
2012,06,09,05,51,6.80
2012,06,09,05,52,6.80
2012,06,09,05,53,6.90
2012,06,09,05,54,6.90
2012,06,09,05,55,7.00
2012,06,09,05,56,7.00
2012,06,09,05,57,7.10
2012,06,09,05,58,7.20
2012,06,09,05,59,7.20
2012,06,09,06,00,7.30
2012,06,09,06,01,7.40
2012,06,09,06,02,7.40
2012,06,09,06,03,7.50
2012,06,09,06,04,7.70
2012,06,09,06,05,7.80
2012,06,09,06,06,7.80
2012,06,09,06,07,7.90
2012,06,09,06,08,8.00
2012,06,09,06,09,8.10
2012,06,09,06,10,8.10
2012,06,09,06,11,8.20
2012,06,09,06,12,8.30
2012,06,09,06,13,8.30
2012,06,09,06,14,8.30
2012,06,09,06,15,8.30
2012,06,09,06,16,8.40
2012,06,09,06,17,8.40
2012,06,09,06,18,8.40
2012,06,09,06,19,8.40
2012,06,09,06,20,8.30
2012,06,09,06,21,8.30
2012,06,09,06,22,8.30
2012,06,09,06,23,8.30
2012,06,09,06,24,8.30
2012,06,09,06,25,8.20
2012,06,09,06,26,8.20
2012,06,09,06,27,8.20
2012,06,09,06,28,8.20
2012,06,09,06,29,8.20
2012,06,09,06,30,8.30
2012,06,09,06,31,8.30
2012,06,09,06,32,8.30
2012,06,09,06,33,8.40
2012,06,09,06,34,8.50
2012,06,09,06,35,8.60
2012,06,09,06,36,8.60
2012,06,09,06,37,8.70
2012,06,09,06,38,8.80
2012,06,09,06,39,8.80
2012,06,09,06,40,8.90
2012,06,09,06,41,8.90
2012,06,09,06,42,9.00
2012,06,09,06,43,9.00
2012,06,09,06,44,9.10
2012,06,09,06,45,9.10
2012,06,09,06,46,9.10
2012,06,09,06,47,9.20
2012,06,09,06,48,9.20
2012,06,09,06,49,9.20
2012,06,09,06,50,9.30
2012,06,09,06,51,9.30
2012,06,09,06,52,9.40
2012,06,09,06,53,9.40
2012,06,09,06,54,9.50
2012,06,09,06,55,9.50
2012,06,09,06,56,9.60
2012,06,09,06,57,9.70
2012,06,09,06,58,9.70
2012,06,09,06,59,9.80
2012,06,09,07,00,9.90
2012,06,09,07,01,10.00
2012,06,09,07,02,10.20
2012,06,09,07,03,10.40
2012,06,09,07,04,10.60
2012,06,09,07,05,10.70
2012,06,09,07,06,10.80
2012,06,09,07,07,10.90
2012,06,09,07,08,11.00
2012,06,09,07,09,11.10
2012,06,09,07,10,11.20
2012,06,09,07,11,11.30
2012,06,09,07,12,11.40
2012,06,09,07,13,11.50
2012,06,09,07,14,11.60
2012,06,09,07,15,11.60
2012,06,09,07,16,11.70
2012,06,09,07,17,11.70
2012,06,09,07,18,11.70
2012,06,09,07,19,11.70
2012,06,09,07,20,11.70
2012,06,09,07,21,11.60
2012,06,09,07,22,11.60
2012,06,09,07,23,11.60
2012,06,09,07,24,11.60
2012,06,09,07,25,11.60
2012,06,09,07,26,11.60
2012,06,09,07,27,11.60
2012,06,09,07,28,11.70
2012,06,09,07,29,11.80
2012,06,09,07,30,11.90
2012,06,09,07,31,11.90
2012,06,09,07,32,12.00
2012,06,09,07,33,12.10
2012,06,09,07,34,12.20
2012,06,09,07,35,12.20
2012,06,09,07,36,12.30
2012,06,09,07,37,12.30
2012,06,09,07,38,12.30
2012,06,09,07,39,12.30
2012,06,09,07,40,12.40
2012,06,09,07,41,12.40
2012,06,09,07,42,12.50
2012,06,09,07,43,12.50
2012,06,09,07,44,12.60
2012,06,09,07,45,12.60
2012,06,09,07,46,12.70
2012,06,09,07,47,12.70
2012,06,09,07,48,12.80
2012,06,09,07,49,12.80
2012,06,09,07,50,12.80
2012,06,09,07,51,12.80
2012,06,09,07,52,12.80
2012,06,09,07,53,12.80
2012,06,09,07,54,12.80
2012,06,09,07,55,12.80
2012,06,09,07,56,12.80
2012,06,09,07,57,12.80
2012,06,09,07,58,12.90
2012,06,09,07,59,12.90
2012,06,09,08,00,12.90
2012,06,09,08,01,12.80
2012,06,09,08,02,12.80
2012,06,09,08,03,12.80
2012,06,09,08,04,12.80
2012,06,09,08,05,12.80
2012,06,09,08,06,12.90
2012,06,09,08,07,12.90
2012,06,09,08,08,12.90
2012,06,09,08,09,13.00
2012,06,09,08,10,13.10
2012,06,09,08,11,13.10
2012,06,09,08,12,13.10
2012,06,09,08,13,13.10
2012,06,09,08,14,13.10
2012,06,09,08,15,13.00
2012,06,09,08,16,12.90
2012,06,09,08,17,12.80
2012,06,09,08,18,12.70
2012,06,09,08,19,12.60
2012,06,09,08,20,12.60
2012,06,09,08,21,12.60
2012,06,09,08,22,12.60
2012,06,09,08,23,12.60
2012,06,09,08,24,12.50
2012,06,09,08,25,12.50
2012,06,09,08,26,12.40
2012,06,09,08,27,12.40
2012,06,09,08,28,12.40
2012,06,09,08,29,12.30
2012,06,09,08,30,12.30
2012,06,09,08,31,12.40
2012,06,09,08,32,12.40
2012,06,09,08,33,12.40
2012,06,09,08,34,12.40
2012,06,09,08,35,12.50
2012,06,09,08,36,12.60
2012,06,09,08,37,12.60
2012,06,09,08,38,12.70
2012,06,09,08,39,12.70
2012,06,09,08,40,12.70
2012,06,09,08,41,12.70
2012,06,09,08,42,12.70
2012,06,09,08,43,12.70
2012,06,09,08,44,12.80
2012,06,09,08,45,12.80
2012,06,09,08,46,12.90
2012,06,09,08,47,12.90
2012,06,09,08,48,12.90
2012,06,09,08,49,12.90
2012,06,09,08,50,12.90
2012,06,09,08,51,13.00
2012,06,09,08,52,13.10
2012,06,09,08,53,13.10
2012,06,09,08,54,13.10
2012,06,09,08,55,13.10
2012,06,09,08,56,13.10
2012,06,09,08,57,13.10
2012,06,09,08,58,13.20
2012,06,09,08,59,13.20
2012,06,09,09,00,13.30
2012,06,09,09,01,13.40
2012,06,09,09,02,13.40
2012,06,09,09,03,13.50
2012,06,09,09,04,13.60
2012,06,09,09,05,13.60
2012,06,09,09,06,13.50
2012,06,09,09,07,13.40
2012,06,09,09,08,13.30
2012,06,09,09,09,13.30
2012,06,09,09,10,13.30
2012,06,09,09,11,13.20
2012,06,09,09,12,13.30
2012,06,09,09,13,13.30
2012,06,09,09,14,13.30
2012,06,09,09,15,13.20
2012,06,09,09,16,13.20
2012,06,09,09,17,13.10
2012,06,09,09,18,13.10
2012,06,09,09,19,13.10
2012,06,09,09,20,13.10
2012,06,09,09,21,13.20
2012,06,09,09,22,13.20
2012,06,09,09,23,13.20
2012,06,09,09,24,13.30
2012,06,09,09,25,13.30
2012,06,09,09,26,13.30
2012,06,09,09,27,13.30
2012,06,09,09,28,13.30
2012,06,09,09,29,13.40
2012,06,09,09,30,13.40
2012,06,09,09,31,13.40
2012,06,09,09,32,13.50
2012,06,09,09,33,13.50
2012,06,09,09,34,13.60
2012,06,09,09,35,13.60
2012,06,09,09,36,13.50
2012,06,09,09,37,13.50
2012,06,09,09,38,13.40
2012,06,09,09,39,13.40
2012,06,09,09,40,13.30
2012,06,09,09,41,13.20
2012,06,09,09,42,13.10
2012,06,09,09,43,13.10
2012,06,09,09,44,13.10
2012,06,09,09,45,13.10
2012,06,09,09,46,13.20
2012,06,09,09,47,13.10
2012,06,09,09,48,13.10
2012,06,09,09,49,13.10
2012,06,09,09,50,13.20
2012,06,09,09,51,13.20
2012,06,09,09,52,13.20
2012,06,09,09,53,13.30
2012,06,09,09,54,13.40
2012,06,09,09,55,13.50
2012,06,09,09,56,13.60
2012,06,09,09,57,13.70
2012,06,09,09,58,13.80
2012,06,09,09,59,13.70
2012,06,09,10,00,13.70
2012,06,09,10,01,13.80
2012,06,09,10,02,13.90
2012,06,09,10,03,13.90
2012,06,09,10,04,13.80
2012,06,09,10,05,13.70
2012,06,09,10,06,13.80
2012,06,09,10,07,13.70
2012,06,09,10,08,13.60
2012,06,09,10,09,13.60
2012,06,09,10,10,13.50
2012,06,09,10,11,13.40
2012,06,09,10,12,13.40
2012,06,09,10,13,13.40
2012,06,09,10,14,13.40
2012,06,09,10,15,13.40
2012,06,09,10,16,13.40
2012,06,09,10,17,13.50
2012,06,09,10,18,13.60
2012,06,09,10,19,13.60
2012,06,09,10,20,13.60
2012,06,09,10,21,13.70
2012,06,09,10,22,13.80
2012,06,09,10,23,13.80
2012,06,09,10,24,13.70
2012,06,09,10,25,13.60
2012,06,09,10,26,13.60
2012,06,09,10,27,13.60
2012,06,09,10,28,13.60
2012,06,09,10,29,13.50
2012,06,09,10,30,13.40
2012,06,09,10,31,13.50
2012,06,09,10,32,13.60
2012,06,09,10,33,13.70
2012,06,09,10,34,13.80
2012,06,09,10,35,13.90
2012,06,09,10,36,14.10
2012,06,09,10,37,14.20
2012,06,09,10,38,14.20
2012,06,09,10,39,14.20
2012,06,09,10,40,14.20
2012,06,09,10,41,14.40
2012,06,09,10,42,14.50
2012,06,09,10,43,14.60
2012,06,09,10,44,14.80
2012,06,09,10,45,14.90
2012,06,09,10,46,15.00
2012,06,09,10,47,14.90
2012,06,09,10,48,14.70
2012,06,09,10,49,14.50
2012,06,09,10,50,14.30
2012,06,09,10,51,14.20
2012,06,09,10,52,14.20
2012,06,09,10,53,14.10
2012,06,09,10,54,14.10
2012,06,09,10,55,14.10
2012,06,09,10,56,14.10
2012,06,09,10,57,14.00
2012,06,09,10,58,13.90
2012,06,09,10,59,13.90
2012,06,09,11,00,14.00
2012,06,09,11,01,14.00
2012,06,09,11,02,14.10
2012,06,09,11,03,14.20
2012,06,09,11,04,14.20
2012,06,09,11,05,14.20
2012,06,09,11,06,14.20
2012,06,09,11,07,14.20
2012,06,09,11,08,14.30
2012,06,09,11,09,14.40
2012,06,09,11,10,14.40
2012,06,09,11,11,14.50
2012,06,09,11,12,14.60
2012,06,09,11,13,14.80
2012,06,09,11,14,14.90
2012,06,09,11,15,15.00
2012,06,09,11,16,15.00
2012,06,09,11,17,15.00
2012,06,09,11,18,15.10
2012,06,09,11,19,15.30
2012,06,09,11,20,15.30
2012,06,09,11,21,15.30
2012,06,09,11,22,15.20
2012,06,09,11,23,15.20
2012,06,09,11,24,15.20
2012,06,09,11,25,15.20
2012,06,09,11,26,15.20
2012,06,09,11,27,15.10
2012,06,09,11,28,15.00
2012,06,09,11,29,15.00
2012,06,09,11,30,15.00
2012,06,09,11,31,15.00
2012,06,09,11,32,15.10
2012,06,09,11,33,15.30
2012,06,09,11,34,15.50
2012,06,09,11,35,15.40
2012,06,09,11,36,15.30
2012,06,09,11,37,15.20
2012,06,09,11,38,15.10
2012,06,09,11,39,15.00
2012,06,09,11,40,15.00
2012,06,09,11,41,14.90
2012,06,09,11,42,14.90
2012,06,09,11,43,15.00
2012,06,09,11,44,15.00
2012,06,09,11,45,15.00
2012,06,09,11,46,15.00
2012,06,09,11,47,15.00
2012,06,09,11,48,14.80
2012,06,09,11,49,14.60
2012,06,09,11,50,14.70
2012,06,09,11,51,14.60
2012,06,09,11,52,14.60
2012,06,09,11,53,14.80
2012,06,09,11,54,14.90
2012,06,09,11,55,15.00
2012,06,09,11,56,15.00
2012,06,09,11,57,15.00
2012,06,09,11,58,15.00
2012,06,09,11,59,15.10
2012,06,09,12,00,15.00
2012,06,09,12,01,15.20
2012,06,09,12,02,15.30
2012,06,09,12,03,15.30
2012,06,09,12,04,15.30
2012,06,09,12,05,15.40
2012,06,09,12,06,15.30
2012,06,09,12,07,15.30
2012,06,09,12,08,15.40
2012,06,09,12,09,15.50
2012,06,09,12,10,15.50
2012,06,09,12,11,15.60
2012,06,09,12,12,15.60
2012,06,09,12,13,15.70
2012,06,09,12,14,15.70
2012,06,09,12,15,15.60
2012,06,09,12,16,15.40
2012,06,09,12,17,15.30
2012,06,09,12,18,15.30
2012,06,09,12,19,15.30
2012,06,09,12,20,15.20
2012,06,09,12,21,15.10
2012,06,09,12,22,15.20
2012,06,09,12,23,15.30
2012,06,09,12,24,15.30
2012,06,09,12,25,15.20
2012,06,09,12,26,15.20
2012,06,09,12,27,15.40
2012,06,09,12,28,15.40
2012,06,09,12,29,15.30
2012,06,09,12,30,15.30
2012,06,09,12,31,15.20
2012,06,09,12,32,15.20
2012,06,09,12,33,15.20
2012,06,09,12,34,15.30
2012,06,09,12,35,15.50
2012,06,09,12,36,15.60
2012,06,09,12,37,15.60
2012,06,09,12,38,15.50
2012,06,09,12,39,15.30
2012,06,09,12,40,15.30
2012,06,09,12,41,15.20
2012,06,09,12,42,15.10
2012,06,09,12,43,15.20
2012,06,09,12,44,15.20
2012,06,09,12,45,15.20
2012,06,09,12,46,15.20
2012,06,09,12,47,15.20
2012,06,09,12,48,15.30
2012,06,09,12,49,15.40
2012,06,09,12,50,15.50
2012,06,09,12,51,15.50
2012,06,09,12,52,15.50
2012,06,09,12,53,15.50
2012,06,09,12,54,15.40
2012,06,09,12,55,15.40
2012,06,09,12,56,15.50
2012,06,09,12,57,15.50
2012,06,09,12,58,15.30
2012,06,09,12,59,15.00
2012,06,09,13,00,15.00
2012,06,09,13,01,15.00
2012,06,09,13,02,15.00
2012,06,09,13,03,15.00
2012,06,09,13,04,15.10
2012,06,09,13,05,15.30
2012,06,09,13,06,15.30
2012,06,09,13,07,15.30
2012,06,09,13,08,15.20
2012,06,09,13,09,15.20
2012,06,09,13,10,15.10
2012,06,09,13,11,15.00
2012,06,09,13,12,15.00
2012,06,09,13,13,15.00
2012,06,09,13,14,14.90
2012,06,09,13,15,14.80
2012,06,09,13,16,15.00
2012,06,09,13,17,15.00
2012,06,09,13,18,15.00
2012,06,09,13,19,15.00
2012,06,09,13,20,15.00
2012,06,09,13,21,15.00
2012,06,09,13,22,15.00
2012,06,09,13,23,15.00
2012,06,09,13,24,15.10
2012,06,09,13,25,15.20
2012,06,09,13,26,15.10
2012,06,09,13,27,15.00
2012,06,09,13,28,15.00
2012,06,09,13,29,15.10
2012,06,09,13,30,15.10
2012,06,09,13,31,15.20
2012,06,09,13,32,15.20
2012,06,09,13,33,15.20
2012,06,09,13,34,15.40
2012,06,09,13,35,15.50
2012,06,09,13,36,15.50
2012,06,09,13,37,15.40
2012,06,09,13,38,15.40
2012,06,09,13,39,15.50
2012,06,09,13,40,15.60
2012,06,09,13,41,15.70
2012,06,09,13,42,15.60
2012,06,09,13,43,15.50
2012,06,09,13,44,15.40
2012,06,09,13,45,15.50
2012,06,09,13,46,15.50
2012,06,09,13,47,15.40
2012,06,09,13,48,15.30
2012,06,09,13,49,15.30
2012,06,09,13,50,15.20
2012,06,09,13,51,15.20
2012,06,09,13,52,15.30
2012,06,09,13,53,15.20
2012,06,09,13,54,15.20
2012,06,09,13,55,15.00
2012,06,09,13,56,15.00
2012,06,09,13,57,15.10
2012,06,09,13,58,15.30
2012,06,09,13,59,15.20
2012,06,09,14,00,15.20
2012,06,09,14,01,15.20
2012,06,09,14,02,15.10
2012,06,09,14,03,15.00
2012,06,09,14,04,15.00
2012,06,09,14,05,15.10
2012,06,09,14,06,15.10
2012,06,09,14,07,15.00
2012,06,09,14,08,15.00
2012,06,09,14,09,15.00
2012,06,09,14,10,15.10
2012,06,09,14,11,15.00
2012,06,09,14,12,15.20
2012,06,09,14,13,15.10
2012,06,09,14,14,15.00
2012,06,09,14,15,15.00
2012,06,09,14,16,15.10
2012,06,09,14,17,15.20
2012,06,09,14,18,15.20
2012,06,09,14,19,15.40
2012,06,09,14,20,15.50
2012,06,09,14,21,15.60
2012,06,09,14,22,15.60
2012,06,09,14,23,15.60
2012,06,09,14,24,15.60
2012,06,09,14,25,15.50
2012,06,09,14,26,15.50
2012,06,09,14,27,15.40
2012,06,09,14,28,15.30
2012,06,09,14,29,15.30
2012,06,09,14,30,15.40
2012,06,09,14,31,15.50
2012,06,09,14,32,15.60
2012,06,09,14,33,15.70
2012,06,09,14,34,15.80
2012,06,09,14,35,15.80
2012,06,09,14,36,15.80
2012,06,09,14,37,15.70
2012,06,09,14,38,15.70
2012,06,09,14,39,15.60
2012,06,09,14,40,15.70
2012,06,09,14,41,15.70
2012,06,09,14,42,15.70
2012,06,09,14,43,15.70
2012,06,09,14,44,15.80
2012,06,09,14,45,15.90
2012,06,09,14,46,15.90
2012,06,09,14,47,15.90
2012,06,09,14,48,15.80
2012,06,09,14,49,15.90
2012,06,09,14,50,15.80
2012,06,09,14,51,15.90
2012,06,09,14,52,16.00
2012,06,09,14,53,16.10
2012,06,09,14,54,15.90
2012,06,09,14,55,15.90
2012,06,09,14,56,15.90
2012,06,09,14,57,15.90
2012,06,09,14,58,15.90
2012,06,09,14,59,15.90
2012,06,09,15,00,15.90
2012,06,09,15,01,16.00
2012,06,09,15,02,16.00
2012,06,09,15,03,16.00
2012,06,09,15,04,16.10
2012,06,09,15,05,16.10
2012,06,09,15,06,16.00
2012,06,09,15,07,15.80
2012,06,09,15,08,15.60
2012,06,09,15,09,15.60
2012,06,09,15,10,15.60
2012,06,09,15,11,15.70
2012,06,09,15,12,15.70
2012,06,09,15,13,15.90
2012,06,09,15,14,15.90
2012,06,09,15,15,15.90
2012,06,09,15,16,15.80
2012,06,09,15,17,15.70
2012,06,09,15,18,15.70
2012,06,09,15,19,15.70
2012,06,09,15,20,15.80
2012,06,09,15,21,15.80
2012,06,09,15,22,15.80
2012,06,09,15,23,15.90
2012,06,09,15,24,15.70
2012,06,09,15,25,15.60
2012,06,09,15,26,15.60
2012,06,09,15,27,15.60
2012,06,09,15,28,15.70
2012,06,09,15,29,15.90
2012,06,09,15,30,15.90
