    Year,        1,        2,        3,        4,        5,        6,        7,        8,        9,       10,       11,       12,    Total
    2022 ,    77.5,        ,        ,        ,    59.9,    56.9,    27.4,     0.5,     5.8,    32.3,    33.3,        ,        
    2021 ,   192.3,    45.5,    40.9,    18.5,    22.3,    43.4,     0.0,     4.1,   113.0,   138.2,   291.1,   166.6,  1076  
    2020 ,   266.9,    71.1,    29.2,    33.5,    54.6,    55.1,    16.0,    38.8,    40.4,    90.2,   145.8,   172.5,  1014  
    2019 ,   150.1,    44.9,     6.8,    73.1,    18.5,    16.0,    33.8,    23.4,    90.4,    82.8,    56.6,    91.2,   688  
    2018 ,   242.3,    80.0,    47.5,    95.0,     4.1,    35.3,     2.3,    27.2,    95.8,    71.8,   139.2,   227.3,  1068  
    2017 ,    48.2,    85.6,    85.6,    95.8,    36.8,    20.8,     1.4,     2.0,     4.6,    67.3,   199.7,    94.5,   742  
    2016 ,   109.8,    80.0,   145.0,     7.8,    25.2,    35.2,    16.6,    13.2,    38.2,   172.0,   152.8,    79.8,   876  
    2015 ,    68.0,    85.0,    52.0,    27.8,     1.2,     8.2,     9.2,    19.4,    19.8,    62.4,    75.0,   177.4,   605  
    2014 ,    87.2,   141.8,   111.6,    35.2,    28.2,    16.2,    14.8,     6.8,    32.4,   118.4,    61.0,   120.2,   774  
    2013 ,    81.0,    46.6,    60.2,    36.2,    54.6,    32.0,     0.0,    24.2,    79.8,    14.0,    81.4,    21.4,   531  
    2012 ,        ,        ,        ,        ,        ,        ,     9.3,     5.4,     2.8,   146.6,   141.0,   172.8,        
 Average ,   132  ,    76  ,    64  ,    47  ,    31  ,    32  ,    12  ,    15  ,    48  ,    91  ,   125  ,   132  ,   819  
 Std Dev ,    77  ,    30  ,    43  ,    33  ,    21  ,    17  ,    11  ,    12  ,    40  ,    49  ,    75  ,    61  ,   200  
