Daily Total Rain in millimetres (mm) at Fulford Elementary School
Day,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
 1,   2.0,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.51
 2,   9.4,   0.0,  16.5,   0.0,  0.25,   0.0,   0.0,   0.0,   5.1,   0.0,   6.3,   0.0
 3,  0.25,   1.3,   5.1,  0.76,   2.8,   0.0,   0.0,   0.0,   0.0,   0.0,  16.8,  0.51
 4,  0.25,   0.0,   9.1,  0.25,  21.6,   0.0,  0.51,   0.0,  0.25,   0.0,  0.25,   5.1
 5,  0.25,   0.0,  31.8,   3.3,  0.51,   0.0,   1.3,   0.0,   0.0,   0.0,   9.7,   1.3
 6,  0.51,   0.0,  15.8,   0.0,   0.0,   0.0,   1.8,   0.0,   0.0,   0.0,  10.9,   7.4
 7,   9.1,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25
 8,  10.7,   0.0,  23.4,   3.3,  14.5,   0.0,   0.0,   0.0,   0.0,  0.25,   1.0,  18.0
 9,   4.1,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   4.8,  18.8
10,  28.7,  19.6,   1.5,   0.0,   0.0,  0.25,   0.0,   0.0,   0.0,   1.3,   0.0,  37.1
11,  45.7,  14.0,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   7.4,   0.0,   8.6
12,   1.8,   4.3,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   1.3,   0.0,  0.51
13,   0.0,   4.1,   2.5,   0.0,   0.0,  0.25,   0.0,   4.3,   0.0,   8.6,   0.0,  0.25
14,   0.0,  10.2,   6.9,   0.0,   0.0,   5.1,   0.0,   3.3,   0.0,   0.0,  0.25,   0.0
15,  0.25,  20.8,  16.3,   5.3,   0.0,   1.3,   0.0,   1.0,   0.0,   4.8,   0.0,  0.51
16,  0.25,  30.0,  0.25,   8.4,   0.0,   0.0,   0.0,  0.25,   0.0,   1.0,  0.25,   0.0
17,   0.0,   2.3,   0.0,  10.4,   0.0,   0.0,   0.0,   0.0,   1.3,  12.2,  0.25,   1.5
18,   0.0,  15.2,   1.5,   0.0,   0.0,   0.0,   0.0,   0.0,   1.5,  0.25,   0.0,   7.4
19,   0.0,   9.4,   1.3,   1.5,  0.25,  0.76,   0.0,   0.0,   0.0,   9.4,  0.25,   3.6
20,  0.25,   1.3,   0.0,   2.3,   0.0,   0.0,   0.0,   0.0,  0.25,   6.1,   3.3,  27.4
21,  0.25,   0.0,   0.0,   2.0,   0.0,   0.0,   0.0,   0.0,   0.0,   3.3,  21.3,   0.0
22,   0.0,   8.4,   1.0,   5.6,   0.0,   0.0,   0.0,   0.0,   0.0,  25.6,   0.0,   0.0
23,  0.25,   2.0,   0.0,   7.6,   5.8,   1.3,   2.5,  0.25,  16.5,  11.7,  14.7,   9.7
24,   0.0,   2.5,   0.0,  15.5,   0.0,   0.0,   3.8,   0.0,   4.3,   1.0,   5.3,   0.0
25,  0.25,  40.9,  10.4,  0.25,   1.3,  0.25,   0.0,   0.0,   1.3,  32.0,  22.6,   0.0
26,  0.51,   4.8,   4.8,  0.76,   2.0,   0.0,   0.0,   0.0,  14.7,   3.0,   5.3,  0.25
27,  0.76,   0.0,   5.6,   3.0,   0.0,   2.8,   0.0,   0.0,  0.25,   5.8,   1.5,   8.1
28,   1.0,   0.0,  13.5,   0.0,   0.0,  16.5,   0.0,   0.0,  0.25,  22.4,   2.0,   3.8
29,  12.4,   -99,   5.8,   0.0,   0.0,  0.25,   0.0,   0.0,   2.0,  0.51,  0.25,   0.0
30,   3.8,   -99,  0.76,   0.0,   0.0,   0.0,   0.0,   3.3,   0.0,  17.0,   0.0,   0.0
31,   0.0,   -99,  0.25,   -99,   0.0,   -99,   0.0,   0.0,   -99,   3.0,   -99,   0.0
