Daily Total Rain in millimetres (mm) at Ray Watkins Elementary
Day,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
 1,   0.0,   0.0,   0.0,  0.25,   0.0,   0.0,   0.0,   0.0,   1.8,  0.25,  0.25,  0.51
 2,   0.0,   0.0,   7.9,   0.0,  0.25,   0.0,   0.0,   0.0,   5.3,   0.0,   8.6,  0.25
 3,   0.0,  0.25,  10.2,   3.0,  0.76,   0.0,   0.0,   0.0,   0.0,  13.5,  30.0,  0.51
 4,   0.0,  0.25,   0.0,  0.51,  0.76,   0.0,   2.3,   0.0,   0.0,   7.4,  0.76,   1.5
 5,   0.0,   0.0,   7.9,   6.3,  0.76,   0.0,   7.1,   0.0,   0.0,   1.0,  10.7,  25.9
 6,   0.0,   0.0,  11.9,   3.6,   0.0,   0.0,  17.5,   0.0,   0.0,   1.0,  24.6,   8.9
 7,   0.0,   0.0,   5.1,   2.5,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   9.4
 8,  0.51,   0.0,  66.5,   4.6,   8.6,   0.0,   0.0,   0.0,   0.0,   3.3,  11.2,  37.9
 9,   1.3,   0.0,   6.6,  0.25,   2.5,   0.0,   0.0,   0.0,   0.0,   0.0,   9.1,  74.9
10,   5.6,  16.3,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   7.6,  0.25,  48.3
11,   5.1,  33.8,   0.0,  0.76,   0.0,   0.0,   0.0,   0.0,   0.0,  28.4,   0.0,  17.0
12,  0.25,  15.0,  0.76,   0.0,   0.0,   3.6,   0.0,   0.0,   0.0,  14.2,   0.0,   4.6
13,   0.0,  15.5,   4.6,   0.0,  0.25,   0.0,   0.0,   0.0,   0.0,  38.4,   0.0,  0.25
14,   0.0,  16.8,  17.3,   0.0,   0.0,  0.25,   0.0,   0.0,   0.0,  22.6,  0.25,  0.25
15,   0.0,  16.5,  37.3,   7.4,   0.0,  0.25,   0.0,   1.5,   0.0,   7.6,  0.25,   1.5
16,   0.0,  16.3,  17.0,   8.4,   0.0,   0.0,   0.0,   0.0,   0.0,   4.3,  0.25,   9.7
17,   5.1,  21.3,  0.25,  39.6,   0.0,   0.0,   0.0,   0.0,   0.0,  36.1,  0.25,   1.3
18,  0.25,  11.2,   5.6,  0.51,   3.3,   0.0,   0.0,   0.0,   6.6,   4.3,   0.0,  15.8
19,   0.0,  15.8,  12.7,  17.0,   0.0,  12.2,   5.6,   0.0,   4.1,  33.3,   0.0,  24.1
20,   0.0,   7.1,   1.8,  21.6,   0.0,   2.8,   0.0,   0.0,   0.0,  22.4,  16.3,  34.8
21,   0.0,   0.0,   0.0,  0.25,  0.25,   0.0,   0.0,   0.0,   0.0,  47.5,  31.0,  10.9
22,  0.25,   3.3,   2.5,   0.0,  13.2,   0.0,  0.76,   0.0,  11.4,  19.8,  13.2,   2.5
23,  0.25,   5.1,  0.25,  0.25,  12.2,   3.8,  12.9,   0.0,  14.7,  14.7,  23.9,  16.3
24,   0.0,  11.7,   1.3,  20.6,   0.0,   1.0,  0.25,   0.0,  15.0,   0.0,  32.5,   1.8
25,  0.51,   5.3,  20.1,   1.3,   5.1,  0.25,  0.25,   0.0,   3.3,  27.4,  12.2,   0.0
26,   0.0,  0.76,  0.51,   0.0,   5.6,   0.0,   0.0,   0.0,   1.3,   0.0,  24.9,  0.51
27,   2.0,   0.0,   0.0,  11.7,  0.25,   1.5,   0.0,   0.0,   0.0,  14.2,  53.3,   8.9
28,   3.8,   0.0,  17.8,  0.25,   0.0,   5.6,   0.0,   0.0,   0.0,  31.2,   0.0,  0.25
29,   0.0,   -99,  24.9,   0.0,   0.0,   2.3,   0.0,   3.6,   9.9,   7.9,   0.0,   0.0
30,  0.25,   -99,   4.6,   0.0,   0.0,   0.0,   0.0,   6.3,  0.25,   9.7,  0.25,  0.25
31,   0.0,   -99,   0.0,   -99,   0.0,   -99,   0.0,   0.0,   -99,   2.0,   -99,  0.25
