Daily Total Rain in millimetres (mm) at Sayward Elementary School
Day,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
 1,   -99,   -99,   -99,   -99,   -99,   -99,   0.0,   0.0,   2.3,   0.0,  0.25,  0.25
 2,   -99,   -99,   -99,   -99,   -99,   -99,   0.0,   0.0,  0.51,   0.0,   3.6,  0.76
 3,   -99,   -99,   -99,   -99,   -99,   -99,   0.0,   0.0,   0.0,   4.6,  15.5,  0.25
 4,   -99,   -99,   -99,   -99,   -99,   -99,  11.4,   0.0,   0.0,   1.0,   1.0,   1.8
 5,   -99,   -99,   -99,   -99,   -99,   -99,   6.9,   0.0,   0.0,   2.0,  14.7,  10.7
 6,   -99,   -99,   -99,   -99,   -99,   -99,  14.2,   0.0,   0.0,   3.0,  20.3,   2.0
 7,   -99,   -99,   -99,   -99,   -99,   -99,   0.0,   0.0,   0.0,   0.0,  0.76,   6.1
 8,   -99,   -99,   -99,   -99,   -99,   -99,   0.0,   0.0,   0.0,   4.3,   4.3,  48.3
 9,   -99,   -99,   -99,   -99,   -99,   -99,   0.0,   0.0,   0.0,   8.9,   7.1,  61.2
10,   -99,   -99,   -99,   -99,   -99,   0.0,   0.0,   0.0,   0.0,   1.8,  0.25,  39.1
11,   -99,   -99,   -99,   -99,   -99,   0.0,   0.0,   0.0,   0.0,   7.9,  0.25,  19.6
12,   -99,   -99,   -99,   -99,   -99,   0.0,   0.0,   0.0,   0.0,   7.9,  0.25,   8.1
13,   -99,   -99,   -99,   -99,   -99,   0.0,   0.0,   0.0,   0.0,  19.6,  0.25,  0.51
14,   -99,   -99,   -99,   -99,   -99,  12.4,   0.0,   0.0,   0.0,  13.2,  0.25,  0.76
15,   -99,   -99,   -99,   -99,   -99,   2.3,   0.0,   1.3,   0.0,   9.9,  0.25,   4.3
16,   -99,   -99,   -99,   -99,   -99,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   9.7
17,   -99,   -99,   -99,   -99,   -99,   0.0,   0.0,   0.0,   0.0,  33.0,   0.0,   5.6
18,   -99,   -99,   -99,   -99,   -99,   0.0,   1.3,   0.0,   4.8,   3.0,   0.0,  11.9
19,   -99,   -99,   -99,   -99,   -99,   8.4,  10.4,   0.0,  0.25,  27.4,   0.0,   5.6
20,   -99,   -99,   -99,   -99,   -99,   2.0,   0.0,   0.0,  0.25,  14.5,   1.0,  23.4
21,   -99,   -99,   -99,   -99,   -99,   1.5,   5.1,   0.0,   0.0,  41.1,   -99,   3.0
22,   -99,   -99,   -99,   -99,   -99,   0.0,   1.3,   0.0,  11.9,  17.0,   -99,   6.3
23,   -99,   -99,   -99,   -99,   -99,   2.5,   2.3,   0.0,   7.6,   1.3,   -99,   7.9
24,   -99,   -99,   -99,   -99,   -99,   3.3,   0.0,   0.0,   9.1,   1.0,   -99,   2.5
25,   -99,   -99,   -99,   -99,   -99,   0.0,  0.25,   0.0,   1.0,  21.6,   -99,  0.51
26,   -99,   -99,   -99,   -99,   -99,  0.25,  0.76,   0.0,   4.1,  0.51,  21.6,   2.3
27,   -99,   -99,   -99,   -99,   -99,   2.3,   0.0,   0.0,   0.0,  16.3,  33.3,  10.2
28,   -99,   -99,   -99,   -99,   -99,  0.76,   0.0,   0.0,   0.0,  33.3,   0.0,   0.0
29,   -99,   -99,   -99,   -99,   -99,  0.25,   0.0,   1.5,  18.3,   1.0,   0.0,   0.0
30,   -99,   -99,   -99,   -99,   -99,   0.0,   0.0,   1.5,  0.25,   8.4,  0.25,  0.25
31,   -99,   -99,   -99,   -99,   -99,   -99,   0.0,   1.5,   -99,   0.0,   -99,   0.0
