Daily Total Rain in millimetres (mm) at False Bay School
Day,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
 1,   1.0,  0.25,   0.0,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
 2,   3.3,   0.0,  0.76,   0.0,  0.25,   0.0,   0.0,   0.0,   2.3,   0.0,   0.0,   0.0
 3,   0.0,   0.0,   3.0,   1.5,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
 4,   0.0,   0.0,   3.3,  0.51,  0.76,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
 5,   0.0,   0.0,  16.3,   1.5,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
 6,  0.25,   0.0,   6.6,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
 7,   2.8,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
 8,   5.3,   0.0,  18.8,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
 9,   2.8,  0.25,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
10,  24.1,   7.9,   0.0,  0.51,   0.0,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
11,  16.3,  11.4,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
12,  0.76,   8.9,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0,   0.0,   0.0,   0.0
13,  0.25,   1.8,  0.76,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
14,   0.0,   7.6,   1.3,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
15,   0.0,  12.9,  15.5,  0.76,   0.0,   0.0,   0.0,   1.0,   0.0,   0.0,   0.0,   0.0
16,   0.0,  25.9,   2.0,   6.1,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
17,  0.25,  0.51,   0.0,  15.2,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
18,   0.0,  10.9,   3.0,   0.0,   0.0,   0.0,   0.0,   0.0,   2.0,   0.0,   0.0,   0.0
19,   0.0,  0.51,   1.0,  0.76,   0.0,   0.0,  0.51,   0.0,   0.0,   0.0,   0.0,   0.0
20,   0.0,   0.0,  0.25,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
21,   0.0,   0.0,   0.0,   3.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
22,   0.0,   6.6,   1.0,  0.51,  0.51,   0.0,   0.0,   0.0,  0.25,   0.0,   0.0,   0.0
23,   0.0,   8.6,   0.0,   3.6,   0.0,  0.25,  0.25,   0.0,   9.4,   0.0,   0.0,   0.0
24,   0.0,   4.6,   0.0,   3.3,   0.0,  0.51,   6.9,   0.0,   1.0,   0.0,   0.0,   0.0
25,  0.25,  10.4,   7.1,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
26,   0.0,   0.0,  0.25,   1.3,   0.0,   0.0,   0.0,   0.0,   2.0,   0.0,   0.0,   0.0
27,  0.51,   0.0,  0.25,  0.25,   0.0,   1.5,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
28,   1.5,   0.0,   9.1,   0.0,   0.0,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
29,  0.25,   -99,   9.7,   0.0,   0.0,   0.0,   0.0,   0.0,  0.51,   0.0,   0.0,   0.0
30,   4.1,   -99,   1.5,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
31,  0.51,   -99,   0.0,   -99,   0.0,   -99,   0.0,   0.0,   -99,   0.0,   -99,   0.0
