Daily Total Rain in millimetres (mm) at Carihi Secondary
Day,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
 1,   -99,   -99,   -99,   -99,   -99,   -99,   0.0,   0.0,   1.3,   0.0,   0.0,   0.0
 2,   -99,   -99,   -99,   -99,   -99,   -99,   0.0,   0.0,   7.4,   0.0,   2.0,   0.0
 3,   -99,   -99,   -99,   -99,   -99,   -99,   0.0,   0.0,   0.0,   3.0,  13.7,  0.25
 4,   -99,   -99,   -99,   -99,   -99,   -99,   1.0,   0.0,   0.0,   1.3,   0.0,   2.0
 5,   -99,   -99,   -99,   -99,   -99,   -99,   8.6,   0.0,   0.0,   0.0,   7.1,  20.1
 6,   -99,   -99,   -99,   -99,   -99,   -99,  19.3,   0.0,   0.0,   1.8,  17.5,   4.3
 7,   -99,   -99,   -99,   -99,   -99,   -99,   0.0,   0.0,   0.0,   0.0,   0.0,   5.8
 8,   -99,   -99,   -99,   -99,   -99,   -99,   0.0,   0.0,   0.0,   0.0,   1.3,  24.6
 9,   -99,   -99,   -99,   -99,   -99,   0.0,   0.0,   0.0,   0.0,   1.0,   6.1,  32.5
10,   -99,   -99,   -99,   -99,   -99,   0.0,   0.0,   0.0,   0.0,   1.5,   0.0,  44.7
11,   -99,   -99,   -99,   -99,   -99,   0.0,   0.0,   0.0,   0.0,   8.1,   0.0,  19.3
12,   -99,   -99,   -99,   -99,   -99,   0.0,   0.0,   0.0,   0.0,   3.8,  0.25,   5.3
13,   -99,   -99,   -99,   -99,   -99,   0.0,   0.0,   0.0,   0.0,  18.0,  0.25,  0.76
14,   -99,   -99,   -99,   -99,   -99,   0.0,   0.0,   0.0,   0.0,   3.8,   0.0,   0.0
15,   -99,   -99,   -99,   -99,   -99,  0.25,   0.0,   4.6,   0.0,  10.9,   0.0,   3.3
16,   -99,   -99,   -99,   -99,   -99,   0.0,   0.0,   0.0,   0.0,  0.25,  0.25,   5.3
17,   -99,   -99,   -99,   -99,   -99,   0.0,   0.0,   0.0,  0.51,   8.9,  0.25,   7.1
18,   -99,   -99,   -99,   -99,   -99,   0.0,   0.0,   0.0,   4.6,  0.25,   0.0,  17.3
19,   -99,   -99,   -99,   -99,   -99,  0.25,   3.3,   0.0,  0.25,   7.6,   0.0,   1.3
20,   -99,   -99,   -99,   -99,   -99,   1.5,   0.0,   0.0,   0.0,  11.4,   0.0,  19.3
21,   -99,   -99,   -99,   -99,   -99,  0.25,   0.0,   0.0,   0.0,  51.0,  15.0,   2.0
22,   -99,   -99,   -99,   -99,   -99,   0.0,   0.0,   0.0,   5.3,  23.4,   0.0,   8.1
23,   -99,   -99,   -99,   -99,   -99,   1.8,   9.4,   0.0,  10.9,  14.2,   4.8,   3.6
24,   -99,   -99,   -99,   -99,   -99,  0.25,   5.3,   0.0,  13.2,  0.25,  12.7,   0.0
25,   -99,   -99,   -99,   -99,   -99,   0.0,   0.0,   0.0,  0.25,  19.6,  17.0,  0.25
26,   -99,   -99,   -99,   -99,   -99,   0.0,   0.0,   0.0,   9.7,   0.0,  14.0,   4.8
27,   -99,   -99,   -99,   -99,   -99,   5.1,   0.0,   0.0,   0.0,  18.0,  14.0,   6.3
28,   -99,   -99,   -99,   -99,   -99,  0.76,   0.0,   0.0,   0.0,  15.0,   0.0,   0.0
29,   -99,   -99,   -99,   -99,   -99,  0.25,   0.0,   2.3,  13.7,   1.0,   0.0,   0.0
30,   -99,   -99,   -99,   -99,   -99,   0.0,   0.0,   4.6,  0.25,  12.7,   0.0,   0.0
31,   -99,   -99,   -99,   -99,   -99,   -99,   0.0,   0.0,   -99,   0.0,   -99,   0.0
