Daily Total Rain in millimetres (mm) at Frank Hobbs Elementary School
Day,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
 1,  0.76,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   1.0,   0.0
 2,   0.0,  0.25,   4.6,   0.0,   0.0,   0.0,   0.0,   0.0,  19.3,   0.0,  0.76,   1.8
 3,   0.0,   0.0,   3.8,  0.51,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0,  0.76,   8.9
 4,   0.0,   0.0,   3.8,   0.0,   3.8,   0.0,  0.51,   0.0,   0.0,   0.0,   1.0,   7.4
 5,   0.0,   0.0,   6.1,   1.5,  0.25,   0.0,  0.76,   0.0,   0.0,   0.0,  0.51,  0.51
 6,   0.0,   0.0,   5.1,  0.25,  0.51,   0.0,  0.76,   0.0,   0.0,   0.0,   1.0,   3.6
 7,  0.76,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.76,   0.0
 8,   0.0,   0.0,  13.5,   4.3,   6.6,   0.0,   0.0,   0.0,   0.0,   0.0,  0.76,   5.8
 9,   0.0,  0.76,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.51,   8.9
10,   0.0,  10.2,   2.0,   0.0,  0.51,   0.0,   0.0,   0.0,   0.0,  0.51,  0.51,   4.1
11,  14.7,  0.51,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   5.3,  0.51,   2.0
12,   1.0,   1.5,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.76,  0.51,   1.5
13,   1.0,   2.3,   1.3,   0.0,   0.0,   1.8,   0.0,  11.9,   0.0,   8.1,  0.51,   1.0
14,   0.0,   2.3,   5.1,   0.0,   0.0,   1.0,   0.0,   1.5,   0.0,  0.51,  0.25,  0.76
15,   0.0,   5.3,  14.2,   3.0,   0.0,   0.0,   0.0,   0.0,   0.0,   1.5,  0.51,  0.76
16,   0.0,  17.0,   2.0,   5.3,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,  0.25,  0.51
17,   0.0,   6.9,   0.0,   5.6,   0.0,   0.0,   0.0,   0.0,   1.3,  0.76,  0.51,  0.76
18,   0.0,   6.9,   1.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.51,  0.25,  0.25,  0.76
19,   0.0,   2.5,   2.5,   1.8,   0.0,   0.0,   0.0,   0.0,  0.25,   1.3,  0.25,  0.51
20,   0.0,  0.51,   1.5,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   2.0,  0.25,  0.76
21,  0.25,   0.0,   0.0,   1.3,   0.0,   0.0,   0.0,   0.0,   0.0,  0.51,  0.25,   1.0
22,   0.0,  0.25,  0.25,   1.0,   0.0,   0.0,   0.0,   0.0,   0.0,  14.7,  0.51,  0.76
23,   0.0,   0.0,   0.0,   5.8,   5.3,  0.76,   1.0,   0.0,   4.1,   3.0,  0.51,   1.0
24,   0.0,   0.0,   0.0,   8.9,   0.0,   0.0,   2.0,   0.0,   1.5,   2.0,  0.51,  0.76
25,  0.25,   0.0,   4.8,   0.0,  0.25,   0.0,   0.0,   0.0,  0.51,  11.9,   1.0,  0.76
26,   0.0,   0.0,   0.0,   0.0,   1.8,   0.0,   0.0,   0.0,   6.9,   3.8,   1.0,  0.76
27,  0.76,   0.0,   0.0,  0.76,   0.0,   1.5,   0.0,   0.0,  0.25,   2.5,   1.3,  0.76
28,   1.8,   0.0,   2.0,   0.0,   0.0,  0.25,   0.0,   0.0,   0.0,   4.3,  0.76,  0.51
29,  11.2,   -99,   2.8,   0.0,   0.0,   0.0,   0.0,   0.0,   1.5,   3.0,   1.0,  0.51
30,   2.8,   -99,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,  0.76,   1.0,  0.25,  14.0
31,   0.0,   -99,   0.0,   -99,   0.0,   -99,   0.0,   0.0,   -99,   1.5,   -99,   2.8
