Daily Total Rain in millimetres (mm) at Bamfield Marine Sciences Centre
Day,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
 1,   -99,  0.20,   0.0,   0.0,   0.0,   0.0,   0.0,  0.20,   1.8,  0.20,  0.20,   0.0
 2,   -99,  0.40,   7.8,   0.0,   1.4,   0.0,   0.0,  0.20,   6.8,   0.0,   0.0,  0.25
 3,   -99,   1.6,   7.6,  16.6,   8.0,   0.0,  0.40,   0.0,  0.40,   0.0,  0.40,   0.0
 4,   -99,   0.0,   6.6,   1.2,   6.8,   0.0,  0.80,  0.20,  0.20,   2.2,  0.20,   1.5
 5,   -99,   0.0,  21.0,  14.2,  0.20,   0.0,   4.4,  0.20,   0.0,  0.40,  0.20,  11.9
 6,   -99,   0.0,  15.6,   5.8,   0.0,  0.20,  13.6,   0.0,   0.0,  0.20,  0.20,  13.5
 7,   -99,   0.0,   1.0,   5.2,   0.0,   0.0,  0.60,   0.0,   0.0,  0.20,  0.20,  11.9
 8,   -99,   0.0,  63.4,   7.6,  20.0,  0.40,  0.20,   0.0,   0.0,  0.40,  0.20,  49.0
 9,   -99,   1.2,  0.40,   0.0,   5.2,  0.20,   0.0,  0.20,   0.0,  0.20,  0.40,  48.3
10,  42.4,   6.8,   0.0,   0.0,   0.0,   0.0,   0.0,  0.20,   0.0,   6.0,  0.40,  22.6
11,  11.6,  38.6,   0.0,  0.40,  0.20,   0.0,  0.20,   0.0,   0.0,   7.0,  0.40,  17.5
12,   5.0,  16.6,  0.40,  0.20,   0.0,   0.0,   0.0,   1.2,   0.0,   5.6,  0.20,  14.5
13,   1.8,   3.2,   7.6,  0.20,   0.0,   0.0,  0.20,   1.0,   0.0,  27.4,   -99,   8.9
14,  0.40,   8.4,  16.6,   0.0,   0.0,   0.0,   0.0,  0.20,   0.0,   1.2,   -99,   5.8
15,  0.20,  23.8,  33.2,  11.6,   0.0,   1.6,   0.0,   3.2,   0.0,  11.8,   -99,   3.0
16,  0.40,  20.8,   4.0,  24.0,   0.0,   0.0,  0.20,   0.0,   0.0,  0.60,   -99,  0.76
17,  0.40,  11.6,  0.40,  29.0,   0.0,   0.0,   0.0,  0.20,  0.60,  17.0,   -99,  0.76
18,  0.40,  28.2,   3.8,   1.4,  0.20,   0.0,   0.0,  0.20,   4.2,   3.4,   -99,  0.51
19,  0.20,  15.2,  11.8,   9.0,  0.20,  15.8,   8.2,   0.0,   7.8,  0.80,   -99,  0.51
20,  0.20,   1.4,  0.20,  11.8,   0.0,  0.20,   0.0,   0.0,  0.20,  0.60,   -99,  0.76
21,  0.60,   0.0,   0.0,   2.0,   0.0,   0.0,   0.0,   0.0,  0.80,   1.2,   -99,   1.3
22,  0.20,  10.4,   4.4,   9.4,   8.6,   0.0,   0.0,   0.0,   7.0,   1.6,   -99,  0.76
23,  0.40,  15.4,  0.40,  18.8,   4.4,   2.8,   6.0,  0.20,  10.2,  0.80,   -99,   1.5
24,  0.20,  26.8,   3.2,  12.2,  0.20,  10.6,   1.2,  0.20,   1.2,   -99,   -99,   1.3
25,  0.20,  0.20,  32.2,   9.0,   6.4,   0.0,   0.0,   0.0,   2.4,   -99,   -99,   1.0
26,  0.40,   0.0,   5.2,  16.4,   4.0,  0.40,   0.0,   0.0,   4.8,   -99,   -99,   1.0
27,   2.8,  0.20,   1.8,   7.8,   0.0,   5.0,   0.0,  0.20,  0.20,  0.20,   -99,  0.76
28,   4.0,   0.0,  12.2,   2.8,   0.0,   6.0,  0.20,  0.20,  0.20,  0.20,   -99,  0.76
29,   6.4,   -99,  18.8,   0.0,  0.40,  0.80,  0.20,  0.20,   6.4,  0.20,   -99,  0.51
30,  0.40,   -99,   9.2,   0.0,  0.20,   0.0,  0.20,  0.20,   0.0,  0.20,   -99,  52.8
31,   0.0,   -99,   0.0,   -99,  0.20,   -99,  0.20,   0.0,   -99,  0.20,   -99,  24.4
