Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,02,08,00,00,-2.80
2014,02,08,00,01,-2.80
2014,02,08,00,02,-2.80
2014,02,08,00,03,-2.80
2014,02,08,00,04,-2.80
2014,02,08,00,05,-2.80
2014,02,08,00,06,-2.80
2014,02,08,00,07,-2.80
2014,02,08,00,08,-2.80
2014,02,08,00,09,-2.80
2014,02,08,00,10,-2.80
2014,02,08,00,11,-2.80
2014,02,08,00,12,-2.80
2014,02,08,00,13,-2.70
2014,02,08,00,14,-2.70
2014,02,08,00,15,-2.70
2014,02,08,00,16,-2.70
2014,02,08,00,17,-2.70
2014,02,08,00,18,-2.70
2014,02,08,00,19,-2.70
2014,02,08,00,20,-2.70
2014,02,08,00,21,-2.70
2014,02,08,00,22,-2.70
2014,02,08,00,23,-2.80
2014,02,08,00,24,-2.80
2014,02,08,00,25,-2.80
2014,02,08,00,26,-2.80
2014,02,08,00,27,-2.80
2014,02,08,00,28,-2.90
2014,02,08,00,29,-2.90
2014,02,08,00,30,-2.90
2014,02,08,00,31,-2.90
2014,02,08,00,32,-3.00
2014,02,08,00,33,-3.00
2014,02,08,00,34,-3.10
2014,02,08,00,35,-3.10
2014,02,08,00,36,-3.10
2014,02,08,00,37,-3.10
2014,02,08,00,38,-3.10
2014,02,08,00,39,-3.20
2014,02,08,00,40,-3.20
2014,02,08,00,41,-3.20
2014,02,08,00,42,-3.20
2014,02,08,00,43,-3.20
2014,02,08,00,44,-3.20
2014,02,08,00,45,-3.20
2014,02,08,00,46,-3.20
2014,02,08,00,47,-3.20
2014,02,08,00,48,-3.20
2014,02,08,00,49,-3.30
2014,02,08,00,50,-3.30
2014,02,08,00,51,-3.30
2014,02,08,00,52,-3.30
2014,02,08,00,53,-3.40
2014,02,08,00,54,-3.30
2014,02,08,00,55,-3.30
2014,02,08,00,56,-3.30
2014,02,08,00,57,-3.30
2014,02,08,00,58,-3.30
2014,02,08,00,59,-3.30
2014,02,08,01,00,-3.40
2014,02,08,01,01,-3.40
2014,02,08,01,02,-3.40
2014,02,08,01,03,-3.40
2014,02,08,01,04,-3.40
2014,02,08,01,05,-3.40
2014,02,08,01,06,-3.30
2014,02,08,01,07,-3.40
2014,02,08,01,08,-3.40
2014,02,08,01,09,-3.40
2014,02,08,01,10,-3.40
2014,02,08,01,11,-3.30
2014,02,08,01,12,-3.30
2014,02,08,01,13,-3.20
2014,02,08,01,14,-3.20
2014,02,08,01,15,-3.20
2014,02,08,01,16,-3.20
2014,02,08,01,17,-3.20
2014,02,08,01,18,-3.20
2014,02,08,01,19,-3.10
2014,02,08,01,20,-3.10
2014,02,08,01,21,-3.10
2014,02,08,01,22,-3.10
2014,02,08,01,23,-3.00
2014,02,08,01,24,-3.10
2014,02,08,01,25,-3.10
2014,02,08,01,26,-3.10
2014,02,08,01,27,-3.20
2014,02,08,01,28,-3.10
2014,02,08,01,29,-3.10
2014,02,08,01,30,-3.10
2014,02,08,01,31,-3.10
2014,02,08,01,32,-3.10
2014,02,08,01,33,-3.00
2014,02,08,01,34,-3.00
2014,02,08,01,35,-3.00
2014,02,08,01,36,-3.10
2014,02,08,01,37,-3.10
2014,02,08,01,38,-3.20
2014,02,08,01,39,-3.20
2014,02,08,01,40,-3.20
2014,02,08,01,41,-3.30
2014,02,08,01,42,-3.30
2014,02,08,01,43,-3.40
2014,02,08,01,44,-3.50
2014,02,08,01,45,-3.50
2014,02,08,01,46,-3.60
2014,02,08,01,47,-3.60
2014,02,08,01,48,-3.70
2014,02,08,01,49,-3.70
2014,02,08,01,50,-3.80
2014,02,08,01,51,-3.80
2014,02,08,01,52,-3.80
2014,02,08,01,53,-3.90
2014,02,08,01,54,-3.90
2014,02,08,01,55,-3.90
2014,02,08,01,56,-4.00
2014,02,08,01,57,-4.00
2014,02,08,01,58,-4.00
2014,02,08,01,59,-4.10
2014,02,08,02,00,-4.10
2014,02,08,02,01,-4.10
2014,02,08,02,02,-4.10
2014,02,08,02,03,-4.20
2014,02,08,02,04,-4.20
2014,02,08,02,05,-4.20
2014,02,08,02,06,-4.30
2014,02,08,02,07,-4.30
2014,02,08,02,08,-4.30
2014,02,08,02,09,-4.40
2014,02,08,02,10,-4.40
2014,02,08,02,11,-4.40
2014,02,08,02,12,-4.50
2014,02,08,02,13,-4.40
2014,02,08,02,14,-4.50
2014,02,08,02,15,-4.50
2014,02,08,02,16,-4.40
2014,02,08,02,17,-4.30
2014,02,08,02,18,-4.10
2014,02,08,02,19,-4.10
2014,02,08,02,20,-4.10
2014,02,08,02,21,-4.10
2014,02,08,02,22,-4.10
2014,02,08,02,23,-4.10
2014,02,08,02,24,-4.20
2014,02,08,02,25,-4.20
2014,02,08,02,26,-4.30
2014,02,08,02,27,-4.30
2014,02,08,02,28,-4.40
2014,02,08,02,29,-4.40
2014,02,08,02,30,-4.40
2014,02,08,02,31,-4.50
2014,02,08,02,32,-4.50
2014,02,08,02,33,-4.60
2014,02,08,02,34,-4.60
2014,02,08,02,35,-4.70
2014,02,08,02,36,-4.70
2014,02,08,02,37,-4.70
2014,02,08,02,38,-4.80
2014,02,08,02,39,-4.80
2014,02,08,02,40,-4.80
2014,02,08,02,41,-4.90
2014,02,08,02,42,-4.90
2014,02,08,02,43,-4.90
2014,02,08,02,44,-4.90
2014,02,08,02,45,-4.90
2014,02,08,02,46,-5.00
2014,02,08,02,47,-5.00
2014,02,08,02,48,-5.00
2014,02,08,02,49,-5.10
2014,02,08,02,50,-5.10
2014,02,08,02,51,-5.10
2014,02,08,02,52,-5.10
2014,02,08,02,53,-5.20
2014,02,08,02,54,-5.20
2014,02,08,02,55,-5.20
2014,02,08,02,56,-5.20
2014,02,08,02,57,-5.20
2014,02,08,02,58,-5.20
2014,02,08,02,59,-5.20
2014,02,08,03,00,-5.30
2014,02,08,03,01,-5.30
2014,02,08,03,02,-5.30
2014,02,08,03,03,-5.30
2014,02,08,03,04,-5.30
2014,02,08,03,05,-5.30
2014,02,08,03,06,-5.40
2014,02,08,03,07,-5.40
2014,02,08,03,08,-5.40
2014,02,08,03,09,-5.40
2014,02,08,03,10,-5.40
2014,02,08,03,11,-5.40
2014,02,08,03,12,-5.40
2014,02,08,03,13,-5.50
2014,02,08,03,14,-5.50
2014,02,08,03,15,-5.50
2014,02,08,03,16,-5.50
2014,02,08,03,17,-5.50
2014,02,08,03,18,-5.50
2014,02,08,03,19,-5.50
2014,02,08,03,20,-5.50
2014,02,08,03,21,-5.50
2014,02,08,03,22,-5.50
2014,02,08,03,23,-5.50
2014,02,08,03,24,-5.60
2014,02,08,03,25,-5.60
2014,02,08,03,26,-5.60
2014,02,08,03,27,-5.60
2014,02,08,03,28,-5.70
2014,02,08,03,29,-5.70
2014,02,08,03,30,-5.70
2014,02,08,03,31,-5.70
2014,02,08,03,32,-5.70
2014,02,08,03,33,-5.70
2014,02,08,03,34,-5.70
2014,02,08,03,35,-5.70
2014,02,08,03,36,-5.70
2014,02,08,03,37,-5.70
2014,02,08,03,38,-5.70
2014,02,08,03,39,-5.70
2014,02,08,03,40,-5.70
2014,02,08,03,41,-5.80
2014,02,08,03,42,-5.80
2014,02,08,03,43,-5.80
2014,02,08,03,44,-5.80
2014,02,08,03,45,-5.80
2014,02,08,03,46,-5.80
2014,02,08,03,47,-5.90
2014,02,08,03,48,-5.90
2014,02,08,03,49,-5.90
2014,02,08,03,50,-5.90
2014,02,08,03,51,-5.90
2014,02,08,03,52,-5.90
2014,02,08,03,53,-5.90
2014,02,08,03,54,-6.00
2014,02,08,03,55,-6.00
2014,02,08,03,56,-6.00
2014,02,08,03,57,-6.10
2014,02,08,03,58,-6.10
2014,02,08,03,59,-6.10
2014,02,08,04,00,-6.10
2014,02,08,04,01,-6.10
2014,02,08,04,02,-6.10
2014,02,08,04,03,-6.10
2014,02,08,04,04,-6.00
2014,02,08,04,05,-6.10
2014,02,08,04,06,-6.00
2014,02,08,04,07,-6.10
2014,02,08,04,08,-6.10
2014,02,08,04,09,-6.10
2014,02,08,04,10,-6.10
2014,02,08,04,11,-6.10
2014,02,08,04,12,-6.10
2014,02,08,04,13,-6.20
2014,02,08,04,14,-6.20
2014,02,08,04,15,-6.20
2014,02,08,04,16,-6.20
2014,02,08,04,17,-6.20
2014,02,08,04,18,-6.20
2014,02,08,04,19,-6.20
2014,02,08,04,20,-6.20
2014,02,08,04,21,-6.20
2014,02,08,04,22,-6.20
2014,02,08,04,23,-6.20
2014,02,08,04,24,-6.20
2014,02,08,04,25,-6.30
2014,02,08,04,26,-6.30
2014,02,08,04,27,-6.30
2014,02,08,04,28,-6.30
2014,02,08,04,29,-6.30
2014,02,08,04,30,-6.30
2014,02,08,04,31,-6.30
2014,02,08,04,32,-6.30
2014,02,08,04,33,-6.30
2014,02,08,04,34,-6.30
2014,02,08,04,35,-6.30
2014,02,08,04,36,-6.30
2014,02,08,04,37,-6.30
2014,02,08,04,38,-6.30
2014,02,08,04,39,-6.30
2014,02,08,04,40,-6.40
2014,02,08,04,41,-6.40
2014,02,08,04,42,-6.40
2014,02,08,04,43,-6.40
2014,02,08,04,44,-6.40
2014,02,08,04,45,-6.40
2014,02,08,04,46,-6.40
2014,02,08,04,47,-6.40
2014,02,08,04,48,-6.40
2014,02,08,04,49,-6.40
2014,02,08,04,50,-6.40
2014,02,08,04,51,-6.40
2014,02,08,04,52,-6.50
2014,02,08,04,53,-6.50
2014,02,08,04,54,-6.50
2014,02,08,04,55,-6.50
2014,02,08,04,56,-6.50
2014,02,08,04,57,-6.50
2014,02,08,04,58,-6.50
2014,02,08,04,59,-6.50
2014,02,08,05,00,-6.60
2014,02,08,05,01,-6.50
2014,02,08,05,02,-6.60
2014,02,08,05,03,-6.60
2014,02,08,05,04,-6.60
2014,02,08,05,05,-6.60
2014,02,08,05,06,-6.60
2014,02,08,05,07,-6.70
2014,02,08,05,08,-6.70
2014,02,08,05,09,-6.70
2014,02,08,05,10,-6.70
2014,02,08,05,11,-6.70
2014,02,08,05,12,-6.70
2014,02,08,05,13,-6.70
2014,02,08,05,14,-6.70
2014,02,08,05,15,-6.70
2014,02,08,05,16,-6.70
2014,02,08,05,17,-6.70
2014,02,08,05,18,-6.70
2014,02,08,05,19,-6.70
2014,02,08,05,20,-6.70
2014,02,08,05,21,-6.70
2014,02,08,05,22,-6.70
2014,02,08,05,23,-6.70
2014,02,08,05,24,-6.70
2014,02,08,05,25,-6.70
2014,02,08,05,26,-6.70
2014,02,08,05,27,-6.70
2014,02,08,05,28,-6.70
2014,02,08,05,29,-6.70
2014,02,08,05,30,-6.70
2014,02,08,05,31,-6.60
2014,02,08,05,32,-6.50
2014,02,08,05,33,-6.50
2014,02,08,05,34,-6.40
2014,02,08,05,35,-6.40
2014,02,08,05,36,-6.40
2014,02,08,05,37,-6.20
2014,02,08,05,38,-6.20
2014,02,08,05,39,-6.10
2014,02,08,05,40,-6.10
2014,02,08,05,41,-6.10
2014,02,08,05,42,-6.10
2014,02,08,05,43,-6.20
2014,02,08,05,44,-6.20
2014,02,08,05,45,-6.20
2014,02,08,05,46,-6.20
2014,02,08,05,47,-6.30
2014,02,08,05,48,-6.30
2014,02,08,05,49,-6.30
2014,02,08,05,50,-6.30
2014,02,08,05,51,-6.30
2014,02,08,05,52,-6.30
2014,02,08,05,53,-6.40
2014,02,08,05,54,-6.40
2014,02,08,05,55,-6.40
2014,02,08,05,56,-6.40
2014,02,08,05,57,-6.40
2014,02,08,05,58,-6.40
2014,02,08,05,59,-6.30
2014,02,08,06,00,-6.30
2014,02,08,06,01,-6.30
2014,02,08,06,02,-6.30
2014,02,08,06,03,-6.30
2014,02,08,06,04,-6.30
2014,02,08,06,05,-6.30
2014,02,08,06,06,-6.30
2014,02,08,06,07,-6.20
2014,02,08,06,08,-6.20
2014,02,08,06,09,-6.20
2014,02,08,06,10,-6.20
2014,02,08,06,11,-6.10
2014,02,08,06,12,-6.10
2014,02,08,06,13,-6.00
2014,02,08,06,14,-5.80
2014,02,08,06,15,-5.80
2014,02,08,06,16,-5.70
2014,02,08,06,17,-5.70
2014,02,08,06,18,-5.60
2014,02,08,06,19,-5.60
2014,02,08,06,20,-5.60
2014,02,08,06,21,-5.50
2014,02,08,06,22,-5.40
2014,02,08,06,23,-5.40
2014,02,08,06,24,-5.30
2014,02,08,06,25,-5.20
2014,02,08,06,26,-5.20
2014,02,08,06,27,-5.10
2014,02,08,06,28,-5.10
2014,02,08,06,29,-5.10
2014,02,08,06,30,-5.00
2014,02,08,06,31,-4.90
2014,02,08,06,32,-4.90
2014,02,08,06,33,-4.80
2014,02,08,06,34,-4.80
2014,02,08,06,35,-4.80
2014,02,08,06,36,-4.80
2014,02,08,06,37,-4.70
2014,02,08,06,38,-4.70
2014,02,08,06,39,-4.60
2014,02,08,06,40,-4.50
2014,02,08,06,41,-4.40
2014,02,08,06,42,-4.30
2014,02,08,06,43,-4.20
2014,02,08,06,44,-4.20
2014,02,08,06,45,-4.20
2014,02,08,06,46,-4.30
2014,02,08,06,47,-4.30
2014,02,08,06,48,-4.30
2014,02,08,06,49,-4.30
2014,02,08,06,50,-4.30
2014,02,08,06,51,-4.10
2014,02,08,06,52,-3.90
2014,02,08,06,53,-3.80
2014,02,08,06,54,-3.70
2014,02,08,06,55,-3.60
2014,02,08,06,56,-3.50
2014,02,08,06,57,-3.50
2014,02,08,06,58,-3.30
2014,02,08,06,59,-3.20
2014,02,08,07,00,-3.20
2014,02,08,07,01,-3.10
2014,02,08,07,02,-3.00
2014,02,08,07,03,-3.00
2014,02,08,07,04,-2.90
2014,02,08,07,05,-2.90
2014,02,08,07,06,-2.90
2014,02,08,07,07,-2.80
2014,02,08,07,08,-2.80
2014,02,08,07,09,-2.80
2014,02,08,07,10,-2.80
2014,02,08,07,11,-2.80
2014,02,08,07,12,-2.80
2014,02,08,07,13,-2.80
2014,02,08,07,14,-2.80
2014,02,08,07,15,-2.80
2014,02,08,07,16,-2.80
2014,02,08,07,17,-2.80
2014,02,08,07,18,-2.80
2014,02,08,07,19,-2.80
2014,02,08,07,20,-2.80
2014,02,08,07,21,-2.80
2014,02,08,07,22,-2.80
2014,02,08,07,23,-2.80
2014,02,08,07,24,-2.80
2014,02,08,07,25,-2.80
2014,02,08,07,26,-2.80
2014,02,08,07,27,-2.70
2014,02,08,07,28,-2.70
2014,02,08,07,29,-2.70
2014,02,08,07,30,-2.60
2014,02,08,07,31,-2.60
2014,02,08,07,32,-2.60
2014,02,08,07,33,-2.50
2014,02,08,07,34,-2.40
2014,02,08,07,35,-2.40
2014,02,08,07,36,-2.30
2014,02,08,07,37,-2.30
2014,02,08,07,38,-2.20
2014,02,08,07,39,-2.20
2014,02,08,07,40,-2.20
2014,02,08,07,41,-2.20
2014,02,08,07,42,-2.20
2014,02,08,07,43,-2.20
2014,02,08,07,44,-2.10
2014,02,08,07,45,-2.10
2014,02,08,07,46,-2.10
2014,02,08,07,47,-2.10
2014,02,08,07,48,-2.10
2014,02,08,07,49,-2.10
2014,02,08,07,50,-2.10
2014,02,08,07,51,-2.10
2014,02,08,07,52,-2.10
2014,02,08,07,53,-2.10
2014,02,08,07,54,-2.10
2014,02,08,07,55,-2.10
2014,02,08,07,56,-2.10
2014,02,08,07,57,-2.00
2014,02,08,07,58,-2.00
2014,02,08,07,59,-2.00
2014,02,08,08,00,-1.90
2014,02,08,08,01,-1.90
2014,02,08,08,02,-1.90
2014,02,08,08,03,-1.80
2014,02,08,08,04,-1.80
2014,02,08,08,05,-1.80
2014,02,08,08,06,-1.80
2014,02,08,08,07,-1.80
2014,02,08,08,08,-1.70
2014,02,08,08,09,-1.70
2014,02,08,08,10,-1.70
2014,02,08,08,11,-1.70
2014,02,08,08,12,-1.80
2014,02,08,08,13,-1.70
2014,02,08,08,14,-1.70
2014,02,08,08,15,-1.70
2014,02,08,08,16,-1.70
2014,02,08,08,17,-1.70
2014,02,08,08,18,-1.60
2014,02,08,08,19,-1.60
2014,02,08,08,20,-1.60
2014,02,08,08,21,-1.50
2014,02,08,08,22,-1.50
2014,02,08,08,23,-1.50
2014,02,08,08,24,-1.50
2014,02,08,08,25,-1.40
2014,02,08,08,26,-1.40
2014,02,08,08,27,-1.40
2014,02,08,08,28,-1.40
2014,02,08,08,29,-1.40
2014,02,08,08,30,-1.40
2014,02,08,08,31,-1.30
2014,02,08,08,32,-1.30
2014,02,08,08,33,-1.30
2014,02,08,08,34,-1.30
2014,02,08,08,35,-1.30
2014,02,08,08,36,-1.30
2014,02,08,08,37,-1.30
2014,02,08,08,38,-1.20
2014,02,08,08,39,-1.20
2014,02,08,08,40,-1.20
2014,02,08,08,41,-1.20
2014,02,08,08,42,-1.20
2014,02,08,08,43,-1.20
2014,02,08,08,44,-1.20
2014,02,08,08,45,-1.10
2014,02,08,08,46,-1.10
2014,02,08,08,47,-1.10
2014,02,08,08,48,-1.10
2014,02,08,08,49,-1.10
2014,02,08,08,50,-1.10
2014,02,08,08,51,-1.10
2014,02,08,08,52,-1.10
2014,02,08,08,53,-1.00
2014,02,08,08,54,-1.00
2014,02,08,08,55,-1.00
2014,02,08,08,56,-1.00
2014,02,08,08,57,-1.00
2014,02,08,08,58,-0.90
2014,02,08,08,59,-0.90
2014,02,08,09,00,-0.90
2014,02,08,09,01,-0.90
2014,02,08,09,02,-0.90
2014,02,08,09,03,-0.90
2014,02,08,09,04,-0.90
2014,02,08,09,05,-0.90
2014,02,08,09,06,-0.80
2014,02,08,09,07,-0.80
2014,02,08,09,08,-0.90
2014,02,08,09,09,-0.90
2014,02,08,09,10,-0.90
2014,02,08,09,11,-0.90
2014,02,08,09,12,-0.90
2014,02,08,09,13,-0.90
2014,02,08,09,14,-0.90
2014,02,08,09,15,-1.00
2014,02,08,09,16,-1.00
2014,02,08,09,17,-0.90
2014,02,08,09,18,-0.90
2014,02,08,09,19,-0.90
2014,02,08,09,20,-0.90
2014,02,08,09,21,-0.90
2014,02,08,09,22,-0.90
2014,02,08,09,23,-0.90
2014,02,08,09,24,-0.90
2014,02,08,09,25,-0.90
2014,02,08,09,26,-0.90
2014,02,08,09,27,-0.80
2014,02,08,09,28,-0.80
2014,02,08,09,29,-0.80
2014,02,08,09,30,-0.80
2014,02,08,09,31,-0.80
2014,02,08,09,32,-0.70
2014,02,08,09,33,-0.70
2014,02,08,09,34,-0.70
2014,02,08,09,35,-0.70
2014,02,08,09,36,-0.70
2014,02,08,09,37,-0.60
2014,02,08,09,38,-0.60
2014,02,08,09,39,-0.60
2014,02,08,09,40,-0.60
2014,02,08,09,41,-0.60
2014,02,08,09,42,-0.60
2014,02,08,09,43,-0.60
2014,02,08,09,44,-0.60
2014,02,08,09,45,-0.60
2014,02,08,09,46,-0.60
2014,02,08,09,47,-0.60
2014,02,08,09,48,-0.60
2014,02,08,09,49,-0.50
2014,02,08,09,50,-0.50
2014,02,08,09,51,-0.40
2014,02,08,09,52,-0.40
2014,02,08,09,53,-0.30
2014,02,08,09,54,-0.30
2014,02,08,09,55,-0.30
2014,02,08,09,56,-0.30
2014,02,08,09,57,-0.30
2014,02,08,09,58,-0.20
2014,02,08,09,59,-0.20
2014,02,08,10,00,-0.20
2014,02,08,10,01,-0.20
2014,02,08,10,02,-0.20
2014,02,08,10,03,-0.20
2014,02,08,10,04,-0.10
2014,02,08,10,05,-0.10
2014,02,08,10,06,-0.10
2014,02,08,10,07,-0.10
2014,02,08,10,08,-0.10
2014,02,08,10,09,-0.10
2014,02,08,10,10,-0.10
2014,02,08,10,11,-0.10
2014,02,08,10,12,-0.10
2014,02,08,10,13,-0.10
2014,02,08,10,14,-0.10
2014,02,08,10,15,-0.10
2014,02,08,10,16,-0.10
2014,02,08,10,17,-0.10
2014,02,08,10,18,0.00
2014,02,08,10,19,0.00
2014,02,08,10,20,0.10
2014,02,08,10,21,0.20
2014,02,08,10,22,0.20
2014,02,08,10,23,0.20
2014,02,08,10,24,0.20
2014,02,08,10,25,0.20
2014,02,08,10,26,0.20
2014,02,08,10,27,0.20
2014,02,08,10,28,0.10
2014,02,08,10,29,0.10
2014,02,08,10,30,0.10
2014,02,08,10,31,0.00
2014,02,08,10,32,0.00
2014,02,08,10,33,0.00
2014,02,08,10,34,0.00
2014,02,08,10,35,0.10
2014,02,08,10,36,0.10
2014,02,08,10,37,0.10
2014,02,08,10,38,0.10
2014,02,08,10,39,0.20
2014,02,08,10,40,0.20
2014,02,08,10,41,0.20
2014,02,08,10,42,0.20
2014,02,08,10,43,0.20
2014,02,08,10,44,0.20
2014,02,08,10,45,0.20
2014,02,08,10,46,0.30
2014,02,08,10,47,0.30
2014,02,08,10,48,0.30
2014,02,08,10,49,0.30
2014,02,08,10,50,0.40
2014,02,08,10,51,0.40
2014,02,08,10,52,0.30
2014,02,08,10,53,0.30
2014,02,08,10,54,0.30
2014,02,08,10,55,0.40
2014,02,08,10,56,0.40
2014,02,08,10,57,0.30
2014,02,08,10,58,0.30
2014,02,08,10,59,0.30
2014,02,08,11,00,0.30
2014,02,08,11,01,0.40
2014,02,08,11,02,0.40
2014,02,08,11,03,0.40
2014,02,08,11,04,0.30
2014,02,08,11,05,0.30
2014,02,08,11,06,0.30
2014,02,08,11,07,0.30
2014,02,08,11,08,0.30
2014,02,08,11,09,0.40
2014,02,08,11,10,0.40
2014,02,08,11,11,0.40
2014,02,08,11,12,0.50
2014,02,08,11,13,0.60
2014,02,08,11,14,0.60
2014,02,08,11,15,0.70
2014,02,08,11,16,0.70
2014,02,08,11,17,0.80
2014,02,08,11,18,0.80
2014,02,08,11,19,0.80
2014,02,08,11,20,0.80
2014,02,08,11,21,0.80
2014,02,08,11,22,0.80
2014,02,08,11,23,0.80
2014,02,08,11,24,0.80
2014,02,08,11,25,0.80
2014,02,08,11,26,0.80
2014,02,08,11,27,0.80
2014,02,08,11,28,0.80
2014,02,08,11,29,0.80
2014,02,08,11,30,0.80
2014,02,08,11,31,0.80
2014,02,08,11,32,0.80
2014,02,08,11,33,0.80
2014,02,08,11,34,0.80
2014,02,08,11,35,0.70
2014,02,08,11,36,0.70
2014,02,08,11,37,0.70
2014,02,08,11,38,0.70
2014,02,08,11,39,0.80
2014,02,08,11,40,0.80
2014,02,08,11,41,0.90
2014,02,08,11,42,1.00
2014,02,08,11,43,1.00
2014,02,08,11,44,1.00
2014,02,08,11,45,1.10
2014,02,08,11,46,1.10
2014,02,08,11,47,1.10
2014,02,08,11,48,1.10
2014,02,08,11,49,1.00
2014,02,08,11,50,1.00
2014,02,08,11,51,1.10
2014,02,08,11,52,1.10
2014,02,08,11,53,1.10
2014,02,08,11,54,1.10
2014,02,08,11,55,1.10
2014,02,08,11,56,1.10
2014,02,08,11,57,1.10
2014,02,08,11,58,1.10
2014,02,08,11,59,1.00
2014,02,08,12,00,1.10
2014,02,08,12,01,1.00
2014,02,08,12,02,1.10
2014,02,08,12,03,1.00
2014,02,08,12,04,1.00
2014,02,08,12,05,1.00
2014,02,08,12,06,1.00
2014,02,08,12,07,1.00
2014,02,08,12,08,1.10
2014,02,08,12,09,1.10
2014,02,08,12,10,1.20
2014,02,08,12,11,1.20
2014,02,08,12,12,1.20
2014,02,08,12,13,1.30
2014,02,08,12,14,1.30
2014,02,08,12,15,1.30
2014,02,08,12,16,1.30
2014,02,08,12,17,1.30
2014,02,08,12,18,1.30
2014,02,08,12,19,1.30
2014,02,08,12,20,1.30
2014,02,08,12,21,1.30
2014,02,08,12,22,1.40
2014,02,08,12,23,1.50
2014,02,08,12,24,1.50
2014,02,08,12,25,1.50
2014,02,08,12,26,1.60
2014,02,08,12,27,1.60
2014,02,08,12,28,1.70
2014,02,08,12,29,1.70
2014,02,08,12,30,1.80
2014,02,08,12,31,1.90
2014,02,08,12,32,1.90
2014,02,08,12,33,1.90
2014,02,08,12,34,1.90
2014,02,08,12,35,2.00
2014,02,08,12,36,2.00
2014,02,08,12,37,2.00
2014,02,08,12,38,1.90
2014,02,08,12,39,1.90
2014,02,08,12,40,1.80
2014,02,08,12,41,1.80
2014,02,08,12,42,1.80
2014,02,08,12,43,1.80
2014,02,08,12,44,1.80
2014,02,08,12,45,1.80
2014,02,08,12,46,1.90
2014,02,08,12,47,1.80
2014,02,08,12,48,1.80
2014,02,08,12,49,1.90
2014,02,08,12,50,1.90
2014,02,08,12,51,1.90
2014,02,08,12,52,1.90
2014,02,08,12,53,1.90
2014,02,08,12,54,1.90
2014,02,08,12,55,1.90
2014,02,08,12,56,1.90
2014,02,08,12,57,1.90
2014,02,08,12,58,1.90
2014,02,08,12,59,2.00
2014,02,08,13,00,1.90
2014,02,08,13,01,1.90
2014,02,08,13,02,1.90
2014,02,08,13,03,1.90
2014,02,08,13,04,1.90
2014,02,08,13,05,1.90
2014,02,08,13,06,1.90
2014,02,08,13,07,1.90
2014,02,08,13,08,1.90
2014,02,08,13,09,1.90
2014,02,08,13,10,1.90
2014,02,08,13,11,1.80
2014,02,08,13,12,1.80
2014,02,08,13,13,1.80
2014,02,08,13,14,1.80
2014,02,08,13,15,1.80
2014,02,08,13,16,1.80
2014,02,08,13,17,1.80
2014,02,08,13,18,1.80
2014,02,08,13,19,1.80
2014,02,08,13,20,1.80
2014,02,08,13,21,1.80
2014,02,08,13,22,1.80
2014,02,08,13,23,1.80
2014,02,08,13,24,1.80
2014,02,08,13,25,1.80
2014,02,08,13,26,1.80
2014,02,08,13,27,1.80
2014,02,08,13,28,1.80
2014,02,08,13,29,1.80
2014,02,08,13,30,1.90
2014,02,08,13,31,1.90
2014,02,08,13,32,1.90
2014,02,08,13,33,1.90
2014,02,08,13,34,1.90
2014,02,08,13,35,1.90
2014,02,08,13,36,2.00
2014,02,08,13,37,2.00
2014,02,08,13,38,2.00
2014,02,08,13,39,2.00
2014,02,08,13,40,2.00
2014,02,08,13,41,2.10
2014,02,08,13,42,2.10
2014,02,08,13,43,2.10
2014,02,08,13,44,2.10
2014,02,08,13,45,2.20
2014,02,08,13,46,2.20
2014,02,08,13,47,2.20
2014,02,08,13,48,2.20
2014,02,08,13,49,2.20
2014,02,08,13,50,2.20
2014,02,08,13,51,2.20
2014,02,08,13,52,2.30
2014,02,08,13,53,2.30
2014,02,08,13,54,2.30
2014,02,08,13,55,2.30
2014,02,08,13,56,2.30
2014,02,08,13,57,2.30
2014,02,08,13,58,2.30
2014,02,08,13,59,2.20
2014,02,08,14,00,2.20
2014,02,08,14,01,2.20
2014,02,08,14,02,2.10
2014,02,08,14,03,2.10
2014,02,08,14,04,2.10
2014,02,08,14,05,2.10
2014,02,08,14,06,2.10
2014,02,08,14,07,2.20
2014,02,08,14,08,2.20
2014,02,08,14,09,2.20
2014,02,08,14,10,2.20
2014,02,08,14,11,2.30
2014,02,08,14,12,2.30
2014,02,08,14,13,2.30
2014,02,08,14,14,2.40
2014,02,08,14,15,2.40
2014,02,08,14,16,2.40
2014,02,08,14,17,2.40
2014,02,08,14,18,2.40
2014,02,08,14,19,2.30
2014,02,08,14,20,2.30
2014,02,08,14,21,2.20
2014,02,08,14,22,2.20
2014,02,08,14,23,2.20
2014,02,08,14,24,2.30
2014,02,08,14,25,2.30
2014,02,08,14,26,2.30
2014,02,08,14,27,2.20
2014,02,08,14,28,2.20
2014,02,08,14,29,2.20
2014,02,08,14,30,2.10
2014,02,08,14,31,2.10
2014,02,08,14,32,2.10
2014,02,08,14,33,2.10
2014,02,08,14,34,2.20
2014,02,08,14,35,2.20
2014,02,08,14,36,2.20
2014,02,08,14,37,2.20
2014,02,08,14,38,2.20
2014,02,08,14,39,2.20
2014,02,08,14,40,2.20
2014,02,08,14,41,2.20
2014,02,08,14,42,2.20
2014,02,08,14,43,2.20
2014,02,08,14,44,2.20
2014,02,08,14,45,2.20
2014,02,08,14,46,2.10
2014,02,08,14,47,2.10
2014,02,08,14,48,2.10
