Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,08,09,00,00,12.70
2014,08,09,00,01,12.70
2014,08,09,00,02,12.70
2014,08,09,00,03,12.80
2014,08,09,00,04,12.80
2014,08,09,00,05,12.80
2014,08,09,00,06,12.90
2014,08,09,00,07,12.90
2014,08,09,00,08,12.90
2014,08,09,00,09,12.90
2014,08,09,00,10,12.90
2014,08,09,00,11,12.90
2014,08,09,00,12,12.90
2014,08,09,00,13,12.90
2014,08,09,00,14,12.90
2014,08,09,00,15,12.90
2014,08,09,00,16,12.90
2014,08,09,00,17,12.80
2014,08,09,00,18,12.80
2014,08,09,00,19,12.80
2014,08,09,00,20,12.80
2014,08,09,00,21,12.80
2014,08,09,00,22,12.80
2014,08,09,00,23,12.80
2014,08,09,00,24,12.80
2014,08,09,00,25,12.80
2014,08,09,00,26,12.80
2014,08,09,00,27,12.70
2014,08,09,00,28,12.70
2014,08,09,00,29,12.70
2014,08,09,00,30,12.70
2014,08,09,00,31,12.70
2014,08,09,00,32,12.70
2014,08,09,00,33,12.70
2014,08,09,00,34,12.70
2014,08,09,00,35,12.70
2014,08,09,00,36,12.60
2014,08,09,00,37,12.60
2014,08,09,00,38,12.60
2014,08,09,00,39,12.60
2014,08,09,00,40,12.60
2014,08,09,00,41,12.60
2014,08,09,00,42,12.60
2014,08,09,00,43,12.60
2014,08,09,00,44,12.60
2014,08,09,00,45,12.60
2014,08,09,00,46,12.60
2014,08,09,00,47,12.60
2014,08,09,00,48,12.60
2014,08,09,00,49,12.60
2014,08,09,00,50,12.50
2014,08,09,00,51,12.50
2014,08,09,00,52,12.50
2014,08,09,00,53,12.50
2014,08,09,00,54,12.40
2014,08,09,00,55,12.40
2014,08,09,00,56,12.40
2014,08,09,00,57,12.40
2014,08,09,00,58,12.40
2014,08,09,00,59,12.40
2014,08,09,01,00,12.40
2014,08,09,01,01,12.40
2014,08,09,01,02,12.30
2014,08,09,01,03,12.30
2014,08,09,01,04,12.30
2014,08,09,01,05,12.30
2014,08,09,01,06,12.30
2014,08,09,01,07,12.30
2014,08,09,01,08,12.20
2014,08,09,01,09,12.20
2014,08,09,01,10,12.20
2014,08,09,01,11,12.20
2014,08,09,01,12,12.20
2014,08,09,01,13,12.20
2014,08,09,01,14,12.20
2014,08,09,01,15,12.10
2014,08,09,01,16,12.10
2014,08,09,01,17,12.10
2014,08,09,01,18,12.10
2014,08,09,01,19,12.10
2014,08,09,01,20,12.10
2014,08,09,01,21,12.10
2014,08,09,01,22,12.10
2014,08,09,01,23,12.10
2014,08,09,01,24,12.10
2014,08,09,01,25,12.10
2014,08,09,01,26,12.10
2014,08,09,01,27,12.10
2014,08,09,01,28,12.00
2014,08,09,01,29,12.00
2014,08,09,01,30,12.00
2014,08,09,01,31,12.00
2014,08,09,01,32,11.90
2014,08,09,01,33,11.90
2014,08,09,01,34,11.90
2014,08,09,01,35,11.90
2014,08,09,01,36,11.90
2014,08,09,01,37,11.90
2014,08,09,01,38,11.90
2014,08,09,01,39,11.90
2014,08,09,01,40,11.90
2014,08,09,01,41,11.80
2014,08,09,01,42,11.80
2014,08,09,01,43,11.80
2014,08,09,01,44,11.80
2014,08,09,01,45,11.80
2014,08,09,01,46,11.80
2014,08,09,01,47,11.80
2014,08,09,01,48,11.80
2014,08,09,01,49,11.80
2014,08,09,01,50,11.80
2014,08,09,01,51,11.80
2014,08,09,01,52,11.80
2014,08,09,01,53,11.80
2014,08,09,01,54,11.80
2014,08,09,01,55,11.80
2014,08,09,01,56,11.80
2014,08,09,01,57,11.80
2014,08,09,01,58,11.80
2014,08,09,01,59,11.80
2014,08,09,02,00,11.70
2014,08,09,02,01,11.70
2014,08,09,02,02,11.70
2014,08,09,02,03,11.70
2014,08,09,02,04,11.70
2014,08,09,02,05,11.70
2014,08,09,02,06,11.70
2014,08,09,02,07,11.70
2014,08,09,02,08,11.70
2014,08,09,02,09,11.70
2014,08,09,02,10,11.60
2014,08,09,02,11,11.60
2014,08,09,02,12,11.60
2014,08,09,02,13,11.60
2014,08,09,02,14,11.60
2014,08,09,02,15,11.60
2014,08,09,02,16,11.60
2014,08,09,02,17,11.60
2014,08,09,02,18,11.60
2014,08,09,02,19,11.60
2014,08,09,02,20,11.60
2014,08,09,02,21,11.60
2014,08,09,02,22,11.60
2014,08,09,02,23,11.60
2014,08,09,02,24,11.50
2014,08,09,02,25,11.50
2014,08,09,02,26,11.50
2014,08,09,02,27,11.50
2014,08,09,02,28,11.50
2014,08,09,02,29,11.50
2014,08,09,02,30,11.50
2014,08,09,02,31,11.50
2014,08,09,02,32,11.50
2014,08,09,02,33,11.40
2014,08,09,02,34,11.40
2014,08,09,02,35,11.40
2014,08,09,02,36,11.40
2014,08,09,02,37,11.40
2014,08,09,02,38,11.40
2014,08,09,02,39,11.40
2014,08,09,02,40,11.40
2014,08,09,02,41,11.40
2014,08,09,02,42,11.50
2014,08,09,02,43,11.50
2014,08,09,02,44,11.50
2014,08,09,02,45,11.50
2014,08,09,02,46,11.50
2014,08,09,02,47,11.50
2014,08,09,02,48,11.50
2014,08,09,02,49,11.50
2014,08,09,02,50,11.50
2014,08,09,02,51,11.50
2014,08,09,02,52,11.50
2014,08,09,02,53,11.50
2014,08,09,02,54,11.50
2014,08,09,02,55,11.50
2014,08,09,02,56,11.50
2014,08,09,02,57,11.50
2014,08,09,02,58,11.50
2014,08,09,02,59,11.50
2014,08,09,03,00,11.50
2014,08,09,03,01,11.40
2014,08,09,03,02,11.40
2014,08,09,03,03,11.40
2014,08,09,03,04,11.40
2014,08,09,03,05,11.40
2014,08,09,03,06,11.40
2014,08,09,03,07,11.40
2014,08,09,03,08,11.40
2014,08,09,03,09,11.30
2014,08,09,03,10,11.30
2014,08,09,03,11,11.30
2014,08,09,03,12,11.30
2014,08,09,03,13,11.30
2014,08,09,03,14,11.30
2014,08,09,03,15,11.30
2014,08,09,03,16,11.30
2014,08,09,03,17,11.20
2014,08,09,03,18,11.30
2014,08,09,03,19,11.20
2014,08,09,03,20,11.20
2014,08,09,03,21,11.20
2014,08,09,03,22,11.20
2014,08,09,03,23,11.20
2014,08,09,03,24,11.20
2014,08,09,03,25,11.20
2014,08,09,03,26,11.20
2014,08,09,03,27,11.20
2014,08,09,03,28,11.20
2014,08,09,03,29,11.20
2014,08,09,03,30,11.20
2014,08,09,03,31,11.20
2014,08,09,03,32,11.20
2014,08,09,03,33,11.20
2014,08,09,03,34,11.20
2014,08,09,03,35,11.20
2014,08,09,03,36,11.10
2014,08,09,03,37,11.10
2014,08,09,03,38,11.10
2014,08,09,03,39,11.10
2014,08,09,03,40,11.10
2014,08,09,03,41,11.10
2014,08,09,03,42,11.10
2014,08,09,03,43,11.10
2014,08,09,03,44,11.10
2014,08,09,03,45,11.10
2014,08,09,03,46,11.10
2014,08,09,03,47,11.10
2014,08,09,03,48,11.10
2014,08,09,03,49,11.10
2014,08,09,03,50,11.10
2014,08,09,03,51,11.10
2014,08,09,03,52,11.10
2014,08,09,03,53,11.10
2014,08,09,03,54,11.10
2014,08,09,03,55,11.10
2014,08,09,03,56,11.10
2014,08,09,03,57,11.10
2014,08,09,03,58,11.10
2014,08,09,03,59,11.10
2014,08,09,04,00,11.10
2014,08,09,04,01,11.10
2014,08,09,04,02,11.10
2014,08,09,04,03,11.10
2014,08,09,04,04,11.00
2014,08,09,04,05,11.00
2014,08,09,04,06,11.00
2014,08,09,04,07,11.00
2014,08,09,04,08,11.00
2014,08,09,04,09,11.00
2014,08,09,04,10,11.00
2014,08,09,04,11,11.00
2014,08,09,04,12,11.00
2014,08,09,04,13,11.00
2014,08,09,04,14,11.00
2014,08,09,04,15,11.00
2014,08,09,04,16,11.00
2014,08,09,04,17,11.00
2014,08,09,04,18,11.00
2014,08,09,04,19,11.00
2014,08,09,04,20,11.00
2014,08,09,04,21,11.00
2014,08,09,04,22,11.00
2014,08,09,04,23,11.00
2014,08,09,04,24,11.00
2014,08,09,04,25,11.00
2014,08,09,04,26,11.00
2014,08,09,04,27,11.00
2014,08,09,04,28,11.00
2014,08,09,04,29,11.00
2014,08,09,04,30,11.00
2014,08,09,04,31,11.00
2014,08,09,04,32,11.00
2014,08,09,04,33,11.00
2014,08,09,04,34,11.00
2014,08,09,04,35,11.10
2014,08,09,04,36,11.10
2014,08,09,04,37,11.10
2014,08,09,04,38,11.10
2014,08,09,04,39,11.10
2014,08,09,04,40,11.10
2014,08,09,04,41,11.20
2014,08,09,04,42,11.20
2014,08,09,04,43,11.20
2014,08,09,04,44,11.20
2014,08,09,04,45,11.20
2014,08,09,04,46,11.30
2014,08,09,04,47,11.30
2014,08,09,04,48,11.30
2014,08,09,04,49,11.30
2014,08,09,04,50,11.30
2014,08,09,04,51,11.30
2014,08,09,04,52,11.30
2014,08,09,04,53,11.30
2014,08,09,04,54,11.30
2014,08,09,04,55,11.30
2014,08,09,04,56,11.40
2014,08,09,04,57,11.40
2014,08,09,04,58,11.40
2014,08,09,04,59,11.40
2014,08,09,05,00,11.50
2014,08,09,05,01,11.50
2014,08,09,05,02,11.60
2014,08,09,05,03,11.60
2014,08,09,05,04,11.60
2014,08,09,05,05,11.60
2014,08,09,05,06,11.60
2014,08,09,05,07,11.60
2014,08,09,05,08,11.60
2014,08,09,05,09,11.60
2014,08,09,05,10,11.60
2014,08,09,05,11,11.60
2014,08,09,05,12,11.60
2014,08,09,05,13,11.50
2014,08,09,05,14,11.50
2014,08,09,05,15,11.50
2014,08,09,05,16,11.40
2014,08,09,05,17,11.40
2014,08,09,05,18,11.40
2014,08,09,05,19,11.40
2014,08,09,05,20,11.30
2014,08,09,05,21,11.30
2014,08,09,05,22,11.30
2014,08,09,05,23,11.30
2014,08,09,05,24,11.30
2014,08,09,05,25,11.30
2014,08,09,05,26,11.20
2014,08,09,05,27,11.20
2014,08,09,05,28,11.20
2014,08,09,05,29,11.20
2014,08,09,05,30,11.10
2014,08,09,05,31,11.10
2014,08,09,05,32,11.10
2014,08,09,05,33,11.10
2014,08,09,05,34,11.10
2014,08,09,05,35,11.10
2014,08,09,05,36,11.10
2014,08,09,05,37,11.10
2014,08,09,05,38,11.10
2014,08,09,05,39,11.10
2014,08,09,05,40,11.00
2014,08,09,05,41,11.00
2014,08,09,05,42,10.90
2014,08,09,05,43,10.90
2014,08,09,05,44,10.80
2014,08,09,05,45,10.80
2014,08,09,05,46,10.80
2014,08,09,05,47,10.80
2014,08,09,05,48,10.80
2014,08,09,05,49,10.70
2014,08,09,05,50,10.70
2014,08,09,05,51,10.70
2014,08,09,05,52,10.70
2014,08,09,05,53,10.70
2014,08,09,05,54,10.70
2014,08,09,05,55,10.70
2014,08,09,05,56,10.70
2014,08,09,05,57,10.70
2014,08,09,05,58,10.70
2014,08,09,05,59,10.70
2014,08,09,06,00,10.70
2014,08,09,06,01,10.70
2014,08,09,06,02,10.70
2014,08,09,06,03,10.70
2014,08,09,06,04,10.70
2014,08,09,06,05,10.70
2014,08,09,06,06,10.70
2014,08,09,06,07,10.70
2014,08,09,06,08,10.70
2014,08,09,06,09,10.70
2014,08,09,06,10,10.70
2014,08,09,06,11,10.70
2014,08,09,06,12,10.70
2014,08,09,06,13,10.60
2014,08,09,06,14,10.60
2014,08,09,06,15,10.60
2014,08,09,06,16,10.60
2014,08,09,06,17,10.50
2014,08,09,06,18,10.50
2014,08,09,06,19,10.50
2014,08,09,06,20,10.50
2014,08,09,06,21,10.50
2014,08,09,06,22,10.50
2014,08,09,06,23,10.50
2014,08,09,06,24,10.50
2014,08,09,06,25,10.50
2014,08,09,06,26,10.50
2014,08,09,06,27,10.50
2014,08,09,06,28,10.50
2014,08,09,06,29,10.50
2014,08,09,06,30,10.50
2014,08,09,06,31,10.50
2014,08,09,06,32,10.40
2014,08,09,06,33,10.40
2014,08,09,06,34,10.40
2014,08,09,06,35,10.40
2014,08,09,06,36,10.40
2014,08,09,06,37,10.40
2014,08,09,06,38,10.40
2014,08,09,06,39,10.30
2014,08,09,06,40,10.30
2014,08,09,06,41,10.30
2014,08,09,06,42,10.40
2014,08,09,06,43,10.40
2014,08,09,06,44,10.40
2014,08,09,06,45,10.40
2014,08,09,06,46,10.40
2014,08,09,06,47,10.40
2014,08,09,06,48,10.50
2014,08,09,06,49,10.50
2014,08,09,06,50,10.50
2014,08,09,06,51,10.50
2014,08,09,06,52,10.50
2014,08,09,06,53,10.50
2014,08,09,06,54,10.50
2014,08,09,06,55,10.50
2014,08,09,06,56,10.50
2014,08,09,06,57,10.50
2014,08,09,06,58,10.50
2014,08,09,06,59,10.60
2014,08,09,07,00,10.60
2014,08,09,07,01,10.60
2014,08,09,07,02,10.60
2014,08,09,07,03,10.60
2014,08,09,07,04,10.60
2014,08,09,07,05,10.60
2014,08,09,07,06,10.70
2014,08,09,07,07,10.70
2014,08,09,07,08,10.70
2014,08,09,07,09,10.70
2014,08,09,07,10,10.70
2014,08,09,07,11,10.70
2014,08,09,07,12,10.70
2014,08,09,07,13,10.70
2014,08,09,07,14,10.70
2014,08,09,07,15,10.70
2014,08,09,07,16,10.70
2014,08,09,07,17,10.70
2014,08,09,07,18,10.70
2014,08,09,07,19,10.80
2014,08,09,07,20,10.80
2014,08,09,07,21,10.80
2014,08,09,07,22,10.80
2014,08,09,07,23,10.80
2014,08,09,07,24,10.80
2014,08,09,07,25,10.80
2014,08,09,07,26,10.90
2014,08,09,07,27,10.90
2014,08,09,07,28,10.90
2014,08,09,07,29,10.90
2014,08,09,07,30,10.90
2014,08,09,07,31,11.00
2014,08,09,07,32,11.00
2014,08,09,07,33,11.00
2014,08,09,07,34,11.00
2014,08,09,07,35,11.00
2014,08,09,07,36,11.00
2014,08,09,07,37,11.10
2014,08,09,07,38,11.10
2014,08,09,07,39,11.10
2014,08,09,07,40,11.10
2014,08,09,07,41,11.10
2014,08,09,07,42,11.10
2014,08,09,07,43,11.00
2014,08,09,07,44,11.00
2014,08,09,07,45,11.00
2014,08,09,07,46,11.10
2014,08,09,07,47,11.10
2014,08,09,07,48,11.10
2014,08,09,07,49,11.10
2014,08,09,07,50,11.10
2014,08,09,07,51,11.10
2014,08,09,07,52,11.10
2014,08,09,07,53,11.10
2014,08,09,07,54,11.20
2014,08,09,07,55,11.20
2014,08,09,07,56,11.20
2014,08,09,07,57,11.20
2014,08,09,07,58,11.20
2014,08,09,07,59,11.30
2014,08,09,08,00,11.30
2014,08,09,08,01,11.30
2014,08,09,08,02,11.30
2014,08,09,08,03,11.30
2014,08,09,08,04,11.40
2014,08,09,08,05,11.40
2014,08,09,08,06,11.40
2014,08,09,08,07,11.40
2014,08,09,08,08,11.40
2014,08,09,08,09,11.40
2014,08,09,08,10,11.40
2014,08,09,08,11,11.40
2014,08,09,08,12,11.40
2014,08,09,08,13,11.40
2014,08,09,08,14,11.40
2014,08,09,08,15,11.40
2014,08,09,08,16,11.40
2014,08,09,08,17,11.40
2014,08,09,08,18,11.40
2014,08,09,08,19,11.40
2014,08,09,08,20,11.40
2014,08,09,08,21,11.40
2014,08,09,08,22,11.40
2014,08,09,08,23,11.40
2014,08,09,08,24,11.50
2014,08,09,08,25,11.50
2014,08,09,08,26,11.50
2014,08,09,08,27,11.50
2014,08,09,08,28,11.50
2014,08,09,08,29,11.50
2014,08,09,08,30,11.50
2014,08,09,08,31,11.50
2014,08,09,08,32,11.50
2014,08,09,08,33,11.50
2014,08,09,08,34,11.50
2014,08,09,08,35,11.50
2014,08,09,08,36,11.50
2014,08,09,08,37,11.50
2014,08,09,08,38,11.50
2014,08,09,08,39,11.50
2014,08,09,08,40,11.50
2014,08,09,08,41,11.50
2014,08,09,08,42,11.50
2014,08,09,08,43,11.50
2014,08,09,08,44,11.50
2014,08,09,08,45,11.50
2014,08,09,08,46,11.50
2014,08,09,08,47,11.60
2014,08,09,08,48,11.60
2014,08,09,08,49,11.60
2014,08,09,08,50,11.60
2014,08,09,08,51,11.60
2014,08,09,08,52,11.60
2014,08,09,08,53,11.60
2014,08,09,08,54,11.60
2014,08,09,08,55,11.70
2014,08,09,08,56,11.70
2014,08,09,08,57,11.70
2014,08,09,08,58,11.70
2014,08,09,08,59,11.80
2014,08,09,09,00,11.80
2014,08,09,09,01,11.80
2014,08,09,09,02,11.90
2014,08,09,09,03,11.90
2014,08,09,09,04,12.00
2014,08,09,09,05,12.10
2014,08,09,09,06,12.20
2014,08,09,09,07,12.30
2014,08,09,09,08,12.40
2014,08,09,09,09,12.40
2014,08,09,09,10,12.50
2014,08,09,09,11,12.50
2014,08,09,09,12,12.60
2014,08,09,09,13,12.60
2014,08,09,09,14,12.60
2014,08,09,09,15,12.70
2014,08,09,09,16,12.70
2014,08,09,09,17,12.70
2014,08,09,09,18,12.80
2014,08,09,09,19,12.80
2014,08,09,09,20,12.80
2014,08,09,09,21,12.80
2014,08,09,09,22,12.90
2014,08,09,09,23,12.90
2014,08,09,09,24,12.90
2014,08,09,09,25,13.00
2014,08,09,09,26,13.00
2014,08,09,09,27,13.00
2014,08,09,09,28,13.10
2014,08,09,09,29,13.10
2014,08,09,09,30,13.10
2014,08,09,09,31,13.10
2014,08,09,09,32,13.10
2014,08,09,09,33,13.10
2014,08,09,09,34,13.10
2014,08,09,09,35,13.20
2014,08,09,09,36,13.20
2014,08,09,09,37,13.20
2014,08,09,09,38,13.20
2014,08,09,09,39,13.20
2014,08,09,09,40,13.30
2014,08,09,09,41,13.30
2014,08,09,09,42,13.30
2014,08,09,09,43,13.30
2014,08,09,09,44,13.30
2014,08,09,09,45,13.40
2014,08,09,09,46,13.40
2014,08,09,09,47,13.40
2014,08,09,09,48,13.50
2014,08,09,09,49,13.50
2014,08,09,09,50,13.60
2014,08,09,09,51,13.60
2014,08,09,09,52,13.70
2014,08,09,09,53,13.70
2014,08,09,09,54,13.80
2014,08,09,09,55,13.90
2014,08,09,09,56,14.00
2014,08,09,09,57,14.10
2014,08,09,09,58,14.20
2014,08,09,09,59,14.30
2014,08,09,10,00,14.40
2014,08,09,10,01,14.50
2014,08,09,10,02,14.60
2014,08,09,10,03,14.70
2014,08,09,10,04,14.80
2014,08,09,10,05,14.90
2014,08,09,10,06,15.10
2014,08,09,10,07,15.10
2014,08,09,10,08,15.20
2014,08,09,10,09,15.30
2014,08,09,10,10,15.40
2014,08,09,10,11,15.50
2014,08,09,10,12,15.60
2014,08,09,10,13,15.70
2014,08,09,10,14,15.80
2014,08,09,10,15,15.90
2014,08,09,10,16,16.00
2014,08,09,10,17,16.10
2014,08,09,10,18,16.20
2014,08,09,10,19,16.30
2014,08,09,10,20,16.40
2014,08,09,10,21,16.50
2014,08,09,10,22,16.60
2014,08,09,10,23,16.60
2014,08,09,10,24,16.70
2014,08,09,10,25,16.80
2014,08,09,10,26,16.90
2014,08,09,10,27,16.90
2014,08,09,10,28,17.00
2014,08,09,10,29,17.10
2014,08,09,10,30,17.10
2014,08,09,10,31,17.20
2014,08,09,10,32,17.20
2014,08,09,10,33,17.30
2014,08,09,10,34,17.30
2014,08,09,10,35,17.40
2014,08,09,10,36,17.40
2014,08,09,10,37,17.50
2014,08,09,10,38,17.60
2014,08,09,10,39,17.70
2014,08,09,10,40,17.70
2014,08,09,10,41,17.80
2014,08,09,10,42,17.90
2014,08,09,10,43,18.00
2014,08,09,10,44,18.00
2014,08,09,10,45,18.10
2014,08,09,10,46,18.10
2014,08,09,10,47,18.20
2014,08,09,10,48,18.30
2014,08,09,10,49,18.40
2014,08,09,10,50,18.40
2014,08,09,10,51,18.50
2014,08,09,10,52,18.60
2014,08,09,10,53,18.60
2014,08,09,10,54,18.70
2014,08,09,10,55,18.70
2014,08,09,10,56,18.80
2014,08,09,10,57,18.80
2014,08,09,10,58,18.90
2014,08,09,10,59,19.00
2014,08,09,11,00,19.00
2014,08,09,11,01,19.10
2014,08,09,11,02,19.20
2014,08,09,11,03,19.30
2014,08,09,11,04,19.30
2014,08,09,11,05,19.40
2014,08,09,11,06,19.40
2014,08,09,11,07,19.50
2014,08,09,11,08,19.60
2014,08,09,11,09,19.70
2014,08,09,11,10,19.80
2014,08,09,11,11,19.90
2014,08,09,11,12,20.00
2014,08,09,11,13,20.10
2014,08,09,11,14,20.30
2014,08,09,11,15,20.40
2014,08,09,11,16,20.50
2014,08,09,11,17,20.60
2014,08,09,11,18,20.60
2014,08,09,11,19,20.50
2014,08,09,11,20,20.50
2014,08,09,11,21,20.50
2014,08,09,11,22,20.60
2014,08,09,11,23,20.70
2014,08,09,11,24,20.80
2014,08,09,11,25,21.00
2014,08,09,11,26,21.10
2014,08,09,11,27,21.20
2014,08,09,11,28,21.20
2014,08,09,11,29,21.10
2014,08,09,11,30,21.10
2014,08,09,11,31,21.00
2014,08,09,11,32,21.10
2014,08,09,11,33,21.10
2014,08,09,11,34,21.20
2014,08,09,11,35,21.20
2014,08,09,11,36,21.30
2014,08,09,11,37,21.30
2014,08,09,11,38,21.30
2014,08,09,11,39,21.30
2014,08,09,11,40,21.30
2014,08,09,11,41,21.30
2014,08,09,11,42,21.30
2014,08,09,11,43,21.30
2014,08,09,11,44,21.30
2014,08,09,11,45,21.30
2014,08,09,11,46,21.20
2014,08,09,11,47,21.20
2014,08,09,11,48,21.10
2014,08,09,11,49,21.20
2014,08,09,11,50,21.20
2014,08,09,11,51,21.30
2014,08,09,11,52,21.30
2014,08,09,11,53,21.40
2014,08,09,11,54,21.40
2014,08,09,11,55,21.50
2014,08,09,11,56,21.50
2014,08,09,11,57,21.60
2014,08,09,11,58,21.70
2014,08,09,11,59,21.70
2014,08,09,12,00,21.80
2014,08,09,12,01,21.80
2014,08,09,12,02,21.90
2014,08,09,12,03,22.10
2014,08,09,12,04,22.20
2014,08,09,12,05,22.30
2014,08,09,12,06,22.40
2014,08,09,12,07,22.50
2014,08,09,12,08,22.50
2014,08,09,12,09,22.60
2014,08,09,12,10,22.60
2014,08,09,12,11,22.60
2014,08,09,12,12,22.60
2014,08,09,12,13,22.70
2014,08,09,12,14,22.80
2014,08,09,12,15,22.80
2014,08,09,12,16,22.80
2014,08,09,12,17,22.80
2014,08,09,12,18,22.80
2014,08,09,12,19,22.80
2014,08,09,12,20,22.80
2014,08,09,12,21,22.80
2014,08,09,12,22,22.80
2014,08,09,12,23,22.80
2014,08,09,12,24,22.70
2014,08,09,12,25,22.70
2014,08,09,12,26,22.80
2014,08,09,12,27,22.80
2014,08,09,12,28,22.80
2014,08,09,12,29,22.90
2014,08,09,12,30,22.90
2014,08,09,12,31,23.00
2014,08,09,12,32,23.00
2014,08,09,12,33,23.00
2014,08,09,12,34,23.00
2014,08,09,12,35,22.90
2014,08,09,12,36,23.00
2014,08,09,12,37,23.00
2014,08,09,12,38,22.90
2014,08,09,12,39,22.90
2014,08,09,12,40,22.90
2014,08,09,12,41,22.90
2014,08,09,12,42,22.90
2014,08,09,12,43,22.90
2014,08,09,12,44,22.90
2014,08,09,12,45,22.80
2014,08,09,12,46,22.80
2014,08,09,12,47,22.80
2014,08,09,12,48,22.80
2014,08,09,12,49,22.80
2014,08,09,12,50,22.80
2014,08,09,12,51,22.80
2014,08,09,12,52,22.90
2014,08,09,12,53,23.00
2014,08,09,12,54,23.00
2014,08,09,12,55,23.00
2014,08,09,12,56,22.90
2014,08,09,12,57,23.00
2014,08,09,12,58,23.00
2014,08,09,12,59,23.10
2014,08,09,13,00,23.10
2014,08,09,13,01,23.00
2014,08,09,13,02,23.00
2014,08,09,13,03,23.10
2014,08,09,13,04,23.10
2014,08,09,13,05,23.00
2014,08,09,13,06,23.00
2014,08,09,13,07,23.00
2014,08,09,13,08,23.00
2014,08,09,13,09,23.00
2014,08,09,13,10,23.10
2014,08,09,13,11,23.10
2014,08,09,13,12,23.10
2014,08,09,13,13,23.10
2014,08,09,13,14,23.10
2014,08,09,13,15,23.10
2014,08,09,13,16,23.20
2014,08,09,13,17,23.30
2014,08,09,13,18,23.50
2014,08,09,13,19,23.60
2014,08,09,13,20,23.70
2014,08,09,13,21,23.90
2014,08,09,13,22,24.00
2014,08,09,13,23,24.10
2014,08,09,13,24,24.10
2014,08,09,13,25,24.10
2014,08,09,13,26,24.20
2014,08,09,13,27,24.20
2014,08,09,13,28,24.30
2014,08,09,13,29,24.40
2014,08,09,13,30,24.40
2014,08,09,13,31,24.40
2014,08,09,13,32,24.40
2014,08,09,13,33,24.40
2014,08,09,13,34,24.40
2014,08,09,13,35,24.50
2014,08,09,13,36,24.60
2014,08,09,13,37,24.60
2014,08,09,13,38,24.50
2014,08,09,13,39,24.40
2014,08,09,13,40,24.40
2014,08,09,13,41,24.40
2014,08,09,13,42,24.30
2014,08,09,13,43,24.30
2014,08,09,13,44,24.30
2014,08,09,13,45,24.30
2014,08,09,13,46,24.30
2014,08,09,13,47,24.30
2014,08,09,13,48,24.30
2014,08,09,13,49,24.40
2014,08,09,13,50,24.40
2014,08,09,13,51,24.40
2014,08,09,13,52,24.40
2014,08,09,13,53,24.30
2014,08,09,13,54,24.30
2014,08,09,13,55,24.30
2014,08,09,13,56,24.30
2014,08,09,13,57,24.30
2014,08,09,13,58,24.40
2014,08,09,13,59,24.50
2014,08,09,14,00,24.60
2014,08,09,14,01,24.60
2014,08,09,14,02,24.60
2014,08,09,14,03,24.60
2014,08,09,14,04,24.60
2014,08,09,14,05,24.60
2014,08,09,14,06,24.50
2014,08,09,14,07,24.50
2014,08,09,14,08,24.50
2014,08,09,14,09,24.40
2014,08,09,14,10,24.40
2014,08,09,14,11,24.40
2014,08,09,14,12,24.40
2014,08,09,14,13,24.40
2014,08,09,14,14,24.40
2014,08,09,14,15,24.30
2014,08,09,14,16,24.30
2014,08,09,14,17,24.30
2014,08,09,14,18,24.30
2014,08,09,14,19,24.30
2014,08,09,14,20,24.30
2014,08,09,14,21,24.30
2014,08,09,14,22,24.30
2014,08,09,14,23,24.30
2014,08,09,14,24,24.30
2014,08,09,14,25,24.20
2014,08,09,14,26,24.20
2014,08,09,14,27,24.20
2014,08,09,14,28,24.10
2014,08,09,14,29,24.10
2014,08,09,14,30,24.10
2014,08,09,14,31,24.00
2014,08,09,14,32,24.00
2014,08,09,14,33,23.90
2014,08,09,14,34,23.80
2014,08,09,14,35,23.80
2014,08,09,14,36,23.80
2014,08,09,14,37,23.80
2014,08,09,14,38,23.80
2014,08,09,14,39,23.80
2014,08,09,14,40,23.80
2014,08,09,14,41,23.80
2014,08,09,14,42,23.80
2014,08,09,14,43,23.70
2014,08,09,14,44,23.80
2014,08,09,14,45,23.80
2014,08,09,14,46,23.70
2014,08,09,14,47,23.70
2014,08,09,14,48,23.70
2014,08,09,14,49,23.70
2014,08,09,14,50,23.70
2014,08,09,14,51,23.70
2014,08,09,14,52,23.70
2014,08,09,14,53,23.70
2014,08,09,14,54,23.60
2014,08,09,14,55,23.60
2014,08,09,14,56,23.50
2014,08,09,14,57,23.40
2014,08,09,14,58,23.30
2014,08,09,14,59,23.30
2014,08,09,15,00,23.30
2014,08,09,15,01,23.20
2014,08,09,15,02,23.20
2014,08,09,15,03,23.20
2014,08,09,15,04,23.20
2014,08,09,15,05,23.30
2014,08,09,15,06,23.30
2014,08,09,15,07,23.30
2014,08,09,15,08,23.30
2014,08,09,15,09,23.30
2014,08,09,15,10,23.30
2014,08,09,15,11,23.30
2014,08,09,15,12,23.30
2014,08,09,15,13,23.30
2014,08,09,15,14,23.30
2014,08,09,15,15,23.30
2014,08,09,15,16,23.30
2014,08,09,15,17,23.30
2014,08,09,15,18,23.20
2014,08,09,15,19,23.20
2014,08,09,15,20,23.20
2014,08,09,15,21,23.20
2014,08,09,15,22,23.20
2014,08,09,15,23,23.20
2014,08,09,15,24,23.30
2014,08,09,15,25,23.20
2014,08,09,15,26,23.20
2014,08,09,15,27,23.20
2014,08,09,15,28,23.20
2014,08,09,15,29,23.10
2014,08,09,15,30,23.10
