Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,02,13,00,00,2.30
2014,02,13,00,01,2.30
2014,02,13,00,02,2.30
2014,02,13,00,03,2.30
2014,02,13,00,04,2.30
2014,02,13,00,05,2.20
2014,02,13,00,06,2.20
2014,02,13,00,07,2.20
2014,02,13,00,08,2.20
2014,02,13,00,09,2.20
2014,02,13,00,10,2.20
2014,02,13,00,11,2.20
2014,02,13,00,12,2.20
2014,02,13,00,13,2.10
2014,02,13,00,14,2.10
2014,02,13,00,15,2.10
2014,02,13,00,16,2.10
2014,02,13,00,17,2.10
2014,02,13,00,18,2.10
2014,02,13,00,19,2.10
2014,02,13,00,20,2.10
2014,02,13,00,21,2.10
2014,02,13,00,22,2.20
2014,02,13,00,23,2.20
2014,02,13,00,24,2.10
2014,02,13,00,25,2.10
2014,02,13,00,26,2.10
2014,02,13,00,27,2.10
2014,02,13,00,28,2.10
2014,02,13,00,29,2.10
2014,02,13,00,30,2.20
2014,02,13,00,31,2.20
2014,02,13,00,32,2.20
2014,02,13,00,33,2.20
2014,02,13,00,34,2.20
2014,02,13,00,35,2.20
2014,02,13,00,36,2.20
2014,02,13,00,37,2.20
2014,02,13,00,38,2.20
2014,02,13,00,39,2.20
2014,02,13,00,40,2.20
2014,02,13,00,41,2.20
2014,02,13,00,42,2.20
2014,02,13,00,43,2.20
2014,02,13,00,44,2.20
2014,02,13,00,45,2.20
2014,02,13,00,46,2.20
2014,02,13,00,47,2.20
2014,02,13,00,48,2.20
2014,02,13,00,49,2.20
2014,02,13,00,50,2.20
2014,02,13,00,51,2.20
2014,02,13,00,52,2.20
2014,02,13,00,53,2.20
2014,02,13,00,54,2.20
2014,02,13,00,55,2.20
2014,02,13,00,56,2.20
2014,02,13,00,57,2.20
2014,02,13,00,58,2.20
2014,02,13,00,59,2.20
2014,02,13,01,00,2.20
2014,02,13,01,01,2.30
2014,02,13,01,02,2.30
2014,02,13,01,03,2.30
2014,02,13,01,04,2.30
2014,02,13,01,05,2.30
2014,02,13,01,06,2.30
2014,02,13,01,07,2.30
2014,02,13,01,08,2.30
2014,02,13,01,09,2.30
2014,02,13,01,10,2.30
2014,02,13,01,11,2.30
2014,02,13,01,12,2.30
2014,02,13,01,13,2.30
2014,02,13,01,14,2.30
2014,02,13,01,15,2.30
2014,02,13,01,16,2.30
2014,02,13,01,17,2.20
2014,02,13,01,18,2.20
2014,02,13,01,19,2.20
2014,02,13,01,20,2.20
2014,02,13,01,21,2.20
2014,02,13,01,22,2.20
2014,02,13,01,23,2.20
2014,02,13,01,24,2.20
2014,02,13,01,25,2.20
2014,02,13,01,26,2.20
2014,02,13,01,27,2.20
2014,02,13,01,28,2.10
2014,02,13,01,29,2.10
2014,02,13,01,30,2.10
2014,02,13,01,31,2.10
2014,02,13,01,32,2.10
2014,02,13,01,33,2.10
2014,02,13,01,34,2.10
2014,02,13,01,35,2.10
2014,02,13,01,36,2.10
2014,02,13,01,37,2.10
2014,02,13,01,38,2.10
2014,02,13,01,39,2.10
2014,02,13,01,40,2.10
2014,02,13,01,41,2.10
2014,02,13,01,42,2.10
2014,02,13,01,43,2.10
2014,02,13,01,44,2.10
2014,02,13,01,45,2.10
2014,02,13,01,46,2.10
2014,02,13,01,47,2.10
2014,02,13,01,48,2.10
2014,02,13,01,49,2.10
2014,02,13,01,50,2.10
2014,02,13,01,51,2.10
2014,02,13,01,52,2.10
2014,02,13,01,53,2.10
2014,02,13,01,54,2.10
2014,02,13,01,55,2.10
2014,02,13,01,56,2.10
2014,02,13,01,57,2.10
2014,02,13,01,58,2.10
2014,02,13,01,59,2.10
2014,02,13,02,00,2.10
2014,02,13,02,01,2.10
2014,02,13,02,02,2.00
2014,02,13,02,03,2.00
2014,02,13,02,04,2.00
2014,02,13,02,05,2.00
2014,02,13,02,06,2.00
2014,02,13,02,07,1.90
2014,02,13,02,08,1.90
2014,02,13,02,09,1.90
2014,02,13,02,10,1.90
2014,02,13,02,11,1.90
2014,02,13,02,12,1.90
2014,02,13,02,13,1.90
2014,02,13,02,14,1.90
2014,02,13,02,15,1.90
2014,02,13,02,16,1.90
2014,02,13,02,17,1.90
2014,02,13,02,18,1.90
2014,02,13,02,19,1.90
2014,02,13,02,20,1.90
2014,02,13,02,21,2.00
2014,02,13,02,22,1.90
2014,02,13,02,23,1.90
2014,02,13,02,24,1.90
2014,02,13,02,25,1.90
2014,02,13,02,26,1.90
2014,02,13,02,27,1.90
2014,02,13,02,28,1.90
2014,02,13,02,29,1.90
2014,02,13,02,30,1.90
2014,02,13,02,31,1.90
2014,02,13,02,32,1.90
2014,02,13,02,33,1.90
2014,02,13,02,34,1.90
2014,02,13,02,35,1.90
2014,02,13,02,36,1.90
2014,02,13,02,37,1.90
2014,02,13,02,38,1.80
2014,02,13,02,39,1.80
2014,02,13,02,40,1.80
2014,02,13,02,41,1.90
2014,02,13,02,42,1.90
2014,02,13,02,43,1.90
2014,02,13,02,44,2.00
2014,02,13,02,45,2.00
2014,02,13,02,46,2.10
2014,02,13,02,47,2.10
2014,02,13,02,48,2.20
2014,02,13,02,49,2.30
2014,02,13,02,50,2.30
2014,02,13,02,51,2.30
2014,02,13,02,52,2.30
2014,02,13,02,53,2.30
2014,02,13,02,54,2.30
2014,02,13,02,55,2.30
2014,02,13,02,56,2.40
2014,02,13,02,57,2.40
2014,02,13,02,58,2.40
2014,02,13,02,59,2.40
2014,02,13,03,00,2.40
2014,02,13,03,01,2.40
2014,02,13,03,02,2.40
2014,02,13,03,03,2.40
2014,02,13,03,04,2.40
2014,02,13,03,05,2.30
2014,02,13,03,06,2.30
2014,02,13,03,07,2.30
2014,02,13,03,08,2.30
2014,02,13,03,09,2.30
2014,02,13,03,10,2.20
2014,02,13,03,11,2.20
2014,02,13,03,12,2.20
2014,02,13,03,13,2.20
2014,02,13,03,14,2.20
2014,02,13,03,15,2.20
2014,02,13,03,16,2.20
2014,02,13,03,17,2.20
2014,02,13,03,18,2.20
2014,02,13,03,19,2.20
2014,02,13,03,20,2.20
2014,02,13,03,21,2.20
2014,02,13,03,22,2.20
2014,02,13,03,23,2.20
2014,02,13,03,24,2.20
2014,02,13,03,25,2.20
2014,02,13,03,26,2.20
2014,02,13,03,27,2.30
2014,02,13,03,28,2.30
2014,02,13,03,29,2.30
2014,02,13,03,30,2.30
2014,02,13,03,31,2.40
2014,02,13,03,32,2.30
2014,02,13,03,33,2.30
2014,02,13,03,34,2.20
2014,02,13,03,35,2.20
2014,02,13,03,36,2.10
2014,02,13,03,37,2.10
2014,02,13,03,38,2.10
2014,02,13,03,39,2.00
2014,02,13,03,40,2.00
2014,02,13,03,41,2.00
2014,02,13,03,42,1.90
2014,02,13,03,43,1.80
2014,02,13,03,44,1.80
2014,02,13,03,45,1.80
2014,02,13,03,46,1.70
2014,02,13,03,47,1.70
2014,02,13,03,48,1.70
2014,02,13,03,49,1.80
2014,02,13,03,50,1.80
2014,02,13,03,51,1.90
2014,02,13,03,52,1.90
2014,02,13,03,53,2.00
2014,02,13,03,54,2.10
2014,02,13,03,55,2.10
2014,02,13,03,56,2.20
2014,02,13,03,57,2.70
2014,02,13,03,58,3.00
2014,02,13,03,59,3.20
2014,02,13,04,00,3.50
2014,02,13,04,01,3.60
2014,02,13,04,02,3.80
2014,02,13,04,03,3.90
2014,02,13,04,04,3.90
2014,02,13,04,05,4.00
2014,02,13,04,06,4.10
2014,02,13,04,07,4.20
2014,02,13,04,08,4.30
2014,02,13,04,09,4.40
2014,02,13,04,10,4.60
2014,02,13,04,11,4.90
2014,02,13,04,12,5.10
2014,02,13,04,13,5.20
2014,02,13,04,14,5.30
2014,02,13,04,15,5.40
2014,02,13,04,16,5.50
2014,02,13,04,17,5.50
2014,02,13,04,18,5.60
2014,02,13,04,19,5.70
2014,02,13,04,20,5.90
2014,02,13,04,21,6.00
2014,02,13,04,22,6.00
2014,02,13,04,23,6.00
2014,02,13,04,24,6.10
2014,02,13,04,25,6.10
2014,02,13,04,26,6.20
2014,02,13,04,27,6.20
2014,02,13,04,28,6.20
2014,02,13,04,29,6.20
2014,02,13,04,30,6.10
2014,02,13,04,31,6.10
2014,02,13,04,32,6.10
2014,02,13,04,33,6.10
2014,02,13,04,34,6.10
2014,02,13,04,35,6.00
2014,02,13,04,36,6.00
2014,02,13,04,37,6.10
2014,02,13,04,38,6.20
2014,02,13,04,39,6.20
2014,02,13,04,40,6.20
2014,02,13,04,41,6.30
2014,02,13,04,42,6.30
2014,02,13,04,43,6.50
2014,02,13,04,44,6.50
2014,02,13,04,45,6.50
2014,02,13,04,46,6.50
2014,02,13,04,47,6.40
2014,02,13,04,48,6.40
2014,02,13,04,49,6.40
2014,02,13,04,50,6.40
2014,02,13,04,51,6.40
2014,02,13,04,52,6.40
2014,02,13,04,53,6.40
2014,02,13,04,54,6.50
2014,02,13,04,55,6.50
2014,02,13,04,56,6.60
2014,02,13,04,57,6.60
2014,02,13,04,58,6.60
2014,02,13,04,59,6.60
2014,02,13,05,00,6.60
2014,02,13,05,01,6.60
2014,02,13,05,02,6.60
2014,02,13,05,03,6.60
2014,02,13,05,04,6.60
2014,02,13,05,05,6.60
2014,02,13,05,06,6.60
2014,02,13,05,07,6.60
2014,02,13,05,08,6.60
2014,02,13,05,09,6.60
2014,02,13,05,10,6.60
2014,02,13,05,11,6.60
2014,02,13,05,12,6.60
2014,02,13,05,13,6.60
2014,02,13,05,14,6.70
2014,02,13,05,15,6.70
2014,02,13,05,16,6.70
2014,02,13,05,17,6.70
2014,02,13,05,18,6.60
2014,02,13,05,19,6.70
2014,02,13,05,20,6.80
2014,02,13,05,21,6.80
2014,02,13,05,22,6.80
2014,02,13,05,23,6.80
2014,02,13,05,24,6.80
2014,02,13,05,25,6.80
2014,02,13,05,26,6.80
2014,02,13,05,27,6.80
2014,02,13,05,28,6.80
2014,02,13,05,29,6.80
2014,02,13,05,30,6.70
2014,02,13,05,31,6.60
2014,02,13,05,32,6.60
2014,02,13,05,33,6.60
2014,02,13,05,34,6.50
2014,02,13,05,35,6.60
2014,02,13,05,36,6.60
2014,02,13,05,37,6.60
2014,02,13,05,38,6.60
2014,02,13,05,39,6.60
2014,02,13,05,40,6.70
2014,02,13,05,41,6.70
2014,02,13,05,42,6.80
2014,02,13,05,43,6.80
2014,02,13,05,44,6.80
2014,02,13,05,45,6.70
2014,02,13,05,46,6.60
2014,02,13,05,47,6.50
2014,02,13,05,48,6.40
2014,02,13,05,49,6.40
2014,02,13,05,50,6.40
2014,02,13,05,51,6.40
2014,02,13,05,52,6.40
2014,02,13,05,53,6.40
2014,02,13,05,54,6.30
2014,02,13,05,55,6.30
2014,02,13,05,56,6.30
2014,02,13,05,57,6.30
2014,02,13,05,58,6.30
2014,02,13,05,59,6.40
2014,02,13,06,00,6.40
2014,02,13,06,01,6.40
2014,02,13,06,02,6.40
2014,02,13,06,03,6.50
2014,02,13,06,04,6.50
2014,02,13,06,05,6.50
2014,02,13,06,06,6.60
2014,02,13,06,07,6.60
2014,02,13,06,08,6.60
2014,02,13,06,09,6.60
2014,02,13,06,10,6.60
2014,02,13,06,11,6.60
2014,02,13,06,12,6.70
2014,02,13,06,13,6.80
2014,02,13,06,14,6.80
2014,02,13,06,15,6.80
2014,02,13,06,16,6.90
2014,02,13,06,17,7.00
2014,02,13,06,18,7.00
2014,02,13,06,19,7.00
2014,02,13,06,20,7.10
2014,02,13,06,21,7.10
2014,02,13,06,22,7.10
2014,02,13,06,23,7.20
2014,02,13,06,24,7.10
2014,02,13,06,25,7.10
2014,02,13,06,26,7.10
2014,02,13,06,27,7.10
2014,02,13,06,28,7.10
2014,02,13,06,29,7.10
2014,02,13,06,30,7.10
2014,02,13,06,31,7.10
2014,02,13,06,32,7.00
2014,02,13,06,33,7.00
2014,02,13,06,34,7.00
2014,02,13,06,35,7.00
2014,02,13,06,36,7.00
2014,02,13,06,37,7.00
2014,02,13,06,38,7.00
2014,02,13,06,39,6.90
2014,02,13,06,40,6.90
2014,02,13,06,41,6.90
2014,02,13,06,42,7.00
2014,02,13,06,43,6.90
2014,02,13,06,44,7.00
2014,02,13,06,45,7.00
2014,02,13,06,46,7.00
2014,02,13,06,47,6.90
2014,02,13,06,48,6.90
2014,02,13,06,49,6.90
2014,02,13,06,50,6.80
2014,02,13,06,51,6.70
2014,02,13,06,52,6.60
2014,02,13,06,53,6.50
2014,02,13,06,54,6.40
2014,02,13,06,55,6.30
2014,02,13,06,56,6.30
2014,02,13,06,57,6.30
2014,02,13,06,58,6.30
2014,02,13,06,59,6.20
2014,02,13,07,00,6.20
2014,02,13,07,01,6.30
2014,02,13,07,02,6.30
2014,02,13,07,03,6.30
2014,02,13,07,04,6.30
2014,02,13,07,05,6.30
2014,02,13,07,06,6.30
2014,02,13,07,07,6.30
2014,02,13,07,08,6.30
2014,02,13,07,09,6.30
2014,02,13,07,10,6.30
2014,02,13,07,11,6.30
2014,02,13,07,12,6.40
2014,02,13,07,13,6.50
2014,02,13,07,14,6.50
2014,02,13,07,15,6.60
2014,02,13,07,16,6.50
2014,02,13,07,17,6.60
2014,02,13,07,18,6.60
2014,02,13,07,19,6.70
2014,02,13,07,20,6.70
2014,02,13,07,21,6.70
2014,02,13,07,22,6.70
2014,02,13,07,23,6.70
2014,02,13,07,24,6.70
2014,02,13,07,25,6.70
2014,02,13,07,26,6.80
2014,02,13,07,27,6.70
2014,02,13,07,28,6.70
2014,02,13,07,29,6.60
2014,02,13,07,30,6.50
2014,02,13,07,31,6.50
2014,02,13,07,32,6.40
2014,02,13,07,33,6.40
2014,02,13,07,34,6.30
2014,02,13,07,35,6.30
2014,02,13,07,36,6.30
2014,02,13,07,37,6.30
2014,02,13,07,38,6.30
2014,02,13,07,39,6.20
2014,02,13,07,40,6.20
2014,02,13,07,41,6.20
2014,02,13,07,42,6.10
2014,02,13,07,43,6.10
2014,02,13,07,44,6.00
2014,02,13,07,45,6.00
2014,02,13,07,46,5.90
2014,02,13,07,47,5.90
2014,02,13,07,48,5.80
2014,02,13,07,49,5.80
2014,02,13,07,50,5.70
2014,02,13,07,51,5.70
2014,02,13,07,52,5.70
2014,02,13,07,53,5.70
2014,02,13,07,54,5.80
2014,02,13,07,55,5.90
2014,02,13,07,56,5.90
2014,02,13,07,57,5.90
2014,02,13,07,58,5.90
2014,02,13,07,59,5.90
2014,02,13,08,00,6.00
2014,02,13,08,01,6.00
2014,02,13,08,02,6.00
2014,02,13,08,03,6.00
2014,02,13,08,04,6.00
2014,02,13,08,05,6.00
2014,02,13,08,06,5.90
2014,02,13,08,07,5.80
2014,02,13,08,08,5.80
2014,02,13,08,09,5.70
2014,02,13,08,10,5.60
2014,02,13,08,11,5.60
2014,02,13,08,12,5.50
2014,02,13,08,13,5.50
2014,02,13,08,14,5.50
2014,02,13,08,15,5.50
2014,02,13,08,16,5.50
2014,02,13,08,17,5.40
2014,02,13,08,18,5.40
2014,02,13,08,19,5.50
2014,02,13,08,20,5.40
2014,02,13,08,21,5.40
2014,02,13,08,22,5.40
2014,02,13,08,23,5.40
2014,02,13,08,24,5.40
2014,02,13,08,25,5.40
2014,02,13,08,26,5.40
2014,02,13,08,27,5.40
2014,02,13,08,28,5.40
2014,02,13,08,29,5.40
2014,02,13,08,30,5.40
2014,02,13,08,31,5.40
2014,02,13,08,32,5.40
2014,02,13,08,33,5.40
2014,02,13,08,34,5.40
2014,02,13,08,35,5.40
2014,02,13,08,36,5.40
2014,02,13,08,37,5.40
2014,02,13,08,38,5.40
2014,02,13,08,39,5.40
2014,02,13,08,40,5.40
2014,02,13,08,41,5.30
2014,02,13,08,42,5.30
2014,02,13,08,43,5.30
2014,02,13,08,44,5.30
2014,02,13,08,45,5.20
2014,02,13,08,46,5.20
2014,02,13,08,47,5.20
2014,02,13,08,48,5.10
2014,02,13,08,49,5.10
2014,02,13,08,50,5.10
2014,02,13,08,51,5.00
2014,02,13,08,52,5.00
2014,02,13,08,53,5.00
2014,02,13,08,54,5.00
2014,02,13,08,55,5.00
2014,02,13,08,56,4.90
2014,02,13,08,57,4.80
2014,02,13,08,58,4.80
2014,02,13,08,59,4.80
2014,02,13,09,00,4.70
2014,02,13,09,01,4.70
2014,02,13,09,02,4.70
2014,02,13,09,03,4.70
2014,02,13,09,04,4.70
2014,02,13,09,05,4.70
2014,02,13,09,06,4.80
2014,02,13,09,07,4.80
2014,02,13,09,08,4.80
2014,02,13,09,09,4.80
2014,02,13,09,10,4.80
2014,02,13,09,11,4.80
2014,02,13,09,12,4.80
2014,02,13,09,13,4.80
2014,02,13,09,14,4.70
2014,02,13,09,15,4.60
2014,02,13,09,16,4.50
2014,02,13,09,17,4.40
2014,02,13,09,18,4.40
2014,02,13,09,19,4.40
2014,02,13,09,20,4.30
2014,02,13,09,21,4.30
2014,02,13,09,22,4.30
2014,02,13,09,23,4.30
2014,02,13,09,24,4.40
2014,02,13,09,25,4.40
2014,02,13,09,26,4.50
2014,02,13,09,27,4.50
2014,02,13,09,28,4.60
2014,02,13,09,29,4.60
2014,02,13,09,30,4.60
2014,02,13,09,31,4.60
2014,02,13,09,32,4.70
2014,02,13,09,33,4.70
2014,02,13,09,34,4.70
2014,02,13,09,35,4.70
2014,02,13,09,36,4.70
2014,02,13,09,37,4.80
2014,02,13,09,38,4.90
2014,02,13,09,39,5.00
2014,02,13,09,40,5.00
2014,02,13,09,41,5.10
2014,02,13,09,42,5.10
2014,02,13,09,43,5.20
2014,02,13,09,44,5.20
2014,02,13,09,45,5.20
2014,02,13,09,46,5.20
2014,02,13,09,47,5.20
2014,02,13,09,48,5.20
2014,02,13,09,49,5.20
2014,02,13,09,50,5.20
2014,02,13,09,51,5.20
2014,02,13,09,52,5.30
2014,02,13,09,53,5.30
2014,02,13,09,54,5.30
2014,02,13,09,55,5.30
2014,02,13,09,56,5.30
2014,02,13,09,57,5.30
2014,02,13,09,58,5.30
2014,02,13,09,59,5.40
2014,02,13,10,00,5.40
2014,02,13,10,01,5.50
2014,02,13,10,02,5.50
2014,02,13,10,03,5.60
2014,02,13,10,04,5.60
2014,02,13,10,05,5.70
2014,02,13,10,06,5.70
2014,02,13,10,07,5.70
2014,02,13,10,08,5.70
2014,02,13,10,09,5.70
2014,02,13,10,10,5.70
2014,02,13,10,11,5.70
2014,02,13,10,12,5.70
2014,02,13,10,13,5.70
2014,02,13,10,14,5.70
2014,02,13,10,15,5.70
2014,02,13,10,16,5.70
2014,02,13,10,17,5.80
2014,02,13,10,18,5.80
2014,02,13,10,19,5.80
2014,02,13,10,20,5.80
2014,02,13,10,21,5.80
2014,02,13,10,22,5.90
2014,02,13,10,23,5.90
2014,02,13,10,24,6.00
2014,02,13,10,25,6.10
2014,02,13,10,26,6.10
2014,02,13,10,27,6.20
2014,02,13,10,28,6.30
2014,02,13,10,29,6.40
2014,02,13,10,30,6.50
2014,02,13,10,31,6.60
2014,02,13,10,32,6.60
2014,02,13,10,33,6.70
2014,02,13,10,34,6.80
2014,02,13,10,35,6.90
2014,02,13,10,36,6.90
2014,02,13,10,37,7.00
2014,02,13,10,38,7.10
2014,02,13,10,39,7.20
2014,02,13,10,40,7.20
2014,02,13,10,41,7.30
2014,02,13,10,42,7.30
2014,02,13,10,43,7.40
2014,02,13,10,44,7.40
2014,02,13,10,45,7.50
2014,02,13,10,46,7.60
2014,02,13,10,47,7.60
2014,02,13,10,48,7.60
2014,02,13,10,49,7.70
2014,02,13,10,50,7.70
2014,02,13,10,51,7.80
2014,02,13,10,52,7.90
2014,02,13,10,53,7.90
2014,02,13,10,54,7.90
2014,02,13,10,55,8.00
2014,02,13,10,56,8.00
2014,02,13,10,57,8.10
2014,02,13,10,58,8.10
2014,02,13,10,59,8.20
2014,02,13,11,00,8.20
2014,02,13,11,01,8.30
2014,02,13,11,02,8.30
2014,02,13,11,03,8.40
2014,02,13,11,04,8.40
2014,02,13,11,05,8.50
2014,02,13,11,06,8.50
2014,02,13,11,07,8.50
2014,02,13,11,08,8.60
2014,02,13,11,09,8.60
2014,02,13,11,10,8.70
2014,02,13,11,11,8.70
2014,02,13,11,12,8.70
2014,02,13,11,13,8.70
2014,02,13,11,14,8.70
2014,02,13,11,15,8.70
2014,02,13,11,16,8.70
2014,02,13,11,17,8.70
2014,02,13,11,18,8.70
2014,02,13,11,19,8.70
2014,02,13,11,20,8.70
2014,02,13,11,21,8.70
2014,02,13,11,22,8.80
2014,02,13,11,23,8.80
2014,02,13,11,24,8.90
2014,02,13,11,25,8.90
2014,02,13,11,26,8.90
2014,02,13,11,27,9.00
2014,02,13,11,28,9.00
2014,02,13,11,29,9.00
2014,02,13,11,30,9.10
2014,02,13,11,31,9.10
2014,02,13,11,32,9.10
2014,02,13,11,33,9.20
2014,02,13,11,34,9.20
2014,02,13,11,35,9.20
2014,02,13,11,36,9.30
2014,02,13,11,37,9.30
2014,02,13,11,38,9.30
2014,02,13,11,39,9.30
2014,02,13,11,40,9.30
2014,02,13,11,41,9.30
2014,02,13,11,42,9.20
2014,02,13,11,43,9.20
2014,02,13,11,44,9.20
2014,02,13,11,45,9.10
2014,02,13,11,46,9.20
2014,02,13,11,47,9.20
2014,02,13,11,48,9.20
2014,02,13,11,49,9.20
2014,02,13,11,50,9.20
2014,02,13,11,51,9.20
2014,02,13,11,52,9.20
2014,02,13,11,53,9.20
2014,02,13,11,54,9.20
2014,02,13,11,55,9.20
2014,02,13,11,56,9.10
2014,02,13,11,57,9.10
2014,02,13,11,58,9.10
2014,02,13,11,59,9.10
2014,02,13,12,00,9.20
2014,02,13,12,01,9.20
2014,02,13,12,02,9.30
2014,02,13,12,03,9.30
2014,02,13,12,04,9.40
2014,02,13,12,05,9.40
2014,02,13,12,06,9.50
2014,02,13,12,07,9.50
2014,02,13,12,08,9.60
2014,02,13,12,09,9.60
2014,02,13,12,10,9.70
2014,02,13,12,11,9.70
2014,02,13,12,12,9.80
2014,02,13,12,13,9.90
2014,02,13,12,14,10.00
2014,02,13,12,15,10.10
2014,02,13,12,16,10.20
2014,02,13,12,17,10.30
2014,02,13,12,18,10.30
2014,02,13,12,19,10.30
2014,02,13,12,20,10.40
2014,02,13,12,21,10.40
2014,02,13,12,22,10.40
2014,02,13,12,23,10.50
2014,02,13,12,24,10.60
2014,02,13,12,25,10.60
2014,02,13,12,26,10.50
2014,02,13,12,27,10.40
2014,02,13,12,28,10.40
2014,02,13,12,29,10.40
2014,02,13,12,30,10.40
2014,02,13,12,31,10.40
2014,02,13,12,32,10.30
2014,02,13,12,33,10.30
2014,02,13,12,34,10.30
2014,02,13,12,35,10.20
2014,02,13,12,36,10.20
2014,02,13,12,37,10.20
2014,02,13,12,38,10.20
2014,02,13,12,39,10.20
2014,02,13,12,40,10.20
2014,02,13,12,41,10.10
2014,02,13,12,42,10.10
2014,02,13,12,43,10.10
2014,02,13,12,44,10.10
2014,02,13,12,45,10.10
2014,02,13,12,46,10.00
2014,02,13,12,47,10.10
2014,02,13,12,48,10.20
2014,02,13,12,49,10.20
2014,02,13,12,50,10.30
2014,02,13,12,51,10.30
2014,02,13,12,52,10.30
2014,02,13,12,53,10.30
2014,02,13,12,54,10.30
2014,02,13,12,55,10.30
2014,02,13,12,56,10.30
2014,02,13,12,57,10.20
2014,02,13,12,58,10.20
2014,02,13,12,59,10.20
2014,02,13,13,00,10.20
2014,02,13,13,01,10.10
2014,02,13,13,02,10.20
2014,02,13,13,03,10.20
2014,02,13,13,04,10.20
2014,02,13,13,05,10.30
2014,02,13,13,06,10.30
2014,02,13,13,07,10.30
2014,02,13,13,08,10.30
2014,02,13,13,09,10.20
2014,02,13,13,10,10.30
2014,02,13,13,11,10.20
2014,02,13,13,12,10.20
2014,02,13,13,13,10.20
2014,02,13,13,14,10.20
2014,02,13,13,15,10.10
2014,02,13,13,16,10.10
2014,02,13,13,17,10.10
2014,02,13,13,18,10.20
2014,02,13,13,19,10.20
2014,02,13,13,20,10.30
2014,02,13,13,21,10.30
2014,02,13,13,22,10.30
2014,02,13,13,23,10.40
2014,02,13,13,24,10.40
2014,02,13,13,25,10.40
2014,02,13,13,26,10.40
2014,02,13,13,27,10.30
2014,02,13,13,28,10.20
2014,02,13,13,29,10.20
2014,02,13,13,30,10.10
2014,02,13,13,31,10.00
2014,02,13,13,32,10.00
2014,02,13,13,33,10.00
2014,02,13,13,34,10.00
2014,02,13,13,35,10.00
2014,02,13,13,36,10.10
2014,02,13,13,37,10.10
2014,02,13,13,38,10.10
2014,02,13,13,39,10.10
2014,02,13,13,40,10.00
2014,02,13,13,41,10.00
2014,02,13,13,42,10.10
2014,02,13,13,43,10.00
2014,02,13,13,44,10.10
2014,02,13,13,45,10.10
2014,02,13,13,46,10.10
2014,02,13,13,47,10.10
2014,02,13,13,48,10.10
2014,02,13,13,49,10.10
2014,02,13,13,50,10.20
2014,02,13,13,51,10.20
2014,02,13,13,52,10.30
2014,02,13,13,53,10.30
2014,02,13,13,54,10.30
2014,02,13,13,55,10.30
2014,02,13,13,56,10.40
2014,02,13,13,57,10.40
2014,02,13,13,58,10.50
2014,02,13,13,59,10.60
2014,02,13,14,00,10.60
2014,02,13,14,01,10.70
2014,02,13,14,02,10.70
2014,02,13,14,03,10.80
2014,02,13,14,04,10.80
2014,02,13,14,05,10.80
2014,02,13,14,06,10.80
2014,02,13,14,07,10.80
2014,02,13,14,08,10.80
2014,02,13,14,09,10.80
2014,02,13,14,10,10.80
2014,02,13,14,11,10.90
2014,02,13,14,12,10.90
2014,02,13,14,13,10.90
2014,02,13,14,14,10.90
2014,02,13,14,15,10.90
2014,02,13,14,16,10.90
2014,02,13,14,17,10.90
2014,02,13,14,18,10.90
2014,02,13,14,19,10.90
2014,02,13,14,20,10.90
2014,02,13,14,21,10.90
2014,02,13,14,22,10.90
2014,02,13,14,23,10.90
2014,02,13,14,24,10.90
2014,02,13,14,25,11.00
2014,02,13,14,26,11.00
2014,02,13,14,27,10.90
2014,02,13,14,28,10.90
2014,02,13,14,29,10.80
2014,02,13,14,30,10.80
2014,02,13,14,31,10.80
2014,02,13,14,32,10.80
2014,02,13,14,33,10.80
2014,02,13,14,34,10.80
2014,02,13,14,35,10.80
2014,02,13,14,36,10.70
2014,02,13,14,37,10.70
2014,02,13,14,38,10.70
2014,02,13,14,39,10.70
2014,02,13,14,40,10.70
2014,02,13,14,41,10.70
2014,02,13,14,42,10.70
2014,02,13,14,43,10.70
2014,02,13,14,44,10.70
2014,02,13,14,45,10.60
2014,02,13,14,46,10.60
2014,02,13,14,47,10.50
2014,02,13,14,48,10.40
2014,02,13,14,49,10.40
2014,02,13,14,50,10.40
2014,02,13,14,51,10.40
2014,02,13,14,52,10.40
2014,02,13,14,53,10.30
2014,02,13,14,54,10.30
2014,02,13,14,55,10.30
2014,02,13,14,56,10.30
2014,02,13,14,57,10.30
2014,02,13,14,58,10.40
2014,02,13,14,59,10.40
2014,02,13,15,00,10.40
2014,02,13,15,01,10.40
2014,02,13,15,02,10.40
2014,02,13,15,03,10.40
2014,02,13,15,04,10.30
2014,02,13,15,05,10.30
2014,02,13,15,06,10.30
2014,02,13,15,07,10.20
2014,02,13,15,08,10.20
2014,02,13,15,09,10.20
2014,02,13,15,10,10.10
2014,02,13,15,11,10.10
2014,02,13,15,12,10.10
2014,02,13,15,13,10.10
2014,02,13,15,14,10.10
2014,02,13,15,15,10.10
2014,02,13,15,16,10.10
2014,02,13,15,17,10.10
2014,02,13,15,18,10.10
2014,02,13,15,19,10.10
2014,02,13,15,20,10.10
2014,02,13,15,21,10.10
2014,02,13,15,22,10.10
2014,02,13,15,23,10.10
2014,02,13,15,24,10.10
2014,02,13,15,25,10.10
2014,02,13,15,26,10.00
2014,02,13,15,27,10.00
2014,02,13,15,28,10.00
2014,02,13,15,29,10.10
2014,02,13,15,30,10.00
