Daily Total Rain in millimetres (mm) at Ladysmith Secondary School
Day,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
 1,   3.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.51,   0.0
 2,   5.3,   0.0,   5.6,   0.0,   0.0,   0.0,   0.0,   0.0,  13.2,   0.0,  0.25,  0.25
 3,   0.0,   2.5,   1.3,   5.8,   6.6,   0.0,   0.0,   0.0,   0.0,   0.0,   1.3,   0.0
 4,   0.0,   0.0,   7.4,   0.0,   4.3,   0.0,   1.0,   0.0,   0.0,  0.25,   2.8,   5.8
 5,   0.0,   0.0,  20.8,   1.3,  0.76,   0.0,   0.0,   0.0,   0.0,   0.0,   1.0,   5.6
 6,  0.25,   0.0,  11.2,   0.0,   0.0,   0.0,   1.0,   0.0,   0.0,   0.0,  23.6,   3.0
 7,   4.1,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.76,   1.5
 8,   6.1,   0.0,  23.4,   0.0,   4.8,   0.0,   0.0,   0.0,   0.0,  0.25,  0.25,  27.2
 9,   5.6,  0.25,  0.25,   0.0,  0.25,   0.0,   0.0,   0.0,   0.0,  0.25,   3.3,  32.0
10,  34.8,  10.7,   0.0,   0.0,   0.0,  0.51,   0.0,   0.0,   0.0,  0.25,   1.8,  48.5
11,  43.2,  17.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   4.1,   3.3,  22.4
12,  0.25,   3.3,   0.0,   0.0,   0.0,  0.25,   0.0,   0.0,   0.0,  0.51,  0.25,  0.76
13,  0.25,   3.3,  0.25,   0.0,   0.0,   0.0,   0.0,   2.8,   0.0,  11.2,   0.0,  0.25
14,   0.0,  14.2,   3.8,   0.0,   0.0,   2.0,   0.0,   2.5,   0.0,  0.25,   0.0,   0.0
15,   0.0,  25.9,  23.9,   4.1,   0.0,   2.0,   0.0,   1.3,   0.0,   9.4,   0.0,   0.0
16,   0.0,  27.4,   1.5,   2.3,   0.0,  0.51,   0.0,   0.0,   0.0,   1.0,   0.0,   1.3
17,  0.25,   2.0,   0.0,   4.1,  0.25,   0.0,   0.0,   0.0,   0.0,  11.7,   0.0,   1.0
18,   0.0,  24.6,   0.0,  0.51,   0.0,   0.0,   0.0,   0.0,   1.3,   1.0,   0.0,  16.0
19,  0.25,   4.1,  0.76,   1.0,   2.5,   0.0,   0.0,   0.0,  0.25,  12.9,   0.0,   5.3
20,   0.0,  0.25,   0.0,  0.25,   0.0,  0.76,   0.0,   0.0,   0.0,   1.5,   2.5,  27.9
21,   0.0,   0.0,   0.0,   4.6,   0.0,   0.0,   0.0,   0.0,   0.0,  18.0,  21.1,   0.0
22,   0.0,   4.3,  0.51,  0.76,   0.0,   0.0,   0.0,   0.0,   0.0,  22.9,   0.0,   0.0
23,  0.25,   2.5,  0.25,   6.3,  0.76,   2.3,   3.8,   0.0,  20.3,   2.0,   9.1,   5.8
24,  0.25,   2.0,   0.0,   7.4,   0.0,   1.8,   3.3,   0.0,   7.4,  11.4,   7.1,   0.0
25,   0.0,  40.4,  15.0,   0.0,   2.8,   0.0,   0.0,   0.0,   2.0,  40.4,  27.7,   0.0
26,  0.25,  0.25,   2.5,   2.0,   1.0,   0.0,   0.0,   0.0,  11.9,   1.3,  11.7,   0.0
27,  0.76,   0.0,   9.7,  0.25,   0.0,   2.0,   0.0,   0.0,  0.25,   3.0,   5.6,   1.5
28,  0.76,   0.0,  17.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,  18.8,   2.8,  0.25
29,  10.9,   -99,  13.7,   0.0,  0.25,   3.6,   0.0,   0.0,  0.76,  10.2,   0.0,   0.0
30,   2.5,   -99,   0.0,   0.0,   0.0,   0.0,   0.0,   1.5,   0.0,   4.6,  0.25,   0.0
31,   0.0,   -99,   0.0,   -99,   0.0,   -99,   0.0,   0.0,   -99,   2.3,   -99,   0.0
