Daily Total Rain in millimetres (mm) at Uplands Park Elementary
Day,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
 1,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0
 2,   0.0,   0.0,   0.0,   0.0,  0.51,   0.0,   0.0,   0.0,   3.8,   0.0,   3.3,   0.0
 3,   0.0,   0.0,   0.0,   3.3,   4.6,   0.0,   0.0,   0.0,   0.0,   0.0,  11.7,   0.0
 4,   0.0,   0.0,   0.0,   0.0,   5.1,   0.0,   2.0,   0.0,   0.0,   1.8,  0.25,   3.0
 5,   0.0,   0.0,   0.0,   1.0,   0.0,   0.0,   1.3,   0.0,   0.0,   0.0,   3.8,   3.8
 6,   0.0,   0.0,   0.0,  0.25,   0.0,   0.0,   7.1,   0.0,   0.0,  0.25,  10.2,   3.8
 7,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0,   0.0,   0.0,   0.0,   1.8
 8,   0.0,   0.0,   0.0,   0.0,   8.1,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,  33.8
 9,   0.0,   0.0,   0.0,   0.0,   2.0,   0.0,   0.0,   0.0,   0.0,  0.25,   3.3,  32.0
10,   0.0,   0.0,   0.0,  0.25,   0.0,   2.3,   0.0,   0.0,   0.0,  0.51,   0.0,  58.7
11,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   7.4,   0.0,  17.3
12,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.76,   0.0,   5.8
13,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   2.3,   0.0,  12.7,   0.0,   0.0
14,   0.0,   0.0,   0.0,   0.0,   0.0,  0.51,   0.0,   3.0,   0.0,  0.76,   0.0,   0.0
15,   0.0,   0.0,   0.0,   4.3,   0.0,   1.5,   0.0,   4.1,   0.0,   7.9,   0.0,  0.25
16,   0.0,   0.0,   0.0,   8.4,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0,   1.3
17,   0.0,   0.0,   0.0,   7.1,   1.8,   0.0,   0.0,   0.0,   1.0,   8.4,   0.0,   1.0
18,   0.0,   0.0,   0.0,  0.25,   0.0,   0.0,   0.0,   0.0,   1.5,   2.0,   0.0,  16.5
19,   0.0,   0.0,   0.0,   1.0,  0.76,  0.76,   0.0,   0.0,  0.51,   6.3,   0.0,   1.8
20,   0.0,   0.0,   0.0,  0.76,   0.0,   1.3,  0.51,   0.0,   0.0,   1.8,   1.5,  35.3
21,   0.0,   0.0,   0.0,   4.3,   0.0,   0.0,   0.0,   0.0,   0.0,  22.9,  19.1,  0.51
22,   0.0,   0.0,   0.0,  0.51,   3.6,   0.0,   0.0,   0.0,   0.0,  28.7,  0.25,   0.0
23,   0.0,   0.0,   0.0,   3.6,   3.0,   1.8,   9.9,   0.0,  18.8,   9.1,   6.9,   2.0
24,   0.0,   0.0,   0.0,  19.6,   0.0,   3.3,   5.6,   0.0,  12.7,   3.3,   7.9,  0.51
25,   0.0,   0.0,   0.0,   0.0,   3.3,   0.0,   0.0,   0.0,   1.3,  31.8,  19.6,   0.0
26,   0.0,   0.0,   0.0,   3.0,   2.5,  0.51,   0.0,   0.0,   9.9,   1.5,   5.3,   1.0
27,   0.0,   0.0,  0.25,  0.25,   0.0,   4.6,   0.0,   0.0,  0.25,   8.6,   6.9,   2.8
28,   0.0,   0.0,  22.4,   0.0,  0.25,   3.3,   0.0,   0.0,  0.25,  25.6,   3.0,  0.51
29,   0.0,   -99,   8.6,   0.0,   5.3,  0.25,   0.0,   0.0,   1.0,   1.5,   0.0,   0.0
30,   0.0,   -99,  0.25,   0.0,   0.0,   0.0,   0.0,  0.76,   0.0,  17.3,   0.0,   0.0
31,   0.0,   -99,  0.25,   -99,   0.0,   -99,   0.0,   0.0,   -99,   0.0,   -99,   0.0
