Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,08,21,09,18,14.00
2014,08,21,09,19,14.10
2014,08,21,09,20,14.00
2014,08,21,09,21,14.00
2014,08,21,09,22,14.00
2014,08,21,09,23,14.10
2014,08,21,09,24,14.10
2014,08,21,09,25,14.10
2014,08,21,09,26,14.20
2014,08,21,09,27,14.20
2014,08,21,09,28,14.20
2014,08,21,09,29,14.20
2014,08,21,09,30,14.20
2014,08,21,09,31,14.20
2014,08,21,09,32,14.20
2014,08,21,09,33,14.20
2014,08,21,09,34,14.20
2014,08,21,09,35,14.20
2014,08,21,09,36,14.40
2014,08,21,09,37,14.50
2014,08,21,09,38,14.50
2014,08,21,09,39,14.60
2014,08,21,09,40,14.60
2014,08,21,09,41,14.50
2014,08,21,09,42,14.40
2014,08,21,09,43,14.40
2014,08,21,09,44,14.30
2014,08,21,09,45,14.30
2014,08,21,09,46,14.30
2014,08,21,09,47,14.30
2014,08,21,09,48,14.40
2014,08,21,09,49,14.40
2014,08,21,09,50,14.40
2014,08,21,09,51,14.40
2014,08,21,09,52,14.40
2014,08,21,09,53,14.40
2014,08,21,09,54,14.30
2014,08,21,09,55,14.40
2014,08,21,09,56,14.30
2014,08,21,09,57,14.20
2014,08,21,09,58,14.20
2014,08,21,09,59,14.20
2014,08,21,10,00,14.20
2014,08,21,10,01,14.10
2014,08,21,10,02,14.10
2014,08,21,10,03,14.00
2014,08,21,10,04,14.00
2014,08,21,10,05,14.00
2014,08,21,10,06,14.00
2014,08,21,10,07,14.10
2014,08,21,10,08,14.20
2014,08,21,10,09,14.40
2014,08,21,10,10,14.50
2014,08,21,10,11,14.50
2014,08,21,10,12,14.50
2014,08,21,10,13,14.50
2014,08,21,10,14,14.40
2014,08,21,10,15,14.20
2014,08,21,10,16,14.20
2014,08,21,10,17,14.20
2014,08,21,10,18,14.20
2014,08,21,10,19,14.20
2014,08,21,10,20,14.20
2014,08,21,10,21,14.20
2014,08,21,10,22,14.20
2014,08,21,10,23,14.10
2014,08,21,10,24,14.10
2014,08,21,10,25,14.00
2014,08,21,10,26,13.90
2014,08,21,10,27,13.80
2014,08,21,10,28,13.80
2014,08,21,10,29,13.80
2014,08,21,10,30,13.90
2014,08,21,10,31,13.90
2014,08,21,10,32,14.00
2014,08,21,10,33,14.10
2014,08,21,10,34,14.20
2014,08,21,10,35,14.20
2014,08,21,10,36,14.20
2014,08,21,10,37,14.30
2014,08,21,10,38,14.40
2014,08,21,10,39,14.30
2014,08,21,10,40,14.30
2014,08,21,10,41,14.10
2014,08,21,10,42,14.10
2014,08,21,10,43,14.20
2014,08,21,10,44,14.20
2014,08,21,10,45,14.20
2014,08,21,10,46,14.30
2014,08,21,10,47,14.30
2014,08,21,10,48,14.40
2014,08,21,10,49,14.60
2014,08,21,10,50,14.70
2014,08,21,10,51,14.60
2014,08,21,10,52,14.60
2014,08,21,10,53,14.60
2014,08,21,10,54,14.50
2014,08,21,10,55,14.50
2014,08,21,10,56,14.50
2014,08,21,10,57,14.50
2014,08,21,10,58,14.60
2014,08,21,10,59,14.60
2014,08,21,11,00,14.70
2014,08,21,11,01,14.80
2014,08,21,11,02,14.80
2014,08,21,11,03,14.80
2014,08,21,11,04,14.80
2014,08,21,11,05,14.80
2014,08,21,11,06,14.80
2014,08,21,11,07,14.90
2014,08,21,11,08,14.90
2014,08,21,11,09,15.00
2014,08,21,11,10,14.90
2014,08,21,11,11,14.90
2014,08,21,11,12,15.00
2014,08,21,11,13,14.90
2014,08,21,11,14,14.90
2014,08,21,11,15,14.90
2014,08,21,11,16,15.00
2014,08,21,11,17,15.10
2014,08,21,11,18,15.20
2014,08,21,11,19,15.20
2014,08,21,11,20,15.10
2014,08,21,11,21,15.00
2014,08,21,11,22,15.00
2014,08,21,11,23,15.10
2014,08,21,11,24,15.20
2014,08,21,11,25,15.30
2014,08,21,11,26,15.40
2014,08,21,11,27,15.40
2014,08,21,11,28,15.30
2014,08,21,11,29,15.20
2014,08,21,11,30,15.20
2014,08,21,11,31,15.30
2014,08,21,11,32,15.20
2014,08,21,11,33,15.20
2014,08,21,11,34,15.20
2014,08,21,11,35,15.20
2014,08,21,11,36,15.20
2014,08,21,11,37,15.10
2014,08,21,11,38,15.10
2014,08,21,11,39,15.00
2014,08,21,11,40,14.90
2014,08,21,11,41,14.90
2014,08,21,11,42,15.00
2014,08,21,11,43,15.00
2014,08,21,11,44,15.00
2014,08,21,11,45,15.10
2014,08,21,11,46,15.20
2014,08,21,11,47,15.30
2014,08,21,11,48,15.20
2014,08,21,11,49,15.10
2014,08,21,11,50,15.10
2014,08,21,11,51,15.00
2014,08,21,11,52,15.10
2014,08,21,11,53,15.30
2014,08,21,11,54,15.40
2014,08,21,11,55,15.50
2014,08,21,11,56,15.60
2014,08,21,11,57,15.50
2014,08,21,11,58,15.40
2014,08,21,11,59,15.30
2014,08,21,12,00,15.30
2014,08,21,12,01,15.40
2014,08,21,12,02,15.50
2014,08,21,12,03,15.40
2014,08,21,12,04,15.40
2014,08,21,12,05,15.20
2014,08,21,12,06,15.20
2014,08,21,12,07,15.30
2014,08,21,12,08,15.40
2014,08,21,12,09,15.50
2014,08,21,12,10,15.60
2014,08,21,12,11,15.60
2014,08,21,12,12,15.70
2014,08,21,12,13,15.80
2014,08,21,12,14,15.70
2014,08,21,12,15,15.70
2014,08,21,12,16,15.70
2014,08,21,12,17,15.70
2014,08,21,12,18,15.60
2014,08,21,12,19,15.60
2014,08,21,12,20,15.70
2014,08,21,12,21,15.70
2014,08,21,12,22,15.70
2014,08,21,12,23,15.60
2014,08,21,12,24,15.60
2014,08,21,12,25,15.70
2014,08,21,12,26,15.60
2014,08,21,12,27,15.60
2014,08,21,12,28,15.80
2014,08,21,12,29,15.90
2014,08,21,12,30,16.00
2014,08,21,12,31,15.80
2014,08,21,12,32,15.60
2014,08,21,12,33,15.50
2014,08,21,12,34,15.50
2014,08,21,12,35,15.40
2014,08,21,12,36,15.30
2014,08,21,12,37,15.30
2014,08,21,12,38,15.40
2014,08,21,12,39,15.30
2014,08,21,12,40,15.30
2014,08,21,12,41,15.30
2014,08,21,12,42,15.30
2014,08,21,12,43,15.30
2014,08,21,12,44,15.50
2014,08,21,12,45,15.50
2014,08,21,12,46,15.60
2014,08,21,12,47,15.70
2014,08,21,12,48,15.70
2014,08,21,12,49,15.80
2014,08,21,12,50,16.00
2014,08,21,12,51,16.10
2014,08,21,12,52,16.10
2014,08,21,12,53,16.10
2014,08,21,12,54,16.00
2014,08,21,12,55,15.90
2014,08,21,12,56,16.00
2014,08,21,12,57,16.10
2014,08,21,12,58,15.90
2014,08,21,12,59,15.80
2014,08,21,13,00,15.80
2014,08,21,13,01,15.80
2014,08,21,13,02,15.70
2014,08,21,13,03,15.70
2014,08,21,13,04,15.80
2014,08,21,13,05,15.80
2014,08,21,13,06,16.00
2014,08,21,13,07,16.10
2014,08,21,13,08,16.00
2014,08,21,13,09,15.90
2014,08,21,13,10,15.70
2014,08,21,13,11,15.70
2014,08,21,13,12,15.80
2014,08,21,13,13,15.80
2014,08,21,13,14,15.80
2014,08,21,13,15,15.80
2014,08,21,13,16,15.80
2014,08,21,13,17,15.90
2014,08,21,13,18,16.10
2014,08,21,13,19,16.20
2014,08,21,13,20,16.20
2014,08,21,13,21,16.20
2014,08,21,13,22,16.10
2014,08,21,13,23,16.00
2014,08,21,13,24,16.10
2014,08,21,13,25,16.20
2014,08,21,13,26,16.30
2014,08,21,13,27,16.30
2014,08,21,13,28,16.40
2014,08,21,13,29,16.50
2014,08,21,13,30,16.70
2014,08,21,13,31,16.70
2014,08,21,13,32,16.70
2014,08,21,13,33,16.80
2014,08,21,13,34,16.90
2014,08,21,13,35,16.90
2014,08,21,13,36,16.80
2014,08,21,13,37,16.80
2014,08,21,13,38,16.70
2014,08,21,13,39,16.60
2014,08,21,13,40,16.60
2014,08,21,13,41,16.60
2014,08,21,13,42,16.40
2014,08,21,13,43,16.40
2014,08,21,13,44,16.40
2014,08,21,13,45,16.30
2014,08,21,13,46,16.20
2014,08,21,13,47,16.20
2014,08,21,13,48,16.30
2014,08,21,13,49,16.20
2014,08,21,13,50,16.20
2014,08,21,13,51,16.20
2014,08,21,13,52,16.30
2014,08,21,13,53,16.40
2014,08,21,13,54,16.50
2014,08,21,13,55,16.70
2014,08,21,13,56,16.60
2014,08,21,13,57,16.60
2014,08,21,13,58,16.70
2014,08,21,13,59,16.70
2014,08,21,14,00,16.80
2014,08,21,14,01,16.90
2014,08,21,14,02,16.80
2014,08,21,14,03,16.80
2014,08,21,14,04,16.90
2014,08,21,14,05,17.00
2014,08,21,14,06,17.00
2014,08,21,14,07,17.00
2014,08,21,14,08,17.10
2014,08,21,14,09,17.20
2014,08,21,14,10,17.30
2014,08,21,14,11,17.20
2014,08,21,14,12,17.30
2014,08,21,14,13,17.20
2014,08,21,14,14,17.10
2014,08,21,14,15,17.00
2014,08,21,14,16,17.00
2014,08,21,14,17,17.10
2014,08,21,14,18,17.20
2014,08,21,14,19,17.10
2014,08,21,14,20,17.10
2014,08,21,14,21,17.20
2014,08,21,14,22,17.10
2014,08,21,14,23,17.00
2014,08,21,14,24,17.00
2014,08,21,14,25,17.10
2014,08,21,14,26,17.30
2014,08,21,14,27,17.30
2014,08,21,14,28,17.40
2014,08,21,14,29,17.50
2014,08,21,14,30,17.50
2014,08,21,14,31,17.60
2014,08,21,14,32,17.70
2014,08,21,14,33,17.80
2014,08,21,14,34,17.90
2014,08,21,14,35,17.90
2014,08,21,14,36,17.90
2014,08,21,14,37,17.90
2014,08,21,14,38,17.70
2014,08,21,14,39,17.60
2014,08,21,14,40,17.40
2014,08,21,14,41,17.30
2014,08,21,14,42,17.30
2014,08,21,14,43,17.30
2014,08,21,14,44,17.40
2014,08,21,14,45,17.50
2014,08,21,14,46,17.40
2014,08,21,14,47,17.30
2014,08,21,14,48,17.30
2014,08,21,14,49,17.30
2014,08,21,14,50,17.40
2014,08,21,14,51,17.40
2014,08,21,14,52,17.40
2014,08,21,14,53,17.30
2014,08,21,14,54,17.30
2014,08,21,14,55,17.30
2014,08,21,14,56,17.30
2014,08,21,14,57,17.20
2014,08,21,14,58,17.30
2014,08,21,14,59,17.30
2014,08,21,15,00,17.30
2014,08,21,15,01,17.30
2014,08,21,15,02,17.50
2014,08,21,15,03,17.60
2014,08,21,15,04,17.60
2014,08,21,15,05,17.50
2014,08,21,15,06,17.40
2014,08,21,15,07,17.40
2014,08,21,15,08,17.50
2014,08,21,15,09,17.40
2014,08,21,15,10,17.30
2014,08,21,15,11,17.30
2014,08,21,15,12,17.30
2014,08,21,15,13,17.30
2014,08,21,15,14,17.40
2014,08,21,15,15,17.40
2014,08,21,15,16,17.50
2014,08,21,15,17,17.50
2014,08,21,15,18,17.40
2014,08,21,15,19,17.40
2014,08,21,15,20,17.40
2014,08,21,15,21,17.40
2014,08,21,15,22,17.40
2014,08,21,15,23,17.40
2014,08,21,15,24,17.40
2014,08,21,15,25,17.40
2014,08,21,15,26,17.40
2014,08,21,15,27,17.50
2014,08,21,15,28,17.50
2014,08,21,15,29,17.50
2014,08,21,15,30,17.50
2014,08,21,15,31,17.40
2014,08,21,15,32,17.30
2014,08,21,15,33,17.40
2014,08,21,15,34,17.50
2014,08,21,15,35,17.60
2014,08,21,15,36,17.50
2014,08,21,15,37,17.60
2014,08,21,15,38,17.70
2014,08,21,15,39,17.80
2014,08,21,15,40,17.90
2014,08,21,15,41,17.90
2014,08,21,15,42,18.10
2014,08,21,15,43,18.20
2014,08,21,15,44,18.20
2014,08,21,15,45,18.20
2014,08,21,15,46,18.20
2014,08,21,15,47,18.20
2014,08,21,15,48,18.10
2014,08,21,15,49,18.20
2014,08,21,15,50,18.20
2014,08,21,15,51,18.30
2014,08,21,15,52,18.40
2014,08,21,15,53,18.60
2014,08,21,15,54,18.60
2014,08,21,15,55,18.60
2014,08,21,15,56,18.50
2014,08,21,15,57,18.30
2014,08,21,15,58,18.40
2014,08,21,15,59,18.40
2014,08,21,16,00,18.40
2014,08,21,16,01,18.40
2014,08,21,16,02,18.50
2014,08,21,16,03,18.50
2014,08,21,16,04,18.50
2014,08,21,16,05,18.40
2014,08,21,16,06,18.40
2014,08,21,16,07,18.40
2014,08,21,16,08,18.50
2014,08,21,16,09,18.50
2014,08,21,16,10,18.60
2014,08,21,16,11,18.70
2014,08,21,16,12,18.80
2014,08,21,16,13,18.70
2014,08,21,16,14,18.70
2014,08,21,16,15,18.70
2014,08,21,16,16,18.70
2014,08,21,16,17,18.60
2014,08,21,16,18,18.70
2014,08,21,16,19,18.70
2014,08,21,16,20,18.60
2014,08,21,16,21,18.60
2014,08,21,16,22,18.60
2014,08,21,16,23,18.60
2014,08,21,16,24,18.70
2014,08,21,16,25,18.70
2014,08,21,16,26,18.80
2014,08,21,16,27,18.70
2014,08,21,16,28,18.70
2014,08,21,16,29,18.80
2014,08,21,16,30,18.80
2014,08,21,16,31,18.90
2014,08,21,16,32,18.90
2014,08,21,16,33,19.10
2014,08,21,16,34,19.10
2014,08,21,16,35,19.00
2014,08,21,16,36,19.00
2014,08,21,16,37,19.10
2014,08,21,16,38,19.10
2014,08,21,16,39,19.30
2014,08,21,16,40,19.40
2014,08,21,16,41,19.50
2014,08,21,16,42,19.40
2014,08,21,16,43,19.30
2014,08,21,16,44,19.30
2014,08,21,16,45,19.30
2014,08,21,16,46,19.40
2014,08,21,16,47,19.50
2014,08,21,16,48,19.60
2014,08,21,16,49,19.70
2014,08,21,16,50,19.60
2014,08,21,16,51,19.50
2014,08,21,16,52,19.50
2014,08,21,16,53,19.50
2014,08,21,16,54,19.50
2014,08,21,16,55,19.60
2014,08,21,16,56,19.70
2014,08,21,16,57,19.70
2014,08,21,16,58,19.70
2014,08,21,16,59,19.80
2014,08,21,17,00,19.80
2014,08,21,17,01,19.80
2014,08,21,17,02,19.80
2014,08,21,17,03,19.80
2014,08,21,17,04,19.70
2014,08,21,17,05,19.70
2014,08,21,17,06,19.80
2014,08,21,17,07,19.80
2014,08,21,17,08,20.00
2014,08,21,17,09,20.10
2014,08,21,17,10,20.20
2014,08,21,17,11,20.20
2014,08,21,17,12,20.10
2014,08,21,17,13,20.10
2014,08,21,17,14,20.00
2014,08,21,17,15,19.80
2014,08,21,17,16,19.70
2014,08,21,17,17,19.70
2014,08,21,17,18,19.70
2014,08,21,17,19,19.60
2014,08,21,17,20,19.50
2014,08,21,17,21,19.50
2014,08,21,17,22,19.50
2014,08,21,17,23,19.50
2014,08,21,17,24,19.50
2014,08,21,17,25,19.50
2014,08,21,17,26,19.40
2014,08,21,17,27,19.40
2014,08,21,17,28,19.50
2014,08,21,17,29,19.40
2014,08,21,17,30,19.40
2014,08,21,17,31,19.30
2014,08,21,17,32,19.20
2014,08,21,17,33,19.10
2014,08,21,17,34,19.10
2014,08,21,17,35,19.10
2014,08,21,17,36,19.10
2014,08,21,17,37,19.10
2014,08,21,17,38,19.10
2014,08,21,17,39,19.10
2014,08,21,17,40,19.10
2014,08,21,17,41,19.20
2014,08,21,17,42,19.20
2014,08,21,17,43,19.10
2014,08,21,17,44,19.00
2014,08,21,17,45,18.90
2014,08,21,17,46,18.90
2014,08,21,17,47,18.80
2014,08,21,17,48,18.70
2014,08,21,17,49,18.60
2014,08,21,17,50,18.60
2014,08,21,17,51,18.50
2014,08,21,17,52,18.60
2014,08,21,17,53,18.80
2014,08,21,17,54,18.90
2014,08,21,17,55,18.90
2014,08,21,17,56,18.90
2014,08,21,17,57,18.90
2014,08,21,17,58,18.90
2014,08,21,17,59,18.90
2014,08,21,18,00,18.90
2014,08,21,18,01,18.90
2014,08,21,18,02,19.00
2014,08,21,18,03,18.90
2014,08,21,18,04,19.00
2014,08,21,18,05,19.10
2014,08,21,18,06,19.10
2014,08,21,18,07,19.10
2014,08,21,18,08,19.10
2014,08,21,18,09,18.90
2014,08,21,18,10,18.90
2014,08,21,18,11,18.90
2014,08,21,18,12,18.80
2014,08,21,18,13,18.70
2014,08,21,18,14,18.70
2014,08,21,18,15,18.70
2014,08,21,18,16,18.60
2014,08,21,18,17,18.50
2014,08,21,18,18,18.50
2014,08,21,18,19,18.50
2014,08,21,18,20,18.60
2014,08,21,18,21,18.70
2014,08,21,18,22,18.70
2014,08,21,18,23,18.70
2014,08,21,18,24,18.80
2014,08,21,18,25,18.90
2014,08,21,18,26,18.90
2014,08,21,18,27,18.90
2014,08,21,18,28,18.90
2014,08,21,18,29,18.80
2014,08,21,18,30,18.70
2014,08,21,18,31,18.70
2014,08,21,18,32,18.70
2014,08,21,18,33,18.70
2014,08,21,18,34,18.70
2014,08,21,18,35,18.60
2014,08,21,18,36,18.60
2014,08,21,18,37,18.50
2014,08,21,18,38,18.60
2014,08,21,18,39,18.50
2014,08,21,18,40,18.50
2014,08,21,18,41,18.40
2014,08,21,18,42,18.40
2014,08,21,18,43,18.40
2014,08,21,18,44,18.40
2014,08,21,18,45,18.40
2014,08,21,18,46,18.30
2014,08,21,18,47,18.30
2014,08,21,18,48,18.30
2014,08,21,18,49,18.30
2014,08,21,18,50,18.30
2014,08,21,18,51,18.20
2014,08,21,18,52,18.20
2014,08,21,18,53,18.20
2014,08,21,18,54,18.20
2014,08,21,18,55,18.20
2014,08,21,18,56,18.10
2014,08,21,18,57,18.10
2014,08,21,18,58,18.00
2014,08,21,18,59,17.90
2014,08,21,19,00,17.80
2014,08,21,19,01,17.80
2014,08,21,19,02,17.80
2014,08,21,19,03,17.80
2014,08,21,19,04,17.70
2014,08,21,19,05,17.70
2014,08,21,19,06,17.60
2014,08,21,19,07,17.60
2014,08,21,19,08,17.50
2014,08,21,19,09,17.50
2014,08,21,19,10,17.50
2014,08,21,19,11,17.50
2014,08,21,19,12,17.50
2014,08,21,19,13,17.50
2014,08,21,19,14,17.50
2014,08,21,19,15,17.50
2014,08,21,19,16,17.50
2014,08,21,19,17,17.50
2014,08,21,19,18,17.50
2014,08,21,19,19,17.50
