Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,06,02,00,00,14.70
2014,06,02,00,01,14.70
2014,06,02,00,02,14.70
2014,06,02,00,03,14.60
2014,06,02,00,04,14.60
2014,06,02,00,05,14.60
2014,06,02,00,06,14.60
2014,06,02,00,07,14.60
2014,06,02,00,08,14.50
2014,06,02,00,09,14.50
2014,06,02,00,10,14.50
2014,06,02,00,11,14.50
2014,06,02,00,12,14.50
2014,06,02,00,13,14.50
2014,06,02,00,14,14.40
2014,06,02,00,15,14.40
2014,06,02,00,16,14.40
2014,06,02,00,17,14.40
2014,06,02,00,18,14.40
2014,06,02,00,19,14.30
2014,06,02,00,20,14.30
2014,06,02,00,21,14.30
2014,06,02,00,22,14.30
2014,06,02,00,23,14.30
2014,06,02,00,24,14.30
2014,06,02,00,25,14.20
2014,06,02,00,26,14.20
2014,06,02,00,27,14.20
2014,06,02,00,28,14.20
2014,06,02,00,29,14.20
2014,06,02,00,30,14.20
2014,06,02,00,31,14.10
2014,06,02,00,32,14.10
2014,06,02,00,33,14.10
2014,06,02,00,34,14.10
2014,06,02,00,35,14.00
2014,06,02,00,36,14.00
2014,06,02,00,37,14.00
2014,06,02,00,38,14.00
2014,06,02,00,39,14.00
2014,06,02,00,40,13.90
2014,06,02,00,41,13.90
2014,06,02,00,42,13.90
2014,06,02,00,43,13.90
2014,06,02,00,44,13.80
2014,06,02,00,45,13.80
2014,06,02,00,46,13.80
2014,06,02,00,47,13.80
2014,06,02,00,48,13.80
2014,06,02,00,49,13.80
2014,06,02,00,50,13.70
2014,06,02,00,51,13.70
2014,06,02,00,52,13.70
2014,06,02,00,53,13.70
2014,06,02,00,54,13.70
2014,06,02,00,55,13.60
2014,06,02,00,56,13.60
2014,06,02,00,57,13.60
2014,06,02,00,58,13.50
2014,06,02,00,59,13.50
2014,06,02,01,00,13.50
2014,06,02,01,01,13.50
2014,06,02,01,02,13.40
2014,06,02,01,03,13.40
2014,06,02,01,04,13.40
2014,06,02,01,05,13.40
2014,06,02,01,06,13.30
2014,06,02,01,07,13.30
2014,06,02,01,08,13.30
2014,06,02,01,09,13.30
2014,06,02,01,10,13.30
2014,06,02,01,11,13.30
2014,06,02,01,12,13.20
2014,06,02,01,13,13.20
2014,06,02,01,14,13.20
2014,06,02,01,15,13.20
2014,06,02,01,16,13.20
2014,06,02,01,17,13.20
2014,06,02,01,18,13.20
2014,06,02,01,19,13.20
2014,06,02,01,20,13.20
2014,06,02,01,21,13.20
2014,06,02,01,22,13.20
2014,06,02,01,23,13.20
2014,06,02,01,24,13.20
2014,06,02,01,25,13.20
2014,06,02,01,26,13.10
2014,06,02,01,27,13.10
2014,06,02,01,28,13.10
2014,06,02,01,29,13.10
2014,06,02,01,30,13.10
2014,06,02,01,31,13.10
2014,06,02,01,32,13.00
2014,06,02,01,33,13.00
2014,06,02,01,34,13.00
2014,06,02,01,35,12.90
2014,06,02,01,36,12.90
2014,06,02,01,37,12.90
2014,06,02,01,38,12.90
2014,06,02,01,39,12.90
2014,06,02,01,40,12.90
2014,06,02,01,41,12.90
2014,06,02,01,42,12.90
2014,06,02,01,43,12.80
2014,06,02,01,44,12.80
2014,06,02,01,45,12.80
2014,06,02,01,46,12.80
2014,06,02,01,47,12.80
2014,06,02,01,48,12.80
2014,06,02,01,49,12.80
2014,06,02,01,50,12.70
2014,06,02,01,51,12.70
2014,06,02,01,52,12.70
2014,06,02,01,53,12.70
2014,06,02,01,54,12.60
2014,06,02,01,55,12.60
2014,06,02,01,56,12.60
2014,06,02,01,57,12.60
2014,06,02,01,58,12.60
2014,06,02,01,59,12.50
2014,06,02,02,00,12.50
2014,06,02,02,01,12.50
2014,06,02,02,02,12.50
2014,06,02,02,03,12.50
2014,06,02,02,04,12.40
2014,06,02,02,05,12.40
2014,06,02,02,06,12.40
2014,06,02,02,07,12.40
2014,06,02,02,08,12.40
2014,06,02,02,09,12.30
2014,06,02,02,10,12.30
2014,06,02,02,11,12.30
2014,06,02,02,12,12.30
2014,06,02,02,13,12.30
2014,06,02,02,14,12.30
2014,06,02,02,15,12.30
2014,06,02,02,16,12.20
2014,06,02,02,17,12.20
2014,06,02,02,18,12.20
2014,06,02,02,19,12.20
2014,06,02,02,20,12.20
2014,06,02,02,21,12.20
2014,06,02,02,22,12.20
2014,06,02,02,23,12.20
2014,06,02,02,24,12.10
2014,06,02,02,25,12.10
2014,06,02,02,26,12.10
2014,06,02,02,27,12.10
2014,06,02,02,28,12.10
2014,06,02,02,29,12.10
2014,06,02,02,30,12.10
2014,06,02,02,31,12.10
2014,06,02,02,32,12.10
2014,06,02,02,33,12.10
2014,06,02,02,34,12.10
2014,06,02,02,35,12.00
2014,06,02,02,36,12.00
2014,06,02,02,37,12.00
2014,06,02,02,38,12.00
2014,06,02,02,39,12.00
2014,06,02,02,40,12.00
2014,06,02,02,41,11.90
2014,06,02,02,42,11.90
2014,06,02,02,43,11.90
2014,06,02,02,44,11.90
2014,06,02,02,45,11.90
2014,06,02,02,46,11.90
2014,06,02,02,47,11.90
2014,06,02,02,48,11.90
2014,06,02,02,49,11.90
2014,06,02,02,50,11.90
2014,06,02,02,51,11.80
2014,06,02,02,52,11.80
2014,06,02,02,53,11.80
2014,06,02,02,54,11.80
2014,06,02,02,55,11.80
2014,06,02,02,56,11.80
2014,06,02,02,57,11.80
2014,06,02,02,58,11.70
2014,06,02,02,59,11.70
2014,06,02,03,00,11.70
2014,06,02,03,01,11.70
2014,06,02,03,02,11.70
2014,06,02,03,03,11.70
2014,06,02,03,04,11.70
2014,06,02,03,05,11.60
2014,06,02,03,06,11.60
2014,06,02,03,07,11.60
2014,06,02,03,08,11.60
2014,06,02,03,09,11.60
2014,06,02,03,10,11.60
2014,06,02,03,11,11.50
2014,06,02,03,12,11.50
2014,06,02,03,13,11.50
2014,06,02,03,14,11.50
2014,06,02,03,15,11.50
2014,06,02,03,16,11.40
2014,06,02,03,17,11.40
2014,06,02,03,18,11.40
2014,06,02,03,19,11.40
2014,06,02,03,20,11.40
2014,06,02,03,21,11.30
2014,06,02,03,22,11.30
2014,06,02,03,23,11.30
2014,06,02,03,24,11.30
2014,06,02,03,25,11.30
2014,06,02,03,26,11.30
2014,06,02,03,27,11.30
2014,06,02,03,28,11.20
2014,06,02,03,29,11.20
2014,06,02,03,30,11.20
2014,06,02,03,31,11.20
2014,06,02,03,32,11.20
2014,06,02,03,33,11.20
2014,06,02,03,34,11.20
2014,06,02,03,35,11.20
2014,06,02,03,36,11.20
2014,06,02,03,37,11.10
2014,06,02,03,38,11.10
2014,06,02,03,39,11.10
2014,06,02,03,40,11.10
2014,06,02,03,41,11.10
2014,06,02,03,42,11.10
2014,06,02,03,43,11.10
2014,06,02,03,44,11.10
2014,06,02,03,45,11.10
2014,06,02,03,46,11.10
2014,06,02,03,47,11.10
2014,06,02,03,48,11.00
2014,06,02,03,49,11.00
2014,06,02,03,50,11.00
2014,06,02,03,51,11.00
2014,06,02,03,52,11.00
2014,06,02,03,53,11.00
2014,06,02,03,54,10.90
2014,06,02,03,55,10.90
2014,06,02,03,56,10.90
2014,06,02,03,57,10.90
2014,06,02,03,58,10.90
2014,06,02,03,59,10.90
2014,06,02,04,00,10.90
2014,06,02,04,01,10.80
2014,06,02,04,02,10.80
2014,06,02,04,03,10.80
2014,06,02,04,04,10.80
2014,06,02,04,05,10.80
2014,06,02,04,06,10.80
2014,06,02,04,07,10.80
2014,06,02,04,08,10.80
2014,06,02,04,09,10.70
2014,06,02,04,10,10.70
2014,06,02,04,11,10.70
2014,06,02,04,12,10.70
2014,06,02,04,13,10.70
2014,06,02,04,14,10.70
2014,06,02,04,15,10.70
2014,06,02,04,16,10.70
2014,06,02,04,17,10.70
2014,06,02,04,18,10.70
2014,06,02,04,19,10.70
2014,06,02,04,20,10.70
2014,06,02,04,21,10.70
2014,06,02,04,22,10.70
2014,06,02,04,23,10.60
2014,06,02,04,24,10.60
2014,06,02,04,25,10.60
2014,06,02,04,26,10.60
2014,06,02,04,27,10.50
2014,06,02,04,28,10.50
2014,06,02,04,29,10.50
2014,06,02,04,30,10.40
2014,06,02,04,31,10.40
2014,06,02,04,32,10.40
2014,06,02,04,33,10.40
2014,06,02,04,34,10.40
2014,06,02,04,35,10.40
2014,06,02,04,36,10.40
2014,06,02,04,37,10.30
2014,06,02,04,38,10.30
2014,06,02,04,39,10.30
2014,06,02,04,40,10.30
2014,06,02,04,41,10.30
2014,06,02,04,42,10.30
2014,06,02,04,43,10.20
2014,06,02,04,44,10.20
2014,06,02,04,45,10.20
2014,06,02,04,46,10.20
2014,06,02,04,47,10.10
2014,06,02,04,48,10.10
2014,06,02,04,49,10.10
2014,06,02,04,50,10.00
2014,06,02,04,51,10.00
2014,06,02,04,52,9.90
2014,06,02,04,53,9.90
2014,06,02,04,54,9.90
2014,06,02,04,55,9.90
2014,06,02,04,56,9.80
2014,06,02,04,57,9.80
2014,06,02,04,58,9.80
2014,06,02,04,59,9.80
2014,06,02,05,00,9.70
2014,06,02,05,01,9.70
2014,06,02,05,02,9.70
2014,06,02,05,03,9.70
2014,06,02,05,04,9.70
2014,06,02,05,05,9.70
2014,06,02,05,06,9.60
2014,06,02,05,07,9.60
2014,06,02,05,08,9.70
2014,06,02,05,09,9.60
2014,06,02,05,10,9.60
2014,06,02,05,11,9.60
2014,06,02,05,12,9.60
2014,06,02,05,13,9.50
2014,06,02,05,14,9.50
2014,06,02,05,15,9.50
2014,06,02,05,16,9.40
2014,06,02,05,17,9.40
2014,06,02,05,18,9.40
2014,06,02,05,19,9.40
2014,06,02,05,20,9.40
2014,06,02,05,21,9.30
2014,06,02,05,22,9.30
2014,06,02,05,23,9.40
2014,06,02,05,24,9.30
2014,06,02,05,25,9.30
2014,06,02,05,26,9.30
2014,06,02,05,27,9.30
2014,06,02,05,28,9.30
2014,06,02,05,29,9.30
2014,06,02,05,30,9.30
2014,06,02,05,31,9.30
2014,06,02,05,32,9.30
2014,06,02,05,33,9.30
2014,06,02,05,34,9.30
2014,06,02,05,35,9.30
2014,06,02,05,36,9.20
2014,06,02,05,37,9.20
2014,06,02,05,38,9.20
2014,06,02,05,39,9.20
2014,06,02,05,40,9.30
2014,06,02,05,41,9.30
2014,06,02,05,42,9.30
2014,06,02,05,43,9.30
2014,06,02,05,44,9.30
2014,06,02,05,45,9.30
2014,06,02,05,46,9.30
2014,06,02,05,47,9.30
2014,06,02,05,48,9.30
2014,06,02,05,49,9.30
2014,06,02,05,50,9.30
2014,06,02,05,51,9.30
2014,06,02,05,52,9.30
2014,06,02,05,53,9.30
2014,06,02,05,54,9.30
2014,06,02,05,55,9.30
2014,06,02,05,56,9.30
2014,06,02,05,57,9.30
2014,06,02,05,58,9.30
2014,06,02,05,59,9.30
2014,06,02,06,00,9.30
2014,06,02,06,01,9.30
2014,06,02,06,02,9.40
2014,06,02,06,03,9.40
2014,06,02,06,04,9.40
2014,06,02,06,05,9.40
2014,06,02,06,06,9.50
2014,06,02,06,07,9.50
2014,06,02,06,08,9.50
2014,06,02,06,09,9.60
2014,06,02,06,10,9.60
2014,06,02,06,11,9.70
2014,06,02,06,12,9.70
2014,06,02,06,13,9.80
2014,06,02,06,14,9.80
2014,06,02,06,15,9.90
2014,06,02,06,16,9.90
2014,06,02,06,17,10.00
2014,06,02,06,18,10.00
2014,06,02,06,19,10.10
2014,06,02,06,20,10.10
2014,06,02,06,21,10.20
2014,06,02,06,22,10.20
2014,06,02,06,23,10.20
2014,06,02,06,24,10.30
2014,06,02,06,25,10.30
2014,06,02,06,26,10.40
2014,06,02,06,27,10.40
2014,06,02,06,28,10.40
2014,06,02,06,29,10.50
2014,06,02,06,30,10.50
2014,06,02,06,31,10.60
2014,06,02,06,32,10.60
2014,06,02,06,33,10.60
2014,06,02,06,34,10.60
2014,06,02,06,35,10.70
2014,06,02,06,36,10.70
2014,06,02,06,37,10.70
2014,06,02,06,38,10.70
2014,06,02,06,39,10.70
2014,06,02,06,40,10.70
2014,06,02,06,41,10.80
2014,06,02,06,42,10.80
2014,06,02,06,43,10.80
2014,06,02,06,44,10.80
2014,06,02,06,45,10.90
2014,06,02,06,46,10.90
2014,06,02,06,47,10.90
2014,06,02,06,48,10.90
2014,06,02,06,49,11.00
2014,06,02,06,50,11.00
2014,06,02,06,51,11.10
2014,06,02,06,52,11.10
2014,06,02,06,53,11.20
2014,06,02,06,54,11.20
2014,06,02,06,55,11.30
2014,06,02,06,56,11.30
2014,06,02,06,57,11.40
2014,06,02,06,58,11.40
2014,06,02,06,59,11.50
2014,06,02,07,00,11.60
2014,06,02,07,01,11.60
2014,06,02,07,02,11.70
2014,06,02,07,03,11.70
2014,06,02,07,04,11.70
2014,06,02,07,05,11.80
2014,06,02,07,06,11.90
2014,06,02,07,07,11.90
2014,06,02,07,08,11.90
2014,06,02,07,09,11.90
2014,06,02,07,10,12.00
2014,06,02,07,11,12.00
2014,06,02,07,12,12.10
2014,06,02,07,13,12.10
2014,06,02,07,14,12.20
2014,06,02,07,15,12.20
2014,06,02,07,16,12.30
2014,06,02,07,17,12.30
2014,06,02,07,18,12.40
2014,06,02,07,19,12.40
2014,06,02,07,20,12.40
2014,06,02,07,21,12.50
2014,06,02,07,22,12.50
2014,06,02,07,23,12.60
2014,06,02,07,24,12.60
2014,06,02,07,25,12.70
2014,06,02,07,26,12.70
2014,06,02,07,27,12.80
2014,06,02,07,28,12.80
2014,06,02,07,29,12.80
2014,06,02,07,30,12.90
2014,06,02,07,31,12.90
2014,06,02,07,32,12.90
2014,06,02,07,33,13.00
2014,06,02,07,34,13.00
2014,06,02,07,35,13.10
2014,06,02,07,36,13.10
2014,06,02,07,37,13.10
2014,06,02,07,38,13.20
2014,06,02,07,39,13.20
2014,06,02,07,40,13.20
2014,06,02,07,41,13.30
2014,06,02,07,42,13.30
2014,06,02,07,43,13.30
2014,06,02,07,44,13.40
2014,06,02,07,45,13.40
2014,06,02,07,46,13.40
2014,06,02,07,47,13.40
2014,06,02,07,48,13.40
2014,06,02,07,49,13.40
2014,06,02,07,50,13.50
2014,06,02,07,51,13.50
2014,06,02,07,52,13.60
2014,06,02,07,53,13.60
2014,06,02,07,54,13.60
2014,06,02,07,55,13.60
2014,06,02,07,56,13.60
2014,06,02,07,57,13.70
2014,06,02,07,58,13.70
2014,06,02,07,59,13.70
2014,06,02,08,00,13.70
2014,06,02,08,01,13.70
2014,06,02,08,02,13.70
2014,06,02,08,03,13.70
2014,06,02,08,04,13.70
2014,06,02,08,05,13.80
2014,06,02,08,06,13.80
2014,06,02,08,07,13.80
2014,06,02,08,08,13.90
2014,06,02,08,09,13.90
2014,06,02,08,10,14.00
2014,06,02,08,11,14.00
2014,06,02,08,12,14.00
2014,06,02,08,13,14.00
2014,06,02,08,14,14.10
2014,06,02,08,15,14.10
2014,06,02,08,16,14.20
2014,06,02,08,17,14.20
2014,06,02,08,18,14.20
2014,06,02,08,19,14.20
2014,06,02,08,20,14.30
2014,06,02,08,21,14.30
2014,06,02,08,22,14.40
2014,06,02,08,23,14.40
2014,06,02,08,24,14.50
2014,06,02,08,25,14.50
2014,06,02,08,26,14.50
2014,06,02,08,27,14.60
2014,06,02,08,28,14.60
2014,06,02,08,29,14.60
2014,06,02,08,30,14.60
2014,06,02,08,31,14.60
2014,06,02,08,32,14.60
2014,06,02,08,33,14.70
2014,06,02,08,34,14.70
2014,06,02,08,35,14.70
2014,06,02,08,36,14.80
2014,06,02,08,37,14.80
2014,06,02,08,38,14.80
2014,06,02,08,39,14.90
2014,06,02,08,40,14.90
2014,06,02,08,41,14.90
2014,06,02,08,42,15.00
2014,06,02,08,43,15.00
2014,06,02,08,44,15.00
2014,06,02,08,45,15.00
2014,06,02,08,46,15.10
2014,06,02,08,47,15.10
2014,06,02,08,48,15.10
2014,06,02,08,49,15.10
2014,06,02,08,50,15.20
2014,06,02,08,51,15.20
2014,06,02,08,52,15.20
2014,06,02,08,53,15.30
2014,06,02,08,54,15.30
2014,06,02,08,55,15.30
2014,06,02,08,56,15.40
2014,06,02,08,57,15.40
2014,06,02,08,58,15.50
2014,06,02,08,59,15.50
2014,06,02,09,00,15.60
2014,06,02,09,01,15.60
2014,06,02,09,02,15.60
2014,06,02,09,03,15.60
2014,06,02,09,04,15.60
2014,06,02,09,05,15.70
2014,06,02,09,06,15.70
2014,06,02,09,07,15.70
2014,06,02,09,08,15.70
2014,06,02,09,09,15.70
2014,06,02,09,10,15.80
2014,06,02,09,11,15.80
2014,06,02,09,12,15.80
2014,06,02,09,13,15.80
2014,06,02,09,14,15.90
2014,06,02,09,15,15.90
2014,06,02,09,16,15.90
2014,06,02,09,17,15.90
2014,06,02,09,18,15.90
2014,06,02,09,19,15.90
2014,06,02,09,20,15.90
2014,06,02,09,21,15.90
2014,06,02,09,22,15.90
2014,06,02,09,23,16.00
2014,06,02,09,24,16.10
2014,06,02,09,25,16.10
2014,06,02,09,26,16.10
2014,06,02,09,27,16.10
2014,06,02,09,28,16.10
2014,06,02,09,29,16.10
2014,06,02,09,30,16.10
2014,06,02,09,31,16.10
2014,06,02,09,32,16.10
2014,06,02,09,33,16.10
2014,06,02,09,34,16.20
2014,06,02,09,35,16.20
2014,06,02,09,36,16.20
2014,06,02,09,37,16.20
2014,06,02,09,38,16.30
2014,06,02,09,39,16.30
2014,06,02,09,40,16.30
2014,06,02,09,41,16.30
2014,06,02,09,42,16.30
2014,06,02,09,43,16.30
2014,06,02,09,44,16.40
2014,06,02,09,45,16.40
2014,06,02,09,46,16.40
2014,06,02,09,47,16.40
2014,06,02,09,48,16.40
2014,06,02,09,49,16.40
2014,06,02,09,50,16.40
2014,06,02,09,51,16.50
2014,06,02,09,52,16.50
2014,06,02,09,53,16.60
2014,06,02,09,54,16.60
2014,06,02,09,55,16.70
2014,06,02,09,56,16.80
2014,06,02,09,57,16.80
2014,06,02,09,58,16.90
2014,06,02,09,59,16.90
2014,06,02,10,00,16.90
2014,06,02,10,01,16.90
2014,06,02,10,02,16.90
2014,06,02,10,03,16.90
2014,06,02,10,04,16.90
2014,06,02,10,05,17.00
2014,06,02,10,06,17.00
2014,06,02,10,07,17.00
2014,06,02,10,08,17.10
2014,06,02,10,09,17.10
2014,06,02,10,10,17.10
2014,06,02,10,11,17.20
2014,06,02,10,12,17.20
2014,06,02,10,13,17.20
2014,06,02,10,14,17.30
2014,06,02,10,15,17.30
2014,06,02,10,16,17.30
2014,06,02,10,17,17.40
2014,06,02,10,18,17.40
2014,06,02,10,19,17.40
2014,06,02,10,20,17.40
2014,06,02,10,21,17.40
2014,06,02,10,22,17.50
2014,06,02,10,23,17.60
2014,06,02,10,24,17.60
2014,06,02,10,25,17.60
2014,06,02,10,26,17.70
2014,06,02,10,27,17.70
2014,06,02,10,28,17.70
2014,06,02,10,29,17.70
2014,06,02,10,30,17.70
2014,06,02,10,31,17.70
2014,06,02,10,32,17.70
2014,06,02,10,33,17.80
2014,06,02,10,34,17.80
2014,06,02,10,35,17.80
2014,06,02,10,36,17.80
2014,06,02,10,37,17.80
2014,06,02,10,38,17.90
2014,06,02,10,39,17.90
2014,06,02,10,40,18.00
2014,06,02,10,41,18.00
2014,06,02,10,42,18.10
2014,06,02,10,43,18.10
2014,06,02,10,44,18.10
2014,06,02,10,45,18.10
2014,06,02,10,46,18.10
2014,06,02,10,47,18.10
2014,06,02,10,48,18.10
2014,06,02,10,49,18.10
2014,06,02,10,50,18.20
2014,06,02,10,51,18.20
2014,06,02,10,52,18.20
2014,06,02,10,53,18.20
2014,06,02,10,54,18.20
2014,06,02,10,55,18.20
2014,06,02,10,56,18.20
2014,06,02,10,57,18.20
2014,06,02,10,58,18.20
2014,06,02,10,59,18.20
2014,06,02,11,00,18.30
2014,06,02,11,01,18.30
2014,06,02,11,02,18.30
2014,06,02,11,03,18.30
2014,06,02,11,04,18.30
2014,06,02,11,05,18.30
2014,06,02,11,06,18.40
2014,06,02,11,07,18.40
2014,06,02,11,08,18.50
2014,06,02,11,09,18.50
2014,06,02,11,10,18.50
2014,06,02,11,11,18.50
2014,06,02,11,12,18.50
2014,06,02,11,13,18.50
2014,06,02,11,14,18.40
2014,06,02,11,15,18.50
2014,06,02,11,16,18.50
2014,06,02,11,17,18.50
2014,06,02,11,18,18.50
2014,06,02,11,19,18.50
2014,06,02,11,20,18.60
2014,06,02,11,21,18.60
2014,06,02,11,22,18.60
2014,06,02,11,23,18.60
2014,06,02,11,24,18.70
2014,06,02,11,25,18.70
2014,06,02,11,26,18.70
2014,06,02,11,27,18.70
2014,06,02,11,28,18.70
2014,06,02,11,29,18.70
2014,06,02,11,30,18.70
2014,06,02,11,31,18.70
2014,06,02,11,32,18.70
2014,06,02,11,33,18.70
2014,06,02,11,34,18.80
2014,06,02,11,35,18.80
2014,06,02,11,36,18.80
2014,06,02,11,37,18.80
2014,06,02,11,38,18.90
2014,06,02,11,39,18.90
2014,06,02,11,40,18.90
2014,06,02,11,41,18.90
2014,06,02,11,42,18.80
2014,06,02,11,43,18.80
2014,06,02,11,44,18.70
2014,06,02,11,45,18.70
2014,06,02,11,46,18.70
2014,06,02,11,47,18.80
2014,06,02,11,48,18.80
2014,06,02,11,49,18.80
2014,06,02,11,50,18.80
2014,06,02,11,51,18.90
2014,06,02,11,52,18.90
2014,06,02,11,53,19.00
2014,06,02,11,54,19.00
2014,06,02,11,55,19.00
2014,06,02,11,56,19.00
2014,06,02,11,57,19.10
2014,06,02,11,58,19.10
2014,06,02,11,59,19.20
2014,06,02,12,00,19.20
2014,06,02,12,01,19.20
2014,06,02,12,02,19.20
2014,06,02,12,03,19.20
2014,06,02,12,04,19.20
2014,06,02,12,05,19.20
2014,06,02,12,06,19.20
2014,06,02,12,07,19.30
2014,06,02,12,08,19.30
2014,06,02,12,09,19.40
2014,06,02,12,10,19.40
2014,06,02,12,11,19.50
2014,06,02,12,12,19.60
2014,06,02,12,13,19.60
2014,06,02,12,14,19.50
2014,06,02,12,15,19.50
2014,06,02,12,16,19.50
2014,06,02,12,17,19.40
2014,06,02,12,18,19.50
2014,06,02,12,19,19.50
2014,06,02,12,20,19.60
2014,06,02,12,21,19.60
2014,06,02,12,22,19.60
2014,06,02,12,23,19.60
2014,06,02,12,24,19.60
2014,06,02,12,25,19.60
2014,06,02,12,26,19.60
2014,06,02,12,27,19.60
2014,06,02,12,28,19.70
2014,06,02,12,29,19.70
2014,06,02,12,30,19.70
2014,06,02,12,31,19.80
2014,06,02,12,32,19.80
2014,06,02,12,33,19.90
2014,06,02,12,34,20.00
2014,06,02,12,35,20.00
2014,06,02,12,36,19.90
2014,06,02,12,37,19.90
2014,06,02,12,38,19.90
2014,06,02,12,39,19.90
2014,06,02,12,40,20.00
2014,06,02,12,41,20.00
2014,06,02,12,42,20.00
2014,06,02,12,43,20.00
2014,06,02,12,44,20.00
2014,06,02,12,45,19.90
2014,06,02,12,46,19.90
2014,06,02,12,47,19.90
2014,06,02,12,48,20.00
2014,06,02,12,49,20.10
2014,06,02,12,50,20.10
2014,06,02,12,51,20.20
2014,06,02,12,52,20.20
2014,06,02,12,53,20.20
2014,06,02,12,54,20.30
2014,06,02,12,55,20.30
2014,06,02,12,56,20.40
2014,06,02,12,57,20.40
2014,06,02,12,58,20.40
2014,06,02,12,59,20.30
2014,06,02,13,00,20.30
2014,06,02,13,01,20.30
2014,06,02,13,02,20.30
2014,06,02,13,03,20.30
2014,06,02,13,04,20.30
2014,06,02,13,05,20.30
2014,06,02,13,06,20.30
2014,06,02,13,07,20.30
2014,06,02,13,08,20.30
2014,06,02,13,09,20.40
2014,06,02,13,10,20.40
2014,06,02,13,11,20.40
2014,06,02,13,12,20.40
2014,06,02,13,13,20.50
2014,06,02,13,14,20.60
2014,06,02,13,15,20.60
2014,06,02,13,16,20.70
2014,06,02,13,17,20.70
2014,06,02,13,18,20.70
2014,06,02,13,19,20.70
2014,06,02,13,20,20.70
2014,06,02,13,21,20.70
2014,06,02,13,22,20.70
2014,06,02,13,23,20.70
2014,06,02,13,24,20.80
2014,06,02,13,25,20.90
2014,06,02,13,26,20.90
2014,06,02,13,27,20.90
2014,06,02,13,28,20.90
2014,06,02,13,29,20.90
2014,06,02,13,30,20.90
2014,06,02,13,31,20.90
2014,06,02,13,32,20.90
2014,06,02,13,33,20.90
2014,06,02,13,34,20.90
2014,06,02,13,35,20.90
2014,06,02,13,36,21.00
2014,06,02,13,37,21.00
2014,06,02,13,38,21.00
2014,06,02,13,39,21.10
2014,06,02,13,40,21.20
2014,06,02,13,41,21.30
2014,06,02,13,42,21.30
2014,06,02,13,43,21.40
2014,06,02,13,44,21.40
2014,06,02,13,45,21.40
2014,06,02,13,46,21.40
2014,06,02,13,47,21.40
2014,06,02,13,48,21.40
2014,06,02,13,49,21.40
2014,06,02,13,50,21.40
2014,06,02,13,51,21.40
2014,06,02,13,52,21.40
2014,06,02,13,53,21.40
2014,06,02,13,54,21.30
2014,06,02,13,55,21.30
2014,06,02,13,56,21.30
2014,06,02,13,57,21.30
2014,06,02,13,58,21.40
2014,06,02,13,59,21.40
2014,06,02,14,00,21.40
2014,06,02,14,01,21.30
2014,06,02,14,02,21.40
2014,06,02,14,03,21.40
2014,06,02,14,04,21.40
2014,06,02,14,05,21.40
2014,06,02,14,06,21.40
2014,06,02,14,07,21.40
2014,06,02,14,08,21.40
2014,06,02,14,09,21.40
2014,06,02,14,10,21.40
2014,06,02,14,11,21.30
2014,06,02,14,12,21.30
2014,06,02,14,13,21.30
2014,06,02,14,14,21.30
2014,06,02,14,15,21.40
2014,06,02,14,16,21.40
2014,06,02,14,17,21.50
2014,06,02,14,18,21.50
2014,06,02,14,19,21.50
2014,06,02,14,20,21.60
2014,06,02,14,21,21.60
2014,06,02,14,22,21.70
2014,06,02,14,23,21.70
2014,06,02,14,24,21.80
2014,06,02,14,25,21.90
2014,06,02,14,26,21.90
2014,06,02,14,27,22.00
2014,06,02,14,28,22.00
2014,06,02,14,29,22.10
2014,06,02,14,30,22.10
2014,06,02,14,31,22.20
2014,06,02,14,32,22.20
2014,06,02,14,33,22.20
2014,06,02,14,34,22.20
2014,06,02,14,35,22.20
2014,06,02,14,36,22.20
2014,06,02,14,37,22.20
2014,06,02,14,38,22.20
2014,06,02,14,39,22.20
2014,06,02,14,40,22.20
2014,06,02,14,41,22.20
2014,06,02,14,42,22.30
2014,06,02,14,43,22.30
2014,06,02,14,44,22.40
2014,06,02,14,45,22.50
2014,06,02,14,46,22.60
2014,06,02,14,47,22.60
2014,06,02,14,48,22.60
2014,06,02,14,49,22.60
2014,06,02,14,50,22.60
2014,06,02,14,51,22.60
2014,06,02,14,52,22.70
2014,06,02,14,53,22.70
2014,06,02,14,54,22.80
2014,06,02,14,55,22.80
2014,06,02,14,56,22.80
2014,06,02,14,57,22.80
2014,06,02,14,58,22.80
2014,06,02,14,59,22.70
2014,06,02,15,00,22.70
2014,06,02,15,01,22.70
2014,06,02,15,02,22.70
2014,06,02,15,03,22.80
2014,06,02,15,04,22.90
2014,06,02,15,05,22.90
2014,06,02,15,06,22.80
2014,06,02,15,07,22.80
2014,06,02,15,08,22.80
2014,06,02,15,09,22.90
2014,06,02,15,10,22.90
2014,06,02,15,11,22.90
2014,06,02,15,12,22.80
2014,06,02,15,13,22.70
2014,06,02,15,14,22.70
2014,06,02,15,15,22.70
2014,06,02,15,16,22.70
2014,06,02,15,17,22.70
2014,06,02,15,18,22.80
2014,06,02,15,19,22.90
2014,06,02,15,20,23.00
2014,06,02,15,21,23.00
2014,06,02,15,22,23.10
2014,06,02,15,23,23.10
2014,06,02,15,24,23.10
2014,06,02,15,25,23.10
2014,06,02,15,26,23.10
2014,06,02,15,27,23.00
2014,06,02,15,28,23.00
2014,06,02,15,29,22.90
2014,06,02,15,30,22.90
