Daily Total Rain in millimetres (mm) at Parksville Elementary School
Day,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
 1,   1.5,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0
 2,   6.3,  0.25,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   6.9,   0.0,  0.25,   0.0
 3,   0.0,   0.0,   1.3,  0.76,   1.8,   0.0,   0.0,   0.0,   0.0,   0.0,   7.4,   0.0
 4,   0.0,   0.0,   4.3,  0.25,  0.51,   0.0,  0.76,   0.0,   0.0,  0.76,  0.25,   3.6
 5,   0.0,   0.0,  15.8,  0.76,  0.25,   0.0,   2.3,   0.0,   0.0,   0.0,   1.0,   3.8
 6,   0.0,   0.0,   6.1,  0.25,   0.0,   0.0,   4.8,   0.0,   0.0,   0.0,  10.9,   1.3
 7,   4.1,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25
 8,   2.3,   0.0,  12.2,  0.25,   6.1,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  14.0
 9,  0.51,   0.0,   0.0,   0.0,  0.51,   0.0,   0.0,   0.0,   0.0,  0.25,   1.3,  26.7
10,  16.8,   5.3,   0.0,  0.25,   0.0,   1.5,   0.0,   0.0,   0.0,  0.51,   0.0,  31.2
11,  22.6,   8.1,  0.25,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   6.3,   0.0,  29.0
12,   0.0,   7.1,   0.0,   0.0,   0.0,   0.0,   0.0,  0.51,   0.0,  0.51,   0.0,   2.5
13,   0.0,   1.3,  0.25,   0.0,   0.0,   0.0,   0.0,   5.6,   0.0,   9.7,   0.0,  0.25
14,  0.25,   9.4,   3.0,   0.0,   0.0,  0.51,   0.0,   0.0,   0.0,  0.76,  0.25,   0.0
15,   0.0,  16.3,  10.9,   3.0,   0.0,  0.25,   0.0,   8.6,   0.0,   7.1,   0.0,  0.25
16,   0.0,  24.4,   1.8,   4.1,   0.0,   0.0,   0.0,  0.51,   0.0,  0.25,   0.0,   1.8
17,   0.0,   1.3,  0.25,   7.1,   2.8,   0.0,   0.0,   0.0,   1.5,   3.8,  0.25,   2.3
18,   0.0,   6.9,  0.25,  0.25,   0.0,   0.0,   0.0,   0.0,   1.5,   0.0,  0.25,   9.4
19,   0.0,  0.25,   4.6,  0.51,   0.0,  0.76,   0.0,   0.0,  0.51,   9.1,   0.0,   5.1
20,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0,   0.0,   0.0,   8.9,  0.51,  13.2
21,   0.0,   0.0,   0.0,   2.0,   0.0,   0.0,   0.0,   0.0,   0.0,  31.2,  10.2,  0.25
22,   0.0,   7.4,   0.0,   1.3,   2.0,   0.0,   0.0,   0.0,  0.25,  21.3,  0.25,  0.25
23,   0.0,   5.6,  0.25,   1.0,   1.3,   2.5,  25.6,   0.0,   5.8,   8.6,  13.7,   1.0
24,  0.25,   4.8,   0.0,   2.8,   0.0,   1.5,   3.8,   0.0,   4.1,  0.25,   3.3,   0.0
25,  0.25,  18.0,   5.1,   0.0,   3.6,   0.0,   0.0,   0.0,   1.0,  38.6,  20.1,   0.0
26,   0.0,  0.76,  0.76,  0.25,   8.9,   0.0,   0.0,   0.0,  10.4,  0.25,   3.6,  0.51
27,   1.3,   0.0,   4.6,   0.0,  13.2,   3.3,   0.0,   0.0,   0.0,   1.5,   8.9,   1.5
28,   1.0,   0.0,   7.6,   0.0,   0.0,   2.8,   0.0,   0.0,  0.25,  10.2,   7.9,   0.0
29,   2.3,   -99,   9.9,   0.0,   0.0,   0.0,   0.0,   0.0,   2.0,   2.0,   0.0,   0.0
30,   2.0,   -99,  0.25,   0.0,   0.0,   0.0,   0.0,   4.6,  0.25,   7.4,   0.0,   0.0
31,  0.51,   -99,   0.0,   -99,   0.0,   -99,   0.0,   0.0,   -99,   0.0,   -99,   0.0
