Daily Total Rain in millimetres (mm) at Marigold Elementary School/Spectrum High School
Day,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
 1,   1.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0
 2,   8.4,   0.0,   4.8,   0.0,   0.0,   0.0,   0.0,   0.0,  17.5,   0.0,   1.8,   0.0
 3,   0.0,   0.0,   4.3,  0.76,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  15.5,   0.0
 4,  0.25,   0.0,   7.4,   0.0,   8.6,   0.0,  0.25,   0.0,   0.0,   0.0,   4.6,   1.8
 5,   0.0,   0.0,  17.0,   2.5,   2.5,   0.0,   1.0,   0.0,   0.0,   0.0,   2.8,  0.25
 6,  0.51,   0.0,   7.6,   0.0,  0.51,   0.0,   2.0,   0.0,   0.0,   0.0,   5.3,   2.3
 7,   5.6,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0,   0.0
 8,   3.8,   0.0,  15.5,   4.3,   7.4,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,  12.2
 9,   2.0,  0.76,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   2.5,   8.9
10,  13.7,   7.9,   0.0,   0.0,  0.51,   0.0,   0.0,   0.0,   0.0,  0.76,  0.25,  13.2
11,  27.4,   1.5,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   6.1,   0.0,   -99
12,   2.0,   2.8,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.76,   0.0,   -99
13,   1.0,   2.8,   2.3,   0.0,   0.0,   1.0,   0.0,   8.1,   0.0,   5.3,   0.0,   -99
14,   0.0,   3.6,   5.8,   0.0,   0.0,   0.0,   0.0,   1.8,   0.0,  0.25,   0.0,   -99
15,   0.0,   8.9,  17.5,   3.8,   0.0,  0.25,   0.0,  0.25,   0.0,   2.5,   0.0,   -99
16,   0.0,  23.1,   1.8,   5.1,   0.0,   0.0,   0.0,   0.0,   0.0,  0.51,   0.0,   0.0
17,   0.0,  12.2,   0.0,   8.6,   0.0,   0.0,   0.0,   0.0,   1.3,   1.5,   0.0,  0.51
18,   0.0,  11.4,   1.3,   0.0,   0.0,   0.0,   0.0,   0.0,  0.76,  0.25,   0.0,   1.0
19,   0.0,   5.6,   2.3,   1.5,   0.0,   0.0,   0.0,   0.0,   0.0,   1.8,   0.0,   2.3
20,   0.0,   2.8,   3.3,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   2.3,   1.3,  16.0
21,   0.0,   0.0,  0.25,   1.8,   0.0,   0.0,   0.0,   0.0,   0.0,   1.3,   9.4,   3.8
22,   0.0,  10.2,  0.51,   1.3,   0.0,   0.0,   0.0,   0.0,   0.0,  15.5,   2.5,   0.0
23,   0.0,   5.8,   0.0,   6.6,   5.3,  0.76,   1.0,   0.0,   7.1,   4.3,  13.7,  10.7
24,   0.0,   9.4,   0.0,   7.9,   0.0,   0.0,   2.5,   0.0,   3.6,   2.0,   7.9,   1.8
25,   0.0,  0.51,   6.6,   0.0,  0.51,   0.0,   0.0,   0.0,   1.0,  11.9,  16.5,  0.25
26,  0.25,   0.0,   0.0,   0.0,   1.5,   0.0,   0.0,   0.0,   8.9,   7.1,   3.8,   0.0
27,   1.3,   0.0,  0.25,   1.5,   0.0,   2.0,   0.0,   0.0,  0.51,   3.3,   4.6,   5.8
28,   1.8,  0.25,   2.5,   0.0,   0.0,  0.51,   0.0,   0.0,   0.0,   8.9,   3.8,  0.51
29,   9.7,   -99,   3.6,   0.0,   0.0,   0.0,   0.0,   0.0,   1.8,   2.0,   0.0,   0.0
30,   3.0,   -99,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,  0.76,   4.1,   0.0,   0.0
31,   0.0,   -99,   0.0,   -99,   0.0,   -99,   0.0,   0.0,   -99,   2.0,   -99,   0.0
