Daily Total Rain in millimetres (mm) at Rogers Elementary School
Day,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
 1,   1.3,   0.0,  0.51,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0,   0.0
 2,  10.2,   0.0,   7.9,   0.0,   0.0,   0.0,   0.0,   0.0,  23.1,   0.0,   1.8,   0.0
 3,   0.0,   0.0,   4.6,  0.76,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  18.0,   0.0
 4,   0.0,   0.0,  10.4,   0.0,   9.9,   0.0,  0.25,   0.0,   0.0,   0.0,   4.3,   2.0
 5,  0.25,   0.0,  25.1,   2.3,   2.5,   0.0,   1.0,   0.0,   0.0,   0.0,   3.6,  0.51
 6,  0.25,   0.0,  10.4,   0.0,   1.3,   0.0,   2.5,   0.0,   0.0,   0.0,   5.6,   3.8
 7,   7.6,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
 8,   4.6,   0.0,  21.6,   5.8,   8.4,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  14.2
 9,   2.0,   1.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   2.8,  10.4
10,  18.3,  11.4,  0.25,   0.0,  0.76,   0.0,   0.0,   0.0,   0.0,  0.76,  0.25,  19.8
11,  27.2,   1.5,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   4.8,   0.0,   3.3
12,   1.5,   3.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   1.0,   0.0,  0.25
13,  0.25,   2.0,   2.5,   0.0,   0.0,   1.3,   0.0,  10.7,   0.0,   6.9,   0.0,   0.0
14,   0.0,   4.1,   7.9,   0.0,   0.0,   0.0,   0.0,   1.8,   0.0,  0.25,   0.0,   0.0
15,   0.0,   9.4,  19.3,   4.1,   0.0,   0.0,   0.0,   0.0,   0.0,   2.5,   0.0,   0.0
16,   0.0,  25.1,   1.8,   6.6,   0.0,   0.0,   0.0,   0.0,   0.0,   1.0,   0.0,   0.0
17,   0.0,  14.2,   0.0,  10.2,   0.0,   0.0,   0.0,   0.0,   1.5,   1.3,   0.0,   1.5
18,   0.0,  11.4,   1.0,   0.0,   0.0,   0.0,   0.0,   0.0,   1.0,  0.25,   0.0,   1.0
19,   0.0,   5.8,   2.0,   1.3,   0.0,   0.0,   0.0,   0.0,  0.25,   1.8,   0.0,   2.0
20,   0.0,   2.8,   2.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   2.0,   1.3,  16.8
21,   0.0,  0.25,   0.0,   2.0,   0.0,   0.0,   0.0,   0.0,   0.0,   1.3,  10.9,   3.3
22,   0.0,  14.7,   1.0,   1.3,   0.0,   0.0,   0.0,   0.0,   0.0,  20.1,   2.5,   0.0
23,   0.0,  12.2,   0.0,  0.51,   6.9,  0.51,   1.3,   0.0,   9.9,   4.8,  15.8,  12.4
24,   0.0,  15.2,   0.0,  10.7,   0.0,   0.0,   3.0,   0.0,   1.8,   3.0,   9.1,   2.0
25,  0.25,   2.0,   6.6,  0.25,  0.51,   0.0,   0.0,   0.0,   1.0,  18.8,  20.8,   0.0
26,  0.25,   0.0,   0.0,   0.0,   1.8,   0.0,   0.0,   0.0,  11.9,   8.6,   3.8,  0.76
27,   1.3,  0.76,   0.0,   1.3,   0.0,   2.3,   0.0,   0.0,   0.0,   4.6,   3.6,   6.3
28,  0.76,   0.0,   3.0,   0.0,  0.25,  0.51,   0.0,   0.0,  0.25,   9.9,   4.3,  0.25
29,   -99,   -99,   4.1,   0.0,   0.0,   0.0,   0.0,   0.0,   2.3,   2.5,   0.0,   0.0
30,   4.6,   -99,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   4.1,   0.0,   0.0
31,   0.0,   -99,   0.0,   -99,   0.0,   -99,   0.0,   0.0,   -99,   3.3,   -99,   0.0
