Daily Total Rain in millimetres (mm) at Lake Hill Elementary School
Day,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
 1,   1.3,   0.0,  0.51,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
 2,   8.6,   0.0,   6.3,   0.0,   0.0,   0.0,   0.0,   0.0,  18.3,   0.0,   1.3,   0.0
 3,   0.0,   0.0,   4.1,  0.51,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  13.2,   0.0
 4,  0.25,   0.0,   8.9,  0.25,   8.4,   0.0,  0.25,   0.0,   0.0,   0.0,   3.8,   2.0
 5,  0.25,   0.0,  17.8,   2.0,   3.3,   0.0,   1.0,   0.0,   0.0,   0.0,   2.0,  0.51
 6,  0.25,   0.0,   6.1,   0.0,   1.3,   0.0,   2.5,   0.0,   0.0,   0.0,   4.8,   3.3
 7,   6.1,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
 8,   3.6,   0.0,  17.3,   4.8,   6.9,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  10.4
 9,   1.5,  0.76,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   2.0,   8.1
10,  13.5,   9.1,   1.8,   0.0,   1.0,   0.0,   0.0,   0.0,   0.0,  0.51,  0.25,  15.0
11,  23.4,   1.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   4.3,   0.0,   2.8
12,  0.76,   2.3,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   1.0,   0.0,  0.25
13,  0.51,   2.0,   2.0,   0.0,   0.0,   1.3,   0.0,   8.1,   0.0,   6.9,   0.0,   0.0
14,   0.0,   2.3,   5.6,   0.0,   0.0,   0.0,   0.0,   2.0,   0.0,  0.51,   0.0,   0.0
15,   0.0,   7.4,  17.3,   3.6,   0.0,   0.0,   0.0,   0.0,   0.0,   1.5,   0.0,   0.0
16,   0.0,  19.3,   1.8,   5.1,   0.0,   0.0,   0.0,   0.0,   0.0,  0.76,   0.0,   0.0
17,   0.0,  12.7,   0.0,   8.1,   0.0,   0.0,   0.0,   0.0,   1.3,   1.0,   0.0,   1.3
18,   0.0,  10.4,   1.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.76,  0.25,   0.0,  0.51
19,   0.0,   5.1,   2.0,   1.8,   0.0,   0.0,   0.0,   0.0,  0.25,   1.5,   0.0,   1.8
20,   0.0,   2.3,  0.51,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   1.8,   1.0,  11.9
21,  0.25,   0.0,  0.25,   1.8,   0.0,   0.0,   0.0,   0.0,   0.0,  0.76,   7.6,   2.5
22,   0.0,  12.4,   1.0,   1.0,   0.0,   0.0,   0.0,   0.0,   0.0,  15.8,   2.0,   0.0
23,  0.25,   8.9,   0.0,   6.1,   5.6,  0.51,   1.0,   0.0,   7.9,   3.6,  10.7,  10.2
24,   0.0,  11.7,   0.0,   7.4,   0.0,  0.25,   2.3,   0.0,   1.3,   2.0,   6.6,   1.8
25,  0.25,   2.3,   5.6,  0.25,  0.51,   0.0,   0.0,   0.0,  0.76,  14.0,  16.5,  0.25
26,   0.0,   0.0,   0.0,   0.0,   1.5,   0.0,   0.0,   0.0,   9.1,   7.6,   3.6,  0.51
27,   1.3,  0.25,   0.0,   1.0,   0.0,   2.0,   0.0,   0.0,  0.25,   3.8,   3.0,   4.6
28,   2.3,   0.0,   2.8,   0.0,  0.76,  0.25,   0.0,   0.0,   0.0,   8.6,   4.6,  0.25
29,  12.9,   -99,   3.6,   0.0,   0.0,   0.0,   0.0,   0.0,   1.8,   1.5,  0.51,   0.0
30,   4.1,   -99,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   3.3,   0.0,   0.0
31,   0.0,   -99,   0.0,   -99,   0.0,   -99,   0.0,   0.0,   -99,   2.8,   -99,   0.0
