Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,06,30,00,00,14.20
2014,06,30,00,01,14.20
2014,06,30,00,02,14.10
2014,06,30,00,03,14.10
2014,06,30,00,04,14.10
2014,06,30,00,05,14.10
2014,06,30,00,06,14.10
2014,06,30,00,07,14.10
2014,06,30,00,08,14.10
2014,06,30,00,09,14.10
2014,06,30,00,10,14.10
2014,06,30,00,11,14.00
2014,06,30,00,12,14.00
2014,06,30,00,13,14.00
2014,06,30,00,14,14.00
2014,06,30,00,15,14.00
2014,06,30,00,16,13.90
2014,06,30,00,17,13.90
2014,06,30,00,18,13.90
2014,06,30,00,19,13.90
2014,06,30,00,20,13.90
2014,06,30,00,21,13.80
2014,06,30,00,22,13.80
2014,06,30,00,23,13.80
2014,06,30,00,24,13.80
2014,06,30,00,25,13.80
2014,06,30,00,26,13.80
2014,06,30,00,27,13.80
2014,06,30,00,28,13.80
2014,06,30,00,29,13.70
2014,06,30,00,30,13.70
2014,06,30,00,31,13.70
2014,06,30,00,32,13.70
2014,06,30,00,33,13.70
2014,06,30,00,34,13.70
2014,06,30,00,35,13.70
2014,06,30,00,36,13.60
2014,06,30,00,37,13.60
2014,06,30,00,38,13.60
2014,06,30,00,39,13.60
2014,06,30,00,40,13.60
2014,06,30,00,41,13.60
2014,06,30,00,42,13.60
2014,06,30,00,43,13.60
2014,06,30,00,44,13.50
2014,06,30,00,45,13.50
2014,06,30,00,46,13.50
2014,06,30,00,47,13.50
2014,06,30,00,48,13.40
2014,06,30,00,49,13.40
2014,06,30,00,50,13.40
2014,06,30,00,51,13.40
2014,06,30,00,52,13.40
2014,06,30,00,53,13.40
2014,06,30,00,54,13.30
2014,06,30,00,55,13.30
2014,06,30,00,56,13.30
2014,06,30,00,57,13.30
2014,06,30,00,58,13.30
2014,06,30,00,59,13.30
2014,06,30,01,00,13.20
2014,06,30,01,01,13.20
2014,06,30,01,02,13.20
2014,06,30,01,03,13.20
2014,06,30,01,04,13.20
2014,06,30,01,05,13.10
2014,06,30,01,06,13.10
2014,06,30,01,07,13.10
2014,06,30,01,08,13.10
2014,06,30,01,09,13.10
2014,06,30,01,10,13.10
2014,06,30,01,11,13.10
2014,06,30,01,12,13.10
2014,06,30,01,13,13.00
2014,06,30,01,14,13.00
2014,06,30,01,15,13.00
2014,06,30,01,16,13.00
2014,06,30,01,17,12.90
2014,06,30,01,18,12.90
2014,06,30,01,19,12.90
2014,06,30,01,20,12.90
2014,06,30,01,21,12.90
2014,06,30,01,22,12.90
2014,06,30,01,23,12.90
2014,06,30,01,24,12.80
2014,06,30,01,25,12.80
2014,06,30,01,26,12.80
2014,06,30,01,27,12.80
2014,06,30,01,28,12.80
2014,06,30,01,29,12.80
2014,06,30,01,30,12.80
2014,06,30,01,31,12.80
2014,06,30,01,32,12.80
2014,06,30,01,33,12.80
2014,06,30,01,34,12.80
2014,06,30,01,35,12.80
2014,06,30,01,36,12.80
2014,06,30,01,37,12.80
2014,06,30,01,38,12.80
2014,06,30,01,39,12.90
2014,06,30,01,40,12.90
2014,06,30,01,41,12.90
2014,06,30,01,42,12.90
2014,06,30,01,43,12.90
2014,06,30,01,44,12.90
2014,06,30,01,45,12.90
2014,06,30,01,46,12.90
2014,06,30,01,47,12.90
2014,06,30,01,48,12.90
2014,06,30,01,49,12.90
2014,06,30,01,50,12.80
2014,06,30,01,51,12.80
2014,06,30,01,52,12.80
2014,06,30,01,53,12.80
2014,06,30,01,54,12.80
2014,06,30,01,55,12.80
2014,06,30,01,56,12.80
2014,06,30,01,57,12.80
2014,06,30,01,58,12.80
2014,06,30,01,59,12.80
2014,06,30,02,00,12.80
2014,06,30,02,01,12.80
2014,06,30,02,02,12.80
2014,06,30,02,03,12.80
2014,06,30,02,04,12.80
2014,06,30,02,05,12.80
2014,06,30,02,06,12.80
2014,06,30,02,07,12.80
2014,06,30,02,08,12.80
2014,06,30,02,09,12.80
2014,06,30,02,10,12.80
2014,06,30,02,11,12.70
2014,06,30,02,12,12.70
2014,06,30,02,13,12.70
2014,06,30,02,14,12.70
2014,06,30,02,15,12.70
2014,06,30,02,16,12.70
2014,06,30,02,17,12.70
2014,06,30,02,18,12.70
2014,06,30,02,19,12.70
2014,06,30,02,20,12.70
2014,06,30,02,21,12.70
2014,06,30,02,22,12.70
2014,06,30,02,23,12.70
2014,06,30,02,24,12.70
2014,06,30,02,25,12.70
2014,06,30,02,26,12.70
2014,06,30,02,27,12.70
2014,06,30,02,28,12.70
2014,06,30,02,29,12.70
2014,06,30,02,30,12.70
2014,06,30,02,31,12.70
2014,06,30,02,32,12.70
2014,06,30,02,33,12.70
2014,06,30,02,34,12.70
2014,06,30,02,35,12.70
2014,06,30,02,36,12.70
2014,06,30,02,37,12.70
2014,06,30,02,38,12.70
2014,06,30,02,39,12.70
2014,06,30,02,40,12.70
2014,06,30,02,41,12.70
2014,06,30,02,42,12.70
2014,06,30,02,43,12.70
2014,06,30,02,44,12.70
2014,06,30,02,45,12.70
2014,06,30,02,46,12.70
2014,06,30,02,47,12.60
2014,06,30,02,48,12.60
2014,06,30,02,49,12.60
2014,06,30,02,50,12.60
2014,06,30,02,51,12.60
2014,06,30,02,52,12.60
2014,06,30,02,53,12.60
2014,06,30,02,54,12.60
2014,06,30,02,55,12.60
2014,06,30,02,56,12.60
2014,06,30,02,57,12.60
2014,06,30,02,58,12.60
2014,06,30,02,59,12.60
2014,06,30,03,00,12.60
2014,06,30,03,01,12.60
2014,06,30,03,02,12.60
2014,06,30,03,03,12.60
2014,06,30,03,04,12.60
2014,06,30,03,05,12.60
2014,06,30,03,06,12.60
2014,06,30,03,07,12.60
2014,06,30,03,08,12.50
2014,06,30,03,09,12.50
2014,06,30,03,10,12.50
2014,06,30,03,11,12.50
2014,06,30,03,12,12.50
2014,06,30,03,13,12.50
2014,06,30,03,14,12.50
2014,06,30,03,15,12.40
2014,06,30,03,16,12.40
2014,06,30,03,17,12.40
2014,06,30,03,18,12.40
2014,06,30,03,19,12.40
2014,06,30,03,20,12.40
2014,06,30,03,21,12.40
2014,06,30,03,22,12.40
2014,06,30,03,23,12.40
2014,06,30,03,24,12.40
2014,06,30,03,25,12.40
2014,06,30,03,26,12.40
2014,06,30,03,27,12.30
2014,06,30,03,28,12.30
2014,06,30,03,29,12.30
2014,06,30,03,30,12.30
2014,06,30,03,31,12.30
2014,06,30,03,32,12.30
2014,06,30,03,33,12.30
2014,06,30,03,34,12.30
2014,06,30,03,35,12.30
2014,06,30,03,36,12.20
2014,06,30,03,37,12.20
2014,06,30,03,38,12.20
2014,06,30,03,39,12.20
2014,06,30,03,40,12.20
2014,06,30,03,41,12.20
2014,06,30,03,42,12.20
2014,06,30,03,43,12.10
2014,06,30,03,44,12.10
2014,06,30,03,45,12.10
2014,06,30,03,46,12.10
2014,06,30,03,47,12.10
2014,06,30,03,48,12.10
2014,06,30,03,49,12.10
2014,06,30,03,50,12.10
2014,06,30,03,51,12.00
2014,06,30,03,52,12.00
2014,06,30,03,53,12.00
2014,06,30,03,54,11.90
2014,06,30,03,55,11.90
2014,06,30,03,56,11.90
2014,06,30,03,57,11.90
2014,06,30,03,58,11.90
2014,06,30,03,59,11.90
2014,06,30,04,00,11.80
2014,06,30,04,01,11.80
2014,06,30,04,02,11.80
2014,06,30,04,03,11.80
2014,06,30,04,04,11.80
2014,06,30,04,05,11.80
2014,06,30,04,06,11.80
2014,06,30,04,07,11.70
2014,06,30,04,08,11.70
2014,06,30,04,09,11.70
2014,06,30,04,10,11.70
2014,06,30,04,11,11.70
2014,06,30,04,12,11.60
2014,06,30,04,13,11.60
2014,06,30,04,14,11.60
2014,06,30,04,15,11.60
2014,06,30,04,16,11.50
2014,06,30,04,17,11.50
2014,06,30,04,18,11.50
2014,06,30,04,19,11.40
2014,06,30,04,20,11.40
2014,06,30,04,21,11.40
2014,06,30,04,22,11.40
2014,06,30,04,23,11.30
2014,06,30,04,24,11.30
2014,06,30,04,25,11.30
2014,06,30,04,26,11.30
2014,06,30,04,27,11.30
2014,06,30,04,28,11.30
2014,06,30,04,29,11.20
2014,06,30,04,30,11.20
2014,06,30,04,31,11.20
2014,06,30,04,32,11.20
2014,06,30,04,33,11.20
2014,06,30,04,34,11.20
2014,06,30,04,35,11.20
2014,06,30,04,36,11.20
2014,06,30,04,37,11.20
2014,06,30,04,38,11.20
2014,06,30,04,39,11.20
2014,06,30,04,40,11.20
2014,06,30,04,41,11.20
2014,06,30,04,42,11.20
2014,06,30,04,43,11.20
2014,06,30,04,44,11.20
2014,06,30,04,45,11.20
2014,06,30,04,46,11.20
2014,06,30,04,47,11.20
2014,06,30,04,48,11.20
2014,06,30,04,49,11.20
2014,06,30,04,50,11.20
2014,06,30,04,51,11.20
2014,06,30,04,52,11.20
2014,06,30,04,53,11.20
2014,06,30,04,54,11.20
2014,06,30,04,55,11.20
2014,06,30,04,56,11.20
2014,06,30,04,57,11.20
2014,06,30,04,58,11.20
2014,06,30,04,59,11.20
2014,06,30,05,00,11.20
2014,06,30,05,01,11.20
2014,06,30,05,02,11.20
2014,06,30,05,03,11.20
2014,06,30,05,04,11.20
2014,06,30,05,05,11.20
2014,06,30,05,06,11.10
2014,06,30,05,07,11.10
2014,06,30,05,08,11.10
2014,06,30,05,09,11.10
2014,06,30,05,10,11.10
2014,06,30,05,11,11.10
2014,06,30,05,12,11.10
2014,06,30,05,13,11.10
2014,06,30,05,14,11.10
2014,06,30,05,15,11.10
2014,06,30,05,16,11.10
2014,06,30,05,17,11.10
2014,06,30,05,18,11.10
2014,06,30,05,19,11.10
2014,06,30,05,20,11.10
2014,06,30,05,21,11.10
2014,06,30,05,22,11.10
2014,06,30,05,23,11.10
2014,06,30,05,24,11.00
2014,06,30,05,25,11.00
2014,06,30,05,26,11.00
2014,06,30,05,27,11.00
2014,06,30,05,28,10.90
2014,06,30,05,29,10.90
2014,06,30,05,30,10.90
2014,06,30,05,31,10.90
2014,06,30,05,32,10.90
2014,06,30,05,33,10.90
2014,06,30,05,34,10.80
2014,06,30,05,35,10.80
2014,06,30,05,36,10.80
2014,06,30,05,37,10.80
2014,06,30,05,38,10.80
2014,06,30,05,39,10.80
2014,06,30,05,40,10.90
2014,06,30,05,41,10.90
2014,06,30,05,42,10.80
2014,06,30,05,43,10.80
2014,06,30,05,44,10.80
2014,06,30,05,45,10.80
2014,06,30,05,46,10.80
2014,06,30,05,47,10.80
2014,06,30,05,48,10.80
2014,06,30,05,49,10.80
2014,06,30,05,50,10.80
2014,06,30,05,51,10.80
2014,06,30,05,52,10.80
2014,06,30,05,53,10.80
2014,06,30,05,54,10.80
2014,06,30,05,55,10.80
2014,06,30,05,56,10.80
2014,06,30,05,57,10.80
2014,06,30,05,58,10.80
2014,06,30,05,59,10.80
2014,06,30,06,00,10.80
2014,06,30,06,01,10.80
2014,06,30,06,02,10.80
2014,06,30,06,03,10.80
2014,06,30,06,04,10.80
2014,06,30,06,05,10.80
2014,06,30,06,06,10.80
2014,06,30,06,07,10.80
2014,06,30,06,08,10.80
2014,06,30,06,09,10.80
2014,06,30,06,10,10.80
2014,06,30,06,11,10.80
2014,06,30,06,12,10.80
2014,06,30,06,13,10.80
2014,06,30,06,14,10.80
2014,06,30,06,15,10.80
2014,06,30,06,16,10.80
2014,06,30,06,17,10.90
2014,06,30,06,18,10.90
2014,06,30,06,19,10.90
2014,06,30,06,20,11.00
2014,06,30,06,21,11.10
2014,06,30,06,22,11.10
2014,06,30,06,23,11.10
2014,06,30,06,24,11.20
2014,06,30,06,25,11.20
2014,06,30,06,26,11.30
2014,06,30,06,27,11.30
2014,06,30,06,28,11.40
2014,06,30,06,29,11.40
2014,06,30,06,30,11.50
2014,06,30,06,31,11.60
2014,06,30,06,32,11.60
2014,06,30,06,33,11.70
2014,06,30,06,34,11.80
2014,06,30,06,35,11.80
2014,06,30,06,36,11.80
2014,06,30,06,37,11.90
2014,06,30,06,38,12.00
2014,06,30,06,39,12.00
2014,06,30,06,40,12.10
2014,06,30,06,41,12.20
2014,06,30,06,42,12.20
2014,06,30,06,43,12.30
2014,06,30,06,44,12.30
2014,06,30,06,45,12.40
2014,06,30,06,46,12.40
2014,06,30,06,47,12.50
2014,06,30,06,48,12.60
2014,06,30,06,49,12.60
2014,06,30,06,50,12.60
2014,06,30,06,51,12.70
2014,06,30,06,52,12.70
2014,06,30,06,53,12.80
2014,06,30,06,54,12.80
2014,06,30,06,55,12.80
2014,06,30,06,56,12.90
2014,06,30,06,57,12.90
2014,06,30,06,58,12.90
2014,06,30,06,59,13.00
2014,06,30,07,00,13.00
2014,06,30,07,01,13.10
2014,06,30,07,02,13.10
2014,06,30,07,03,13.10
2014,06,30,07,04,13.10
2014,06,30,07,05,13.20
2014,06,30,07,06,13.20
2014,06,30,07,07,13.20
2014,06,30,07,08,13.20
2014,06,30,07,09,13.20
2014,06,30,07,10,13.30
2014,06,30,07,11,13.30
2014,06,30,07,12,13.30
2014,06,30,07,13,13.30
2014,06,30,07,14,13.40
2014,06,30,07,15,13.40
2014,06,30,07,16,13.40
2014,06,30,07,17,13.50
2014,06,30,07,18,13.50
2014,06,30,07,19,13.60
2014,06,30,07,20,13.60
2014,06,30,07,21,13.70
2014,06,30,07,22,13.70
2014,06,30,07,23,13.70
2014,06,30,07,24,13.70
2014,06,30,07,25,13.80
2014,06,30,07,26,13.80
2014,06,30,07,27,13.80
2014,06,30,07,28,13.90
2014,06,30,07,29,13.90
2014,06,30,07,30,13.90
2014,06,30,07,31,13.90
2014,06,30,07,32,14.00
2014,06,30,07,33,14.00
2014,06,30,07,34,14.00
2014,06,30,07,35,14.00
2014,06,30,07,36,14.10
2014,06,30,07,37,14.10
2014,06,30,07,38,14.10
2014,06,30,07,39,14.20
2014,06,30,07,40,14.20
2014,06,30,07,41,14.30
2014,06,30,07,42,14.30
2014,06,30,07,43,14.30
2014,06,30,07,44,14.40
2014,06,30,07,45,14.40
2014,06,30,07,46,14.50
2014,06,30,07,47,14.50
2014,06,30,07,48,14.60
2014,06,30,07,49,14.60
2014,06,30,07,50,14.70
2014,06,30,07,51,14.70
2014,06,30,07,52,14.80
2014,06,30,07,53,14.90
2014,06,30,07,54,14.90
2014,06,30,07,55,15.00
2014,06,30,07,56,15.10
2014,06,30,07,57,15.20
2014,06,30,07,58,15.20
2014,06,30,07,59,15.30
2014,06,30,08,00,15.30
2014,06,30,08,01,15.30
2014,06,30,08,02,15.40
2014,06,30,08,03,15.40
2014,06,30,08,04,15.50
2014,06,30,08,05,15.60
2014,06,30,08,06,15.60
2014,06,30,08,07,15.70
2014,06,30,08,08,15.80
2014,06,30,08,09,15.80
2014,06,30,08,10,15.80
2014,06,30,08,11,15.80
2014,06,30,08,12,15.80
2014,06,30,08,13,15.90
2014,06,30,08,14,15.90
2014,06,30,08,15,15.90
2014,06,30,08,16,16.00
2014,06,30,08,17,16.00
2014,06,30,08,18,16.10
2014,06,30,08,19,16.10
2014,06,30,08,20,16.20
2014,06,30,08,21,16.20
2014,06,30,08,22,16.30
2014,06,30,08,23,16.30
2014,06,30,08,24,16.40
2014,06,30,08,25,16.40
2014,06,30,08,26,16.50
2014,06,30,08,27,16.50
2014,06,30,08,28,16.60
2014,06,30,08,29,16.60
2014,06,30,08,30,16.60
2014,06,30,08,31,16.60
2014,06,30,08,32,16.60
2014,06,30,08,33,16.60
2014,06,30,08,34,16.60
2014,06,30,08,35,16.60
2014,06,30,08,36,16.60
2014,06,30,08,37,16.60
2014,06,30,08,38,16.60
2014,06,30,08,39,16.70
2014,06,30,08,40,16.70
2014,06,30,08,41,16.70
2014,06,30,08,42,16.80
2014,06,30,08,43,16.80
2014,06,30,08,44,16.80
2014,06,30,08,45,16.80
2014,06,30,08,46,16.90
2014,06,30,08,47,16.90
2014,06,30,08,48,16.90
2014,06,30,08,49,17.00
2014,06,30,08,50,17.00
2014,06,30,08,51,17.10
2014,06,30,08,52,17.10
2014,06,30,08,53,17.10
2014,06,30,08,54,17.10
2014,06,30,08,55,17.10
2014,06,30,08,56,17.10
2014,06,30,08,57,17.10
2014,06,30,08,58,17.20
2014,06,30,08,59,17.20
2014,06,30,09,00,17.20
2014,06,30,09,01,17.20
2014,06,30,09,02,17.20
2014,06,30,09,03,17.30
2014,06,30,09,04,17.30
2014,06,30,09,05,17.30
2014,06,30,09,06,17.40
2014,06,30,09,07,17.40
2014,06,30,09,08,17.50
2014,06,30,09,09,17.50
2014,06,30,09,10,17.50
2014,06,30,09,11,17.60
2014,06,30,09,12,17.60
2014,06,30,09,13,17.70
2014,06,30,09,14,17.70
2014,06,30,09,15,17.80
2014,06,30,09,16,17.80
2014,06,30,09,17,17.80
2014,06,30,09,18,17.90
2014,06,30,09,19,17.90
2014,06,30,09,20,17.90
2014,06,30,09,21,18.00
2014,06,30,09,22,18.00
2014,06,30,09,23,18.00
2014,06,30,09,24,18.00
2014,06,30,09,25,18.10
2014,06,30,09,26,18.10
2014,06,30,09,27,18.10
2014,06,30,09,28,18.20
2014,06,30,09,29,18.20
2014,06,30,09,30,18.20
2014,06,30,09,31,18.20
2014,06,30,09,32,18.20
2014,06,30,09,33,18.20
2014,06,30,09,34,18.30
2014,06,30,09,35,18.30
2014,06,30,09,36,18.30
2014,06,30,09,37,18.30
2014,06,30,09,38,18.30
2014,06,30,09,39,18.30
2014,06,30,09,40,18.30
2014,06,30,09,41,18.40
2014,06,30,09,42,18.40
2014,06,30,09,43,18.40
2014,06,30,09,44,18.50
2014,06,30,09,45,18.50
2014,06,30,09,46,18.50
2014,06,30,09,47,18.60
2014,06,30,09,48,18.60
2014,06,30,09,49,18.60
2014,06,30,09,50,18.60
2014,06,30,09,51,18.60
2014,06,30,09,52,18.70
2014,06,30,09,53,18.70
2014,06,30,09,54,18.70
2014,06,30,09,55,18.70
2014,06,30,09,56,18.70
2014,06,30,09,57,18.70
2014,06,30,09,58,18.70
2014,06,30,09,59,18.80
2014,06,30,10,00,18.80
2014,06,30,10,01,18.80
2014,06,30,10,02,18.80
2014,06,30,10,03,18.80
2014,06,30,10,04,18.80
2014,06,30,10,05,18.80
2014,06,30,10,06,18.80
2014,06,30,10,07,18.80
2014,06,30,10,08,18.80
2014,06,30,10,09,18.80
2014,06,30,10,10,18.80
2014,06,30,10,11,18.80
2014,06,30,10,12,18.80
2014,06,30,10,13,18.90
2014,06,30,10,14,18.90
2014,06,30,10,15,18.90
2014,06,30,10,16,19.00
2014,06,30,10,17,19.00
2014,06,30,10,18,19.10
2014,06,30,10,19,19.10
2014,06,30,10,20,19.20
2014,06,30,10,21,19.20
2014,06,30,10,22,19.20
2014,06,30,10,23,19.20
2014,06,30,10,24,19.20
2014,06,30,10,25,19.20
2014,06,30,10,26,19.20
2014,06,30,10,27,19.20
2014,06,30,10,28,19.10
2014,06,30,10,29,19.10
2014,06,30,10,30,19.10
2014,06,30,10,31,19.10
2014,06,30,10,32,19.10
2014,06,30,10,33,19.10
2014,06,30,10,34,19.10
2014,06,30,10,35,19.10
2014,06,30,10,36,19.10
2014,06,30,10,37,19.10
2014,06,30,10,38,19.10
2014,06,30,10,39,19.10
2014,06,30,10,40,19.20
2014,06,30,10,41,19.20
2014,06,30,10,42,19.20
2014,06,30,10,43,19.30
2014,06,30,10,44,19.30
2014,06,30,10,45,19.30
2014,06,30,10,46,19.20
2014,06,30,10,47,19.20
2014,06,30,10,48,19.20
2014,06,30,10,49,19.20
2014,06,30,10,50,19.30
2014,06,30,10,51,19.30
2014,06,30,10,52,19.20
2014,06,30,10,53,19.20
2014,06,30,10,54,19.20
2014,06,30,10,55,19.20
2014,06,30,10,56,19.20
2014,06,30,10,57,19.20
2014,06,30,10,58,19.30
2014,06,30,10,59,19.40
2014,06,30,11,00,19.40
2014,06,30,11,01,19.50
2014,06,30,11,02,19.50
2014,06,30,11,03,19.60
2014,06,30,11,04,19.70
2014,06,30,11,05,19.70
2014,06,30,11,06,19.80
2014,06,30,11,07,19.90
2014,06,30,11,08,20.00
2014,06,30,11,09,20.10
2014,06,30,11,10,20.20
2014,06,30,11,11,20.20
2014,06,30,11,12,20.20
2014,06,30,11,13,20.10
2014,06,30,11,14,20.10
2014,06,30,11,15,20.10
2014,06,30,11,16,20.00
2014,06,30,11,17,20.00
2014,06,30,11,18,20.00
2014,06,30,11,19,20.00
2014,06,30,11,20,20.10
2014,06,30,11,21,20.10
2014,06,30,11,22,20.10
2014,06,30,11,23,20.00
2014,06,30,11,24,19.90
2014,06,30,11,25,19.90
2014,06,30,11,26,19.80
2014,06,30,11,27,19.80
2014,06,30,11,28,19.80
2014,06,30,11,29,19.90
2014,06,30,11,30,19.90
2014,06,30,11,31,19.80
2014,06,30,11,32,19.80
2014,06,30,11,33,19.80
2014,06,30,11,34,19.80
2014,06,30,11,35,19.80
2014,06,30,11,36,19.80
2014,06,30,11,37,19.80
2014,06,30,11,38,19.80
2014,06,30,11,39,19.80
2014,06,30,11,40,19.80
2014,06,30,11,41,19.90
2014,06,30,11,42,19.90
2014,06,30,11,43,20.00
2014,06,30,11,44,20.00
2014,06,30,11,45,20.10
2014,06,30,11,46,20.10
2014,06,30,11,47,20.10
2014,06,30,11,48,20.10
2014,06,30,11,49,20.10
2014,06,30,11,50,20.00
2014,06,30,11,51,20.10
2014,06,30,11,52,20.10
2014,06,30,11,53,20.10
2014,06,30,11,54,20.10
2014,06,30,11,55,20.20
2014,06,30,11,56,20.20
2014,06,30,11,57,20.20
2014,06,30,11,58,20.20
2014,06,30,11,59,20.20
2014,06,30,12,00,20.30
2014,06,30,12,01,20.30
2014,06,30,12,02,20.30
2014,06,30,12,03,20.40
2014,06,30,12,04,20.40
2014,06,30,12,05,20.40
2014,06,30,12,06,20.40
2014,06,30,12,07,20.40
2014,06,30,12,08,20.50
2014,06,30,12,09,20.70
2014,06,30,12,10,20.80
2014,06,30,12,11,20.80
2014,06,30,12,12,20.90
2014,06,30,12,13,21.00
2014,06,30,12,14,20.90
2014,06,30,12,15,20.80
2014,06,30,12,16,20.70
2014,06,30,12,17,20.50
2014,06,30,12,18,20.30
2014,06,30,12,19,20.10
2014,06,30,12,20,19.90
2014,06,30,12,21,19.80
2014,06,30,12,22,19.60
2014,06,30,12,23,19.50
2014,06,30,12,24,19.40
2014,06,30,12,25,19.40
2014,06,30,12,26,19.30
2014,06,30,12,27,19.30
2014,06,30,12,28,19.20
2014,06,30,12,29,19.10
2014,06,30,12,30,19.00
2014,06,30,12,31,18.90
2014,06,30,12,32,18.80
2014,06,30,12,33,18.70
2014,06,30,12,34,18.60
2014,06,30,12,35,18.50
2014,06,30,12,36,18.40
2014,06,30,12,37,18.30
2014,06,30,12,38,18.20
2014,06,30,12,39,18.10
2014,06,30,12,40,18.00
2014,06,30,12,41,17.90
2014,06,30,12,42,17.90
2014,06,30,12,43,17.80
2014,06,30,12,44,17.80
2014,06,30,12,45,17.80
2014,06,30,12,46,17.80
2014,06,30,12,47,17.80
2014,06,30,12,48,17.80
2014,06,30,12,49,17.80
2014,06,30,12,50,17.90
2014,06,30,12,51,17.90
2014,06,30,12,52,17.90
2014,06,30,12,53,17.90
2014,06,30,12,54,18.00
2014,06,30,12,55,18.00
2014,06,30,12,56,18.00
2014,06,30,12,57,18.00
2014,06,30,12,58,18.10
2014,06,30,12,59,18.10
2014,06,30,13,00,18.10
2014,06,30,13,01,18.10
2014,06,30,13,02,18.10
2014,06,30,13,03,18.10
2014,06,30,13,04,18.10
2014,06,30,13,05,18.10
2014,06,30,13,06,18.10
2014,06,30,13,07,18.10
2014,06,30,13,08,18.10
2014,06,30,13,09,18.10
2014,06,30,13,10,18.10
2014,06,30,13,11,18.10
2014,06,30,13,12,18.10
2014,06,30,13,13,18.20
2014,06,30,13,14,18.30
2014,06,30,13,15,18.30
2014,06,30,13,16,18.40
2014,06,30,13,17,18.50
2014,06,30,13,18,18.60
2014,06,30,13,19,18.70
2014,06,30,13,20,18.70
2014,06,30,13,21,18.80
2014,06,30,13,22,18.90
2014,06,30,13,23,18.90
2014,06,30,13,24,19.00
2014,06,30,13,25,19.00
2014,06,30,13,26,19.00
2014,06,30,13,27,19.10
2014,06,30,13,28,19.10
2014,06,30,13,29,19.10
2014,06,30,13,30,19.20
2014,06,30,13,31,19.20
2014,06,30,13,32,19.20
2014,06,30,13,33,19.20
2014,06,30,13,34,19.10
2014,06,30,13,35,19.10
2014,06,30,13,36,19.10
2014,06,30,13,37,19.00
2014,06,30,13,38,19.00
2014,06,30,13,39,19.00
2014,06,30,13,40,19.10
2014,06,30,13,41,19.20
2014,06,30,13,42,19.20
2014,06,30,13,43,19.30
2014,06,30,13,44,19.30
2014,06,30,13,45,19.40
2014,06,30,13,46,19.40
2014,06,30,13,47,19.40
2014,06,30,13,48,19.40
2014,06,30,13,49,19.30
2014,06,30,13,50,19.30
2014,06,30,13,51,19.30
2014,06,30,13,52,19.30
2014,06,30,13,53,19.30
2014,06,30,13,54,19.30
2014,06,30,13,55,19.30
2014,06,30,13,56,19.30
2014,06,30,13,57,19.30
2014,06,30,13,58,19.30
2014,06,30,13,59,19.20
2014,06,30,14,00,19.20
2014,06,30,14,01,19.10
2014,06,30,14,02,19.10
2014,06,30,14,03,19.00
2014,06,30,14,04,19.00
2014,06,30,14,05,19.00
2014,06,30,14,06,19.00
2014,06,30,14,07,19.00
2014,06,30,14,08,19.00
2014,06,30,14,09,19.00
2014,06,30,14,10,19.00
2014,06,30,14,11,19.00
2014,06,30,14,12,19.00
2014,06,30,14,13,19.10
2014,06,30,14,14,19.10
2014,06,30,14,15,19.10
2014,06,30,14,16,19.10
2014,06,30,14,17,19.10
2014,06,30,14,18,19.10
2014,06,30,14,19,19.10
2014,06,30,14,20,19.20
2014,06,30,14,21,19.20
2014,06,30,14,22,19.30
2014,06,30,14,23,19.40
2014,06,30,14,24,19.50
2014,06,30,14,25,19.60
2014,06,30,14,26,19.70
2014,06,30,14,27,19.90
2014,06,30,14,28,20.00
2014,06,30,14,29,20.20
2014,06,30,14,30,20.30
2014,06,30,14,31,20.50
2014,06,30,14,32,20.60
2014,06,30,14,33,20.70
2014,06,30,14,34,20.90
2014,06,30,14,35,21.10
2014,06,30,14,36,21.20
2014,06,30,14,37,21.40
2014,06,30,14,38,21.60
2014,06,30,14,39,21.70
2014,06,30,14,40,21.90
2014,06,30,14,41,22.00
2014,06,30,14,42,22.20
2014,06,30,14,43,22.30
2014,06,30,14,44,22.50
2014,06,30,14,45,22.60
2014,06,30,14,46,22.70
2014,06,30,14,47,22.80
2014,06,30,14,48,22.80
2014,06,30,14,49,22.90
2014,06,30,14,50,23.00
2014,06,30,14,51,23.00
2014,06,30,14,52,23.10
2014,06,30,14,53,23.10
2014,06,30,14,54,23.20
2014,06,30,14,55,23.20
2014,06,30,14,56,23.20
2014,06,30,14,57,23.30
2014,06,30,14,58,23.30
2014,06,30,14,59,23.30
2014,06,30,15,00,23.40
2014,06,30,15,01,23.50
2014,06,30,15,02,23.50
2014,06,30,15,03,23.60
2014,06,30,15,04,23.70
2014,06,30,15,05,23.70
2014,06,30,15,06,23.80
2014,06,30,15,07,23.80
2014,06,30,15,08,23.80
2014,06,30,15,09,23.90
2014,06,30,15,10,24.00
2014,06,30,15,11,24.00
2014,06,30,15,12,24.10
2014,06,30,15,13,24.20
2014,06,30,15,14,24.20
2014,06,30,15,15,24.20
2014,06,30,15,16,24.20
2014,06,30,15,17,24.20
2014,06,30,15,18,24.20
2014,06,30,15,19,24.30
2014,06,30,15,20,24.30
2014,06,30,15,21,24.30
2014,06,30,15,22,24.30
2014,06,30,15,23,24.30
2014,06,30,15,24,24.30
2014,06,30,15,25,24.30
2014,06,30,15,26,24.30
2014,06,30,15,27,24.30
2014,06,30,15,28,24.40
2014,06,30,15,29,24.40
2014,06,30,15,30,24.40
