Daily Total Rain in millimetres (mm) at Mayne Island School
Day,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
 1,   1.0,   0.0,   -99,   -99,   0.0,   0.0,   0.0,   0.0,   0.0,   -99,   0.0,   0.0
 2,   6.6,   0.0,   -99,   -99,  0.25,   0.0,   0.0,   0.0,   6.6,   -99,   2.0,  0.25
 3,   0.0,  0.25,   -99,   -99,  0.25,   0.0,   0.0,   0.0,   0.0,   -99,  10.4,   0.0
 4,   0.0,   0.0,   -99,   -99,  12.7,   0.0,  0.51,   0.0,   0.0,   -99,   1.3,   0.0
 5,  0.25,   0.0,   -99,   -99,  0.25,   0.0,  0.76,   0.0,   0.0,   -99,   6.3,   0.0
 6,   0.0,   0.0,   -99,   -99,   0.0,   0.0,  0.76,   0.0,   0.0,   -99,   8.1,   0.0
 7,   5.8,   0.0,   -99,   -99,   0.0,   0.0,   0.0,   0.0,   0.0,   -99,   0.0,   0.0
 8,   7.6,   0.0,   -99,   -99,  13.7,   0.0,   0.0,   0.0,   0.0,   -99,  0.51,   0.0
 9,   2.0,  0.25,   -99,   -99,  0.25,   0.0,   0.0,   0.0,   0.0,   -99,   3.6,   0.0
10,  19.6,  12.2,   -99,   -99,   0.0,  0.25,   0.0,   0.0,   0.0,   -99,  0.25,  0.25
11,  34.8,  14.7,   -99,   -99,   0.0,   0.0,   0.0,   0.0,   0.0,   -99,  0.25,   0.0
12,   3.0,   3.0,   -99,   -99,   0.0,   0.0,   0.0,  0.51,   0.0,   -99,   0.0,   0.0
13,   0.0,  0.76,   -99,   -99,   0.0,   1.0,   0.0,   4.3,   0.0,   -99,   0.0,   0.0
14,   0.0,   7.6,   -99,   -99,   0.0,   1.3,   0.0,   1.8,   0.0,   -99,   0.0,   0.0
15,   0.0,  14.0,   -99,   -99,   0.0,  21.1,   0.0,  0.25,   0.0,   -99,   0.0,   0.0
16,   0.0,  16.5,   -99,   -99,   0.0,  0.25,   0.0,   0.0,   0.0,   -99,   0.0,   0.0
17,   0.0,   2.8,   -99,   -99,   0.0,  0.51,   0.0,   0.0,  0.76,   -99,  0.25,   0.0
18,   0.0,   7.6,   -99,   -99,   0.0,   0.0,   0.0,   0.0,  0.76,   -99,   0.0,   0.0
19,   0.0,   3.0,   -99,   -99,   0.0,  0.76,   0.0,   0.0,   1.3,   -99,   0.0,   0.0
20,   0.0,  0.25,   -99,   -99,   0.0,   0.0,  0.51,   0.0,   0.0,   -99,   2.0,   1.0
21,   0.0,   0.0,   -99,   -99,   0.0,   0.0,   0.0,   0.0,   0.0,   -99,   9.1,   0.0
22,   0.0,  13.7,   -99,   -99,   0.0,   0.0,   0.0,   0.0,   0.0,   -99,   0.0,   0.0
23,   0.0,   6.6,   -99,   4.3,   7.9,   1.5,   2.0,   0.0,   9.7,   -99,   3.6,   3.0
24,   0.0,   -99,   -99,  11.9,   0.0,  0.25,   4.8,   0.0,   5.6,   -99,  0.76,   1.0
25,   0.0,   -99,   -99,   0.0,  0.76,   0.0,   0.0,   0.0,   0.0,   -99,   0.0,   0.0
26,   0.0,   -99,   -99,  0.25,   1.8,   0.0,   0.0,   0.0,   -99,   -99,   0.0,   1.5
27,  0.76,   -99,   -99,  0.76,   0.0,   1.5,   0.0,   0.0,   -99,   -99,   0.0,   2.0
28,   1.5,   -99,   -99,   0.0,   0.0,   2.8,   0.0,   0.0,   -99,   -99,   0.0,   1.0
29,  10.9,   -99,   -99,   0.0,   0.0,  0.25,   0.0,   0.0,   -99,  0.50,   0.0,   0.0
30,   2.0,   -99,   -99,   0.0,   0.0,   0.0,   0.0,   2.5,   -99,   7.1,   0.0,   0.0
31,   0.0,   -99,   -99,   -99,   0.0,   -99,   0.0,   0.0,   -99,   3.8,   -99,   0.0
