Daily Total Rain in millimetres (mm) at Ocean Grove Elementary
Day,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
 1,   -99,   -99,   -99,   -99,   -99,   -99,   0.0,   0.0,   0.0,   0.0,   0.0,   3.6
 2,   -99,   -99,   -99,   -99,   -99,   -99,   0.0,   0.0,   8.4,   0.0,   1.3,   3.3
 3,   -99,   -99,   -99,   -99,   -99,   -99,   0.0,   0.0,   0.0,   2.8,  15.5,   5.3
 4,   -99,   -99,   -99,   -99,   -99,   -99,   0.0,   0.0,   0.0,   1.0,   0.0,   6.3
 5,   -99,   -99,   -99,   -99,   -99,   -99,  0.25,   0.0,   0.0,   0.0,   9.7,  37.9
 6,   -99,   -99,   -99,   -99,   -99,   -99,  16.0,   0.0,   0.0,   1.5,  26.4,   3.0
 7,   -99,   -99,   -99,   -99,   -99,   -99,   0.0,   0.0,   0.0,   0.0,   0.0,   7.9
 8,   -99,   -99,   -99,   -99,   -99,   -99,   0.0,   0.0,   0.0,   0.0,   1.5,  43.7
 9,   -99,   -99,   -99,   -99,   -99,   0.0,   0.0,   0.0,   0.0,  0.25,   3.6,  55.6
10,   -99,   -99,   -99,   -99,   -99,   0.0,   0.0,   0.0,   0.0,   3.0,   0.0,  38.9
11,   -99,   -99,   -99,   -99,   -99,   0.0,   0.0,   0.0,   0.0,   7.6,  0.25,  11.7
12,   -99,   -99,   -99,   -99,   -99,   0.0,   0.0,   0.0,   0.0,   2.8,  0.76,   6.9
13,   -99,   -99,   -99,   -99,   -99,   0.0,   0.0,   0.0,   0.0,  19.8,   1.3,   3.6
14,   -99,   -99,   -99,   -99,   -99,   0.0,   0.0,   0.0,   0.0,   9.1,  0.25,   3.3
15,   -99,   -99,   -99,   -99,   -99,   0.0,   0.0,   5.1,   0.0,  10.7,   0.0,   2.5
16,   -99,   -99,   -99,   -99,   -99,   0.0,   0.0,   0.0,   0.0,   1.0,   0.0,   2.3
17,   -99,   -99,   -99,   -99,   -99,   0.0,   0.0,   0.0,   1.0,  21.1,  0.25,   2.8
18,   -99,   -99,   -99,   -99,   -99,   0.0,   0.0,   0.0,   3.6,  0.76,   0.0,   4.6
19,   -99,   -99,   -99,   -99,   -99,   0.0,   4.3,   0.0,   0.0,   7.4,   0.0,   6.1
20,   -99,   -99,   -99,   -99,   -99,   0.0,   0.0,   0.0,   0.0,   7.9,   0.0,   7.1
21,   -99,   -99,   -99,   -99,   -99,   0.0,   0.0,   0.0,   0.0,  61.5,  15.0,   3.8
22,   -99,   -99,   -99,   -99,   -99,   0.0,   0.0,   0.0,   3.8,  28.4,  0.25,   2.5
23,   -99,   -99,   -99,   -99,   -99,   0.0,  13.2,   0.0,  17.0,   8.6,   1.5,   3.0
24,   -99,   -99,   -99,   -99,   -99,   0.0,   3.0,   0.0,  17.5,   0.0,   3.8,   2.5
25,   -99,   -99,   -99,   -99,   -99,   0.0,   0.0,   0.0,  0.25,  19.3,   3.0,   2.3
26,   -99,   -99,   -99,   -99,   -99,   0.0,   0.0,   0.0,  13.5,  0.25,   4.1,   2.0
27,   -99,   -99,   -99,   -99,   -99,   0.0,   0.0,   0.0,   0.0,  16.3,   5.1,   1.8
28,   -99,   -99,   -99,   -99,   -99,   0.0,   0.0,   0.0,   0.0,  29.2,   2.0,   1.8
29,   -99,   -99,   -99,   -99,   -99,   0.0,   0.0,   2.0,   7.1,   1.0,   0.0,   9.9
30,   -99,   -99,   -99,   -99,   -99,   0.0,   0.0,   2.3,   0.0,  18.8,   2.5,   1.3
31,   -99,   -99,   -99,   -99,   -99,   -99,   0.0,   0.0,   -99,   0.0,   -99,   1.5
