Daily Total Rain in millimetres (mm) at CTV Victoria
Day,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
 1,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   -99,   0.0,   -99,   0.0,   0.0,   0.0
 2,  12.4,   0.0,   5.8,   0.0,   0.0,   0.0,   -99,   0.0,   -99,   0.0,  0.25,   0.0
 3,   0.0,   0.0,   5.1,  0.51,   0.0,   0.0,   -99,   0.0,   -99,   0.0,   0.0,   0.0
 4,   0.0,   0.0,  11.2,  0.51,   5.1,   0.0,   -99,   0.0,   -99,   0.0,  0.25,   0.0
 5,   0.0,   0.0,  19.6,   3.6,  0.51,   0.0,   -99,   0.0,   -99,   0.0,   0.0,   0.0
 6,   0.0,   0.0,   5.6,   3.6,  0.76,   0.0,   -99,   0.0,   -99,   0.0,   0.0,   0.0
 7,  10.2,   0.0,   0.0,   0.0,   0.0,   0.0,   -99,   0.0,   -99,   0.0,   0.0,   0.0
 8,   1.5,   0.0,  19.8,   3.6,   7.4,   0.0,   -99,   0.0,   -99,   0.0,   0.0,   0.0
 9,   2.5,  0.76,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   -99,   0.0,   0.0,  0.25
10,   1.0,  14.7,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   -99,  0.25,   0.0,   0.0
11,  12.2,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
12,   1.8,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
13,   1.3,   6.1,   1.8,   0.0,   0.0,   1.3,   0.0,  13.5,   0.0,   0.0,   0.0,   0.0
14,   0.0,   2.5,   7.1,   0.0,   0.0,   0.0,   0.0,   1.5,   0.0,   0.0,   0.0,   0.0
15,   0.0,   7.1,  18.3,   4.3,   0.0,   0.0,   0.0,   0.0,   0.0,   1.8,   0.0,   0.0
16,   0.0,  23.6,  18.3,   6.1,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
17,   0.0,  18.8,   3.0,   7.9,   0.0,   0.0,   0.0,   0.0,   1.3,   0.0,   0.0,   0.0
18,   0.0,  11.4,   1.3,   1.0,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0,   0.0,   0.0
19,   0.0,   1.3,   3.3,   1.8,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25
20,   0.0,   1.0,   3.3,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,  0.25,   0.0
21,   0.0,   0.0,   1.5,   1.5,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25
22,  0.25,   5.6,  0.25,  0.76,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
23,   0.0,   3.0,  0.25,   6.6,   5.3,   1.3,  0.76,   0.0,   1.0,   0.0,   1.0,   2.0
24,   0.0,   9.1,   0.0,  11.4,   0.0,   0.0,   2.8,   0.0,  0.25,   0.0,  0.51,   0.0
25,   0.0,  0.25,   5.1,   0.0,  0.51,   0.0,   0.0,   0.0,   0.0,   0.0,   3.8,   0.0
26,   0.0,   0.0,   5.1,   0.0,   2.0,   0.0,   0.0,   0.0,   2.8,   0.0,   0.0,   0.0
27,   0.0,   2.3,   0.0,   1.0,   0.0,   -99,   0.0,   -99,   0.0,   0.0,  0.76,   1.5
28,   0.0,   0.0,   2.3,   0.0,   0.0,   0.0,   0.0,   -99,   0.0,   0.0,   0.0,   0.0
29,   3.6,   -99,   3.8,   0.0,   0.0,   -99,   0.0,   -99,  0.76,   0.0,   0.0,   0.0
30,   5.1,   -99,   4.1,   0.0,   0.0,   -99,   0.0,   -99,   1.3,  0.76,   0.0,   0.0
31,   0.0,   -99,   0.0,   -99,   0.0,   -99,   0.0,   -99,   -99,  0.25,   -99,   0.0
