Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,06,01,00,00,13.20
2014,06,01,00,01,13.20
2014,06,01,00,02,13.20
2014,06,01,00,03,13.10
2014,06,01,00,04,13.10
2014,06,01,00,05,13.10
2014,06,01,00,06,13.10
2014,06,01,00,07,13.10
2014,06,01,00,08,13.10
2014,06,01,00,09,13.10
2014,06,01,00,10,13.00
2014,06,01,00,11,13.00
2014,06,01,00,12,13.00
2014,06,01,00,13,13.00
2014,06,01,00,14,13.00
2014,06,01,00,15,12.90
2014,06,01,00,16,12.90
2014,06,01,00,17,12.90
2014,06,01,00,18,12.90
2014,06,01,00,19,12.90
2014,06,01,00,20,12.90
2014,06,01,00,21,12.90
2014,06,01,00,22,12.80
2014,06,01,00,23,12.80
2014,06,01,00,24,12.80
2014,06,01,00,25,12.80
2014,06,01,00,26,12.80
2014,06,01,00,27,12.80
2014,06,01,00,28,12.80
2014,06,01,00,29,12.70
2014,06,01,00,30,12.70
2014,06,01,00,31,12.70
2014,06,01,00,32,12.70
2014,06,01,00,33,12.70
2014,06,01,00,34,12.60
2014,06,01,00,35,12.60
2014,06,01,00,36,12.60
2014,06,01,00,37,12.60
2014,06,01,00,38,12.60
2014,06,01,00,39,12.60
2014,06,01,00,40,12.60
2014,06,01,00,41,12.60
2014,06,01,00,42,12.50
2014,06,01,00,43,12.50
2014,06,01,00,44,12.50
2014,06,01,00,45,12.50
2014,06,01,00,46,12.50
2014,06,01,00,47,12.40
2014,06,01,00,48,12.40
2014,06,01,00,49,12.40
2014,06,01,00,50,12.40
2014,06,01,00,51,12.40
2014,06,01,00,52,12.40
2014,06,01,00,53,12.40
2014,06,01,00,54,12.40
2014,06,01,00,55,12.40
2014,06,01,00,56,12.40
2014,06,01,00,57,12.40
2014,06,01,00,58,12.40
2014,06,01,00,59,12.40
2014,06,01,01,00,12.40
2014,06,01,01,01,12.40
2014,06,01,01,02,12.30
2014,06,01,01,03,12.30
2014,06,01,01,04,12.30
2014,06,01,01,05,12.30
2014,06,01,01,06,12.30
2014,06,01,01,07,12.30
2014,06,01,01,08,12.30
2014,06,01,01,09,12.30
2014,06,01,01,10,12.30
2014,06,01,01,11,12.20
2014,06,01,01,12,12.20
2014,06,01,01,13,12.20
2014,06,01,01,14,12.20
2014,06,01,01,15,12.20
2014,06,01,01,16,12.20
2014,06,01,01,17,12.10
2014,06,01,01,18,12.10
2014,06,01,01,19,12.10
2014,06,01,01,20,12.10
2014,06,01,01,21,12.10
2014,06,01,01,22,12.10
2014,06,01,01,23,12.00
2014,06,01,01,24,12.00
2014,06,01,01,25,12.00
2014,06,01,01,26,12.00
2014,06,01,01,27,11.90
2014,06,01,01,28,11.90
2014,06,01,01,29,11.90
2014,06,01,01,30,11.90
2014,06,01,01,31,11.90
2014,06,01,01,32,11.80
2014,06,01,01,33,11.80
2014,06,01,01,34,11.80
2014,06,01,01,35,11.80
2014,06,01,01,36,11.70
2014,06,01,01,37,11.70
2014,06,01,01,38,11.70
2014,06,01,01,39,11.70
2014,06,01,01,40,11.70
2014,06,01,01,41,11.60
2014,06,01,01,42,11.60
2014,06,01,01,43,11.60
2014,06,01,01,44,11.60
2014,06,01,01,45,11.60
2014,06,01,01,46,11.60
2014,06,01,01,47,11.60
2014,06,01,01,48,11.60
2014,06,01,01,49,11.50
2014,06,01,01,50,11.50
2014,06,01,01,51,11.50
2014,06,01,01,52,11.40
2014,06,01,01,53,11.40
2014,06,01,01,54,11.40
2014,06,01,01,55,11.40
2014,06,01,01,56,11.40
2014,06,01,01,57,11.40
2014,06,01,01,58,11.30
2014,06,01,01,59,11.30
2014,06,01,02,00,11.30
2014,06,01,02,01,11.30
2014,06,01,02,02,11.30
2014,06,01,02,03,11.30
2014,06,01,02,04,11.20
2014,06,01,02,05,11.20
2014,06,01,02,06,11.20
2014,06,01,02,07,11.20
2014,06,01,02,08,11.20
2014,06,01,02,09,11.20
2014,06,01,02,10,11.20
2014,06,01,02,11,11.20
2014,06,01,02,12,11.20
2014,06,01,02,13,11.20
2014,06,01,02,14,11.20
2014,06,01,02,15,11.10
2014,06,01,02,16,11.10
2014,06,01,02,17,11.10
2014,06,01,02,18,11.10
2014,06,01,02,19,11.10
2014,06,01,02,20,11.10
2014,06,01,02,21,11.10
2014,06,01,02,22,11.10
2014,06,01,02,23,11.10
2014,06,01,02,24,11.10
2014,06,01,02,25,11.00
2014,06,01,02,26,11.00
2014,06,01,02,27,11.00
2014,06,01,02,28,11.00
2014,06,01,02,29,11.00
2014,06,01,02,30,11.00
2014,06,01,02,31,11.00
2014,06,01,02,32,11.00
2014,06,01,02,33,11.00
2014,06,01,02,34,11.00
2014,06,01,02,35,11.00
2014,06,01,02,36,11.00
2014,06,01,02,37,11.00
2014,06,01,02,38,11.00
2014,06,01,02,39,10.90
2014,06,01,02,40,10.90
2014,06,01,02,41,10.90
2014,06,01,02,42,10.90
2014,06,01,02,43,10.90
2014,06,01,02,44,10.90
2014,06,01,02,45,10.90
2014,06,01,02,46,10.90
2014,06,01,02,47,10.80
2014,06,01,02,48,10.80
2014,06,01,02,49,10.80
2014,06,01,02,50,10.80
2014,06,01,02,51,10.80
2014,06,01,02,52,10.90
2014,06,01,02,53,10.90
2014,06,01,02,54,10.90
2014,06,01,02,55,10.90
2014,06,01,02,56,10.90
2014,06,01,02,57,10.90
2014,06,01,02,58,10.90
2014,06,01,02,59,10.90
2014,06,01,03,00,10.90
2014,06,01,03,01,10.90
2014,06,01,03,02,10.90
2014,06,01,03,03,10.90
2014,06,01,03,04,10.90
2014,06,01,03,05,10.90
2014,06,01,03,06,10.90
2014,06,01,03,07,10.90
2014,06,01,03,08,10.90
2014,06,01,03,09,10.90
2014,06,01,03,10,11.00
2014,06,01,03,11,11.00
2014,06,01,03,12,11.00
2014,06,01,03,13,11.00
2014,06,01,03,14,11.00
2014,06,01,03,15,11.00
2014,06,01,03,16,11.00
2014,06,01,03,17,10.90
2014,06,01,03,18,10.90
2014,06,01,03,19,10.90
2014,06,01,03,20,10.90
2014,06,01,03,21,10.90
2014,06,01,03,22,10.90
2014,06,01,03,23,10.90
2014,06,01,03,24,10.90
2014,06,01,03,25,10.90
2014,06,01,03,26,10.90
2014,06,01,03,27,10.90
2014,06,01,03,28,10.90
2014,06,01,03,29,10.90
2014,06,01,03,30,10.80
2014,06,01,03,31,10.80
2014,06,01,03,32,10.80
2014,06,01,03,33,10.80
2014,06,01,03,34,10.80
2014,06,01,03,35,10.80
2014,06,01,03,36,10.80
2014,06,01,03,37,10.80
2014,06,01,03,38,10.80
2014,06,01,03,39,10.80
2014,06,01,03,40,10.80
2014,06,01,03,41,10.80
2014,06,01,03,42,10.80
2014,06,01,03,43,10.80
2014,06,01,03,44,10.70
2014,06,01,03,45,10.70
2014,06,01,03,46,10.70
2014,06,01,03,47,10.70
2014,06,01,03,48,10.70
2014,06,01,03,49,10.70
2014,06,01,03,50,10.70
2014,06,01,03,51,10.60
2014,06,01,03,52,10.60
2014,06,01,03,53,10.60
2014,06,01,03,54,10.60
2014,06,01,03,55,10.60
2014,06,01,03,56,10.60
2014,06,01,03,57,10.50
2014,06,01,03,58,10.50
2014,06,01,03,59,10.50
2014,06,01,04,00,10.40
2014,06,01,04,01,10.40
2014,06,01,04,02,10.40
2014,06,01,04,03,10.40
2014,06,01,04,04,10.40
2014,06,01,04,05,10.40
2014,06,01,04,06,10.40
2014,06,01,04,07,10.40
2014,06,01,04,08,10.40
2014,06,01,04,09,10.30
2014,06,01,04,10,10.30
2014,06,01,04,11,10.30
2014,06,01,04,12,10.30
2014,06,01,04,13,10.30
2014,06,01,04,14,10.30
2014,06,01,04,15,10.30
2014,06,01,04,16,10.30
2014,06,01,04,17,10.20
2014,06,01,04,18,10.20
2014,06,01,04,19,10.20
2014,06,01,04,20,10.20
2014,06,01,04,21,10.20
2014,06,01,04,22,10.20
2014,06,01,04,23,10.20
2014,06,01,04,24,10.20
2014,06,01,04,25,10.10
2014,06,01,04,26,10.10
2014,06,01,04,27,10.10
2014,06,01,04,28,10.10
2014,06,01,04,29,10.10
2014,06,01,04,30,10.10
2014,06,01,04,31,10.10
2014,06,01,04,32,10.10
2014,06,01,04,33,10.10
2014,06,01,04,34,10.10
2014,06,01,04,35,10.10
2014,06,01,04,36,10.10
2014,06,01,04,37,10.10
2014,06,01,04,38,10.10
2014,06,01,04,39,10.10
2014,06,01,04,40,10.10
2014,06,01,04,41,10.10
2014,06,01,04,42,10.10
2014,06,01,04,43,10.10
2014,06,01,04,44,10.10
2014,06,01,04,45,10.10
2014,06,01,04,46,10.10
2014,06,01,04,47,10.10
2014,06,01,04,48,10.10
2014,06,01,04,49,10.00
2014,06,01,04,50,10.00
2014,06,01,04,51,10.00
2014,06,01,04,52,10.00
2014,06,01,04,53,10.00
2014,06,01,04,54,10.00
2014,06,01,04,55,10.00
2014,06,01,04,56,10.00
2014,06,01,04,57,10.00
2014,06,01,04,58,9.90
2014,06,01,04,59,9.90
2014,06,01,05,00,9.90
2014,06,01,05,01,9.90
2014,06,01,05,02,9.90
2014,06,01,05,03,9.90
2014,06,01,05,04,9.90
2014,06,01,05,05,9.90
2014,06,01,05,06,9.90
2014,06,01,05,07,9.90
2014,06,01,05,08,9.90
2014,06,01,05,09,9.90
2014,06,01,05,10,9.90
2014,06,01,05,11,9.90
2014,06,01,05,12,9.90
2014,06,01,05,13,9.90
2014,06,01,05,14,9.90
2014,06,01,05,15,9.90
2014,06,01,05,16,9.90
2014,06,01,05,17,9.80
2014,06,01,05,18,9.80
2014,06,01,05,19,9.80
2014,06,01,05,20,9.80
2014,06,01,05,21,9.80
2014,06,01,05,22,9.80
2014,06,01,05,23,9.80
2014,06,01,05,24,9.80
2014,06,01,05,25,9.80
2014,06,01,05,26,9.80
2014,06,01,05,27,9.80
2014,06,01,05,28,9.80
2014,06,01,05,29,9.80
2014,06,01,05,30,9.80
2014,06,01,05,31,9.70
2014,06,01,05,32,9.70
2014,06,01,05,33,9.70
2014,06,01,05,34,9.70
2014,06,01,05,35,9.70
2014,06,01,05,36,9.70
2014,06,01,05,37,9.70
2014,06,01,05,38,9.70
2014,06,01,05,39,9.70
2014,06,01,05,40,9.70
2014,06,01,05,41,9.70
2014,06,01,05,42,9.70
2014,06,01,05,43,9.70
2014,06,01,05,44,9.70
2014,06,01,05,45,9.70
2014,06,01,05,46,9.70
2014,06,01,05,47,9.70
2014,06,01,05,48,9.70
2014,06,01,05,49,9.70
2014,06,01,05,50,9.70
2014,06,01,05,51,9.70
2014,06,01,05,52,9.70
2014,06,01,05,53,9.70
2014,06,01,05,54,9.70
2014,06,01,05,55,9.70
2014,06,01,05,56,9.70
2014,06,01,05,57,9.70
2014,06,01,05,58,9.80
2014,06,01,05,59,9.80
2014,06,01,06,00,9.80
2014,06,01,06,01,9.80
2014,06,01,06,02,9.80
2014,06,01,06,03,9.80
2014,06,01,06,04,9.80
2014,06,01,06,05,9.80
2014,06,01,06,06,9.80
2014,06,01,06,07,9.80
2014,06,01,06,08,9.80
2014,06,01,06,09,9.80
2014,06,01,06,10,9.80
2014,06,01,06,11,9.80
2014,06,01,06,12,9.80
2014,06,01,06,13,9.80
2014,06,01,06,14,9.90
2014,06,01,06,15,9.90
2014,06,01,06,16,9.90
2014,06,01,06,17,9.90
2014,06,01,06,18,9.90
2014,06,01,06,19,9.90
2014,06,01,06,20,9.90
2014,06,01,06,21,9.90
2014,06,01,06,22,9.90
2014,06,01,06,23,9.90
2014,06,01,06,24,9.90
2014,06,01,06,25,9.90
2014,06,01,06,26,9.90
2014,06,01,06,27,9.90
2014,06,01,06,28,9.90
2014,06,01,06,29,9.90
2014,06,01,06,30,10.00
2014,06,01,06,31,10.00
2014,06,01,06,32,10.00
2014,06,01,06,33,10.10
2014,06,01,06,34,10.10
2014,06,01,06,35,10.10
2014,06,01,06,36,10.10
2014,06,01,06,37,10.10
2014,06,01,06,38,10.20
2014,06,01,06,39,10.20
2014,06,01,06,40,10.20
2014,06,01,06,41,10.20
2014,06,01,06,42,10.20
2014,06,01,06,43,10.20
2014,06,01,06,44,10.30
2014,06,01,06,45,10.30
2014,06,01,06,46,10.30
2014,06,01,06,47,10.30
2014,06,01,06,48,10.40
2014,06,01,06,49,10.40
2014,06,01,06,50,10.40
2014,06,01,06,51,10.50
2014,06,01,06,52,10.50
2014,06,01,06,53,10.60
2014,06,01,06,54,10.60
2014,06,01,06,55,10.60
2014,06,01,06,56,10.60
2014,06,01,06,57,10.60
2014,06,01,06,58,10.60
2014,06,01,06,59,10.60
2014,06,01,07,00,10.70
2014,06,01,07,01,10.70
2014,06,01,07,02,10.70
2014,06,01,07,03,10.70
2014,06,01,07,04,10.70
2014,06,01,07,05,10.70
2014,06,01,07,06,10.80
2014,06,01,07,07,10.80
2014,06,01,07,08,10.80
2014,06,01,07,09,10.80
2014,06,01,07,10,10.80
2014,06,01,07,11,10.80
2014,06,01,07,12,10.90
2014,06,01,07,13,10.90
2014,06,01,07,14,10.90
2014,06,01,07,15,10.90
2014,06,01,07,16,10.90
2014,06,01,07,17,10.90
2014,06,01,07,18,11.00
2014,06,01,07,19,11.00
2014,06,01,07,20,11.10
2014,06,01,07,21,11.10
2014,06,01,07,22,11.10
2014,06,01,07,23,11.20
2014,06,01,07,24,11.20
2014,06,01,07,25,11.20
2014,06,01,07,26,11.30
2014,06,01,07,27,11.30
2014,06,01,07,28,11.30
2014,06,01,07,29,11.40
2014,06,01,07,30,11.40
2014,06,01,07,31,11.50
2014,06,01,07,32,11.50
2014,06,01,07,33,11.60
2014,06,01,07,34,11.60
2014,06,01,07,35,11.70
2014,06,01,07,36,11.70
2014,06,01,07,37,11.70
2014,06,01,07,38,11.80
2014,06,01,07,39,11.80
2014,06,01,07,40,11.80
2014,06,01,07,41,11.80
2014,06,01,07,42,11.80
2014,06,01,07,43,11.90
2014,06,01,07,44,11.90
2014,06,01,07,45,11.90
2014,06,01,07,46,12.00
2014,06,01,07,47,12.00
2014,06,01,07,48,12.10
2014,06,01,07,49,12.10
2014,06,01,07,50,12.20
2014,06,01,07,51,12.20
2014,06,01,07,52,12.20
2014,06,01,07,53,12.30
2014,06,01,07,54,12.30
2014,06,01,07,55,12.30
2014,06,01,07,56,12.40
2014,06,01,07,57,12.40
2014,06,01,07,58,12.50
2014,06,01,07,59,12.60
2014,06,01,08,00,12.60
2014,06,01,08,01,12.70
2014,06,01,08,02,12.80
2014,06,01,08,03,12.80
2014,06,01,08,04,12.90
2014,06,01,08,05,12.90
2014,06,01,08,06,13.00
2014,06,01,08,07,13.00
2014,06,01,08,08,13.10
2014,06,01,08,09,13.10
2014,06,01,08,10,13.20
2014,06,01,08,11,13.30
2014,06,01,08,12,13.40
2014,06,01,08,13,13.50
2014,06,01,08,14,13.50
2014,06,01,08,15,13.60
2014,06,01,08,16,13.60
2014,06,01,08,17,13.70
2014,06,01,08,18,13.80
2014,06,01,08,19,13.80
2014,06,01,08,20,13.90
2014,06,01,08,21,13.90
2014,06,01,08,22,14.00
2014,06,01,08,23,14.10
2014,06,01,08,24,14.10
2014,06,01,08,25,14.20
2014,06,01,08,26,14.20
2014,06,01,08,27,14.30
2014,06,01,08,28,14.40
2014,06,01,08,29,14.50
2014,06,01,08,30,14.60
2014,06,01,08,31,14.60
2014,06,01,08,32,14.70
2014,06,01,08,33,14.80
2014,06,01,08,34,14.80
2014,06,01,08,35,14.90
2014,06,01,08,36,15.00
2014,06,01,08,37,15.10
2014,06,01,08,38,15.10
2014,06,01,08,39,15.20
2014,06,01,08,40,15.30
2014,06,01,08,41,15.30
2014,06,01,08,42,15.30
2014,06,01,08,43,15.40
2014,06,01,08,44,15.50
2014,06,01,08,45,15.50
2014,06,01,08,46,15.60
2014,06,01,08,47,15.70
2014,06,01,08,48,15.70
2014,06,01,08,49,15.80
2014,06,01,08,50,15.90
2014,06,01,08,51,15.90
2014,06,01,08,52,16.00
2014,06,01,08,53,16.10
2014,06,01,08,54,16.10
2014,06,01,08,55,16.20
2014,06,01,08,56,16.30
2014,06,01,08,57,16.30
2014,06,01,08,58,16.40
2014,06,01,08,59,16.50
2014,06,01,09,00,16.60
2014,06,01,09,01,16.60
2014,06,01,09,02,16.60
2014,06,01,09,03,16.60
2014,06,01,09,04,16.60
2014,06,01,09,05,16.60
2014,06,01,09,06,16.60
2014,06,01,09,07,16.60
2014,06,01,09,08,16.70
2014,06,01,09,09,16.70
2014,06,01,09,10,16.70
2014,06,01,09,11,16.70
2014,06,01,09,12,16.70
2014,06,01,09,13,16.70
2014,06,01,09,14,16.80
2014,06,01,09,15,16.80
2014,06,01,09,16,16.80
2014,06,01,09,17,16.80
2014,06,01,09,18,16.90
2014,06,01,09,19,16.90
2014,06,01,09,20,16.90
2014,06,01,09,21,16.90
2014,06,01,09,22,17.00
2014,06,01,09,23,17.00
2014,06,01,09,24,17.10
2014,06,01,09,25,17.10
2014,06,01,09,26,17.10
2014,06,01,09,27,17.10
2014,06,01,09,28,17.10
2014,06,01,09,29,17.10
2014,06,01,09,30,17.10
2014,06,01,09,31,17.20
2014,06,01,09,32,17.20
2014,06,01,09,33,17.20
2014,06,01,09,34,17.30
2014,06,01,09,35,17.30
2014,06,01,09,36,17.20
2014,06,01,09,37,17.20
2014,06,01,09,38,17.20
2014,06,01,09,39,17.20
2014,06,01,09,40,17.10
2014,06,01,09,41,17.10
2014,06,01,09,42,17.10
2014,06,01,09,43,17.10
2014,06,01,09,44,17.10
2014,06,01,09,45,17.10
2014,06,01,09,46,17.00
2014,06,01,09,47,17.00
2014,06,01,09,48,17.00
2014,06,01,09,49,17.00
2014,06,01,09,50,17.00
2014,06,01,09,51,16.90
2014,06,01,09,52,16.90
2014,06,01,09,53,16.80
2014,06,01,09,54,16.80
2014,06,01,09,55,16.80
2014,06,01,09,56,16.90
2014,06,01,09,57,16.90
2014,06,01,09,58,17.00
2014,06,01,09,59,17.00
2014,06,01,10,00,17.10
2014,06,01,10,01,17.10
2014,06,01,10,02,17.10
2014,06,01,10,03,17.10
2014,06,01,10,04,17.10
2014,06,01,10,05,17.20
2014,06,01,10,06,17.20
2014,06,01,10,07,17.30
2014,06,01,10,08,17.30
2014,06,01,10,09,17.30
2014,06,01,10,10,17.30
2014,06,01,10,11,17.30
2014,06,01,10,12,17.40
2014,06,01,10,13,17.40
2014,06,01,10,14,17.40
2014,06,01,10,15,17.50
2014,06,01,10,16,17.50
2014,06,01,10,17,17.50
2014,06,01,10,18,17.50
2014,06,01,10,19,17.60
2014,06,01,10,20,17.60
2014,06,01,10,21,17.60
2014,06,01,10,22,17.50
2014,06,01,10,23,17.50
2014,06,01,10,24,17.50
2014,06,01,10,25,17.50
2014,06,01,10,26,17.40
2014,06,01,10,27,17.40
2014,06,01,10,28,17.30
2014,06,01,10,29,17.20
2014,06,01,10,30,17.10
2014,06,01,10,31,17.00
2014,06,01,10,32,16.90
2014,06,01,10,33,16.80
2014,06,01,10,34,16.70
2014,06,01,10,35,16.70
2014,06,01,10,36,16.60
2014,06,01,10,37,16.60
2014,06,01,10,38,16.60
2014,06,01,10,39,16.50
2014,06,01,10,40,16.50
2014,06,01,10,41,16.40
2014,06,01,10,42,16.30
2014,06,01,10,43,16.30
2014,06,01,10,44,16.30
2014,06,01,10,45,16.30
2014,06,01,10,46,16.20
2014,06,01,10,47,16.20
2014,06,01,10,48,16.20
2014,06,01,10,49,16.10
2014,06,01,10,50,16.10
2014,06,01,10,51,16.10
2014,06,01,10,52,16.10
2014,06,01,10,53,16.10
2014,06,01,10,54,16.10
2014,06,01,10,55,16.10
2014,06,01,10,56,16.10
2014,06,01,10,57,16.00
2014,06,01,10,58,16.00
2014,06,01,10,59,15.90
2014,06,01,11,00,15.90
2014,06,01,11,01,15.90
2014,06,01,11,02,15.90
2014,06,01,11,03,15.80
2014,06,01,11,04,15.80
2014,06,01,11,05,15.80
2014,06,01,11,06,15.80
2014,06,01,11,07,15.80
2014,06,01,11,08,15.90
2014,06,01,11,09,15.80
2014,06,01,11,10,15.70
2014,06,01,11,11,15.60
2014,06,01,11,12,15.50
2014,06,01,11,13,15.40
2014,06,01,11,14,15.40
2014,06,01,11,15,15.30
2014,06,01,11,16,15.30
2014,06,01,11,17,15.30
2014,06,01,11,18,15.40
2014,06,01,11,19,15.40
2014,06,01,11,20,15.40
2014,06,01,11,21,15.50
2014,06,01,11,22,15.60
2014,06,01,11,23,15.60
2014,06,01,11,24,15.60
2014,06,01,11,25,15.60
2014,06,01,11,26,15.60
2014,06,01,11,27,15.60
2014,06,01,11,28,15.60
2014,06,01,11,29,15.50
2014,06,01,11,30,15.40
2014,06,01,11,31,15.40
2014,06,01,11,32,15.30
2014,06,01,11,33,15.30
2014,06,01,11,34,15.20
2014,06,01,11,35,15.20
2014,06,01,11,36,15.20
2014,06,01,11,37,15.10
2014,06,01,11,38,15.10
2014,06,01,11,39,15.10
2014,06,01,11,40,15.00
2014,06,01,11,41,15.00
2014,06,01,11,42,15.00
2014,06,01,11,43,15.00
2014,06,01,11,44,15.00
2014,06,01,11,45,15.00
2014,06,01,11,46,15.00
2014,06,01,11,47,15.00
2014,06,01,11,48,14.90
2014,06,01,11,49,15.00
2014,06,01,11,50,15.00
2014,06,01,11,51,15.10
2014,06,01,11,52,15.20
2014,06,01,11,53,15.20
2014,06,01,11,54,15.30
2014,06,01,11,55,15.30
2014,06,01,11,56,15.30
2014,06,01,11,57,15.30
2014,06,01,11,58,15.40
2014,06,01,11,59,15.40
2014,06,01,12,00,15.50
2014,06,01,12,01,15.60
2014,06,01,12,02,15.70
2014,06,01,12,03,15.70
2014,06,01,12,04,15.70
2014,06,01,12,05,15.60
2014,06,01,12,06,15.60
2014,06,01,12,07,15.60
2014,06,01,12,08,15.60
2014,06,01,12,09,15.60
2014,06,01,12,10,15.60
2014,06,01,12,11,15.60
2014,06,01,12,12,15.70
2014,06,01,12,13,15.70
2014,06,01,12,14,15.60
2014,06,01,12,15,15.70
2014,06,01,12,16,15.70
2014,06,01,12,17,15.70
2014,06,01,12,18,15.60
2014,06,01,12,19,15.60
2014,06,01,12,20,15.60
2014,06,01,12,21,15.60
2014,06,01,12,22,15.60
2014,06,01,12,23,15.70
2014,06,01,12,24,15.60
2014,06,01,12,25,15.60
2014,06,01,12,26,15.60
2014,06,01,12,27,15.50
2014,06,01,12,28,15.50
2014,06,01,12,29,15.50
2014,06,01,12,30,15.40
2014,06,01,12,31,15.40
2014,06,01,12,32,15.40
2014,06,01,12,33,15.40
2014,06,01,12,34,15.40
2014,06,01,12,35,15.30
2014,06,01,12,36,15.30
2014,06,01,12,37,15.30
2014,06,01,12,38,15.30
2014,06,01,12,39,15.20
2014,06,01,12,40,15.20
2014,06,01,12,41,15.20
2014,06,01,12,42,15.20
2014,06,01,12,43,15.20
2014,06,01,12,44,15.20
2014,06,01,12,45,15.20
2014,06,01,12,46,15.20
2014,06,01,12,47,15.20
2014,06,01,12,48,15.20
2014,06,01,12,49,15.30
2014,06,01,12,50,15.30
2014,06,01,12,51,15.30
2014,06,01,12,52,15.40
2014,06,01,12,53,15.40
2014,06,01,12,54,15.40
2014,06,01,12,55,15.40
2014,06,01,12,56,15.40
2014,06,01,12,57,15.40
2014,06,01,12,58,15.40
2014,06,01,12,59,15.40
2014,06,01,13,00,15.40
2014,06,01,13,01,15.40
2014,06,01,13,02,15.40
2014,06,01,13,03,15.40
2014,06,01,13,04,15.50
2014,06,01,13,05,15.50
2014,06,01,13,06,15.60
2014,06,01,13,07,15.60
2014,06,01,13,08,15.60
2014,06,01,13,09,15.60
2014,06,01,13,10,15.60
2014,06,01,13,11,15.70
2014,06,01,13,12,15.80
2014,06,01,13,13,15.90
2014,06,01,13,14,15.90
2014,06,01,13,15,16.00
2014,06,01,13,16,16.10
2014,06,01,13,17,16.20
2014,06,01,13,18,16.20
2014,06,01,13,19,16.10
2014,06,01,13,20,16.10
2014,06,01,13,21,16.00
2014,06,01,13,22,16.10
2014,06,01,13,23,16.00
2014,06,01,13,24,16.00
2014,06,01,13,25,15.90
2014,06,01,13,26,15.80
2014,06,01,13,27,15.80
2014,06,01,13,28,15.70
2014,06,01,13,29,15.70
2014,06,01,13,30,15.70
2014,06,01,13,31,15.70
2014,06,01,13,32,15.70
2014,06,01,13,33,15.70
2014,06,01,13,34,15.70
2014,06,01,13,35,15.70
2014,06,01,13,36,15.80
2014,06,01,13,37,15.90
2014,06,01,13,38,16.00
2014,06,01,13,39,16.10
2014,06,01,13,40,16.10
2014,06,01,13,41,16.10
2014,06,01,13,42,16.20
2014,06,01,13,43,16.20
2014,06,01,13,44,16.30
2014,06,01,13,45,16.30
2014,06,01,13,46,16.30
2014,06,01,13,47,16.20
2014,06,01,13,48,16.20
2014,06,01,13,49,16.20
2014,06,01,13,50,16.30
2014,06,01,13,51,16.30
2014,06,01,13,52,16.30
2014,06,01,13,53,16.40
2014,06,01,13,54,16.40
2014,06,01,13,55,16.40
2014,06,01,13,56,16.40
2014,06,01,13,57,16.40
2014,06,01,13,58,16.40
2014,06,01,13,59,16.40
2014,06,01,14,00,16.40
2014,06,01,14,01,16.40
2014,06,01,14,02,16.40
2014,06,01,14,03,16.50
2014,06,01,14,04,16.60
2014,06,01,14,05,16.70
2014,06,01,14,06,16.80
2014,06,01,14,07,16.90
2014,06,01,14,08,16.90
2014,06,01,14,09,16.90
2014,06,01,14,10,16.90
2014,06,01,14,11,16.90
2014,06,01,14,12,16.80
2014,06,01,14,13,16.80
2014,06,01,14,14,16.80
2014,06,01,14,15,16.70
2014,06,01,14,16,16.70
2014,06,01,14,17,16.70
2014,06,01,14,18,16.70
2014,06,01,14,19,16.70
2014,06,01,14,20,16.70
2014,06,01,14,21,16.70
2014,06,01,14,22,16.70
2014,06,01,14,23,16.70
2014,06,01,14,24,16.70
2014,06,01,14,25,16.70
2014,06,01,14,26,16.60
2014,06,01,14,27,16.60
2014,06,01,14,28,16.70
2014,06,01,14,29,16.70
2014,06,01,14,30,16.80
2014,06,01,14,31,16.90
2014,06,01,14,32,17.00
2014,06,01,14,33,17.00
2014,06,01,14,34,17.10
2014,06,01,14,35,17.10
2014,06,01,14,36,17.10
2014,06,01,14,37,17.10
2014,06,01,14,38,17.20
2014,06,01,14,39,17.30
2014,06,01,14,40,17.30
2014,06,01,14,41,17.30
2014,06,01,14,42,17.30
2014,06,01,14,43,17.30
2014,06,01,14,44,17.30
2014,06,01,14,45,17.30
2014,06,01,14,46,17.30
2014,06,01,14,47,17.30
2014,06,01,14,48,17.40
2014,06,01,14,49,17.40
2014,06,01,14,50,17.40
2014,06,01,14,51,17.40
2014,06,01,14,52,17.40
2014,06,01,14,53,17.40
2014,06,01,14,54,17.30
2014,06,01,14,55,17.30
2014,06,01,14,56,17.20
2014,06,01,14,57,17.20
2014,06,01,14,58,17.20
2014,06,01,14,59,17.20
2014,06,01,15,00,17.10
2014,06,01,15,01,17.10
2014,06,01,15,02,17.10
2014,06,01,15,03,17.10
2014,06,01,15,04,17.00
2014,06,01,15,05,17.00
2014,06,01,15,06,17.00
2014,06,01,15,07,16.90
2014,06,01,15,08,16.90
2014,06,01,15,09,16.90
2014,06,01,15,10,16.80
2014,06,01,15,11,16.80
2014,06,01,15,12,16.70
2014,06,01,15,13,16.70
2014,06,01,15,14,16.60
2014,06,01,15,15,16.50
2014,06,01,15,16,16.40
2014,06,01,15,17,16.50
2014,06,01,15,18,16.40
2014,06,01,15,19,16.40
2014,06,01,15,20,16.40
2014,06,01,15,21,16.30
2014,06,01,15,22,16.30
2014,06,01,15,23,16.30
2014,06,01,15,24,16.30
2014,06,01,15,25,16.30
2014,06,01,15,26,16.40
2014,06,01,15,27,16.40
2014,06,01,15,28,16.40
2014,06,01,15,29,16.40
2014,06,01,15,30,16.30
