Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,06,02,00,00,12.90
2014,06,02,00,01,12.80
2014,06,02,00,02,12.80
2014,06,02,00,03,12.80
2014,06,02,00,04,12.80
2014,06,02,00,05,12.80
2014,06,02,00,06,12.80
2014,06,02,00,07,12.80
2014,06,02,00,08,12.80
2014,06,02,00,09,12.80
2014,06,02,00,10,12.90
2014,06,02,00,11,12.90
2014,06,02,00,12,12.90
2014,06,02,00,13,12.90
2014,06,02,00,14,12.80
2014,06,02,00,15,12.80
2014,06,02,00,16,12.80
2014,06,02,00,17,12.80
2014,06,02,00,18,12.80
2014,06,02,00,19,12.80
2014,06,02,00,20,12.80
2014,06,02,00,21,12.70
2014,06,02,00,22,12.60
2014,06,02,00,23,12.60
2014,06,02,00,24,12.50
2014,06,02,00,25,12.40
2014,06,02,00,26,12.40
2014,06,02,00,27,12.30
2014,06,02,00,28,12.30
2014,06,02,00,29,12.30
2014,06,02,00,30,12.20
2014,06,02,00,31,12.20
2014,06,02,00,32,12.10
2014,06,02,00,33,12.10
2014,06,02,00,34,12.10
2014,06,02,00,35,12.00
2014,06,02,00,36,12.00
2014,06,02,00,37,12.00
2014,06,02,00,38,12.00
2014,06,02,00,39,12.00
2014,06,02,00,40,11.90
2014,06,02,00,41,11.90
2014,06,02,00,42,11.90
2014,06,02,00,43,11.80
2014,06,02,00,44,11.80
2014,06,02,00,45,11.80
2014,06,02,00,46,11.80
2014,06,02,00,47,11.80
2014,06,02,00,48,11.80
2014,06,02,00,49,11.80
2014,06,02,00,50,11.80
2014,06,02,00,51,11.80
2014,06,02,00,52,11.80
2014,06,02,00,53,11.70
2014,06,02,00,54,11.70
2014,06,02,00,55,11.70
2014,06,02,00,56,11.70
2014,06,02,00,57,11.70
2014,06,02,00,58,11.70
2014,06,02,00,59,11.70
2014,06,02,01,00,11.60
2014,06,02,01,01,11.60
2014,06,02,01,02,11.60
2014,06,02,01,03,11.60
2014,06,02,01,04,11.60
2014,06,02,01,05,11.60
2014,06,02,01,06,11.60
2014,06,02,01,07,11.60
2014,06,02,01,08,11.60
2014,06,02,01,09,11.60
2014,06,02,01,10,11.60
2014,06,02,01,11,11.60
2014,06,02,01,12,11.50
2014,06,02,01,13,11.40
2014,06,02,01,14,11.40
2014,06,02,01,15,11.40
2014,06,02,01,16,11.40
2014,06,02,01,17,11.40
2014,06,02,01,18,11.40
2014,06,02,01,19,11.40
2014,06,02,01,20,11.40
2014,06,02,01,21,11.40
2014,06,02,01,22,11.30
2014,06,02,01,23,11.30
2014,06,02,01,24,11.30
2014,06,02,01,25,11.30
2014,06,02,01,26,11.30
2014,06,02,01,27,11.30
2014,06,02,01,28,11.30
2014,06,02,01,29,11.30
2014,06,02,01,30,11.20
2014,06,02,01,31,11.20
2014,06,02,01,32,11.20
2014,06,02,01,33,11.20
2014,06,02,01,34,11.20
2014,06,02,01,35,11.10
2014,06,02,01,36,11.10
2014,06,02,01,37,11.10
2014,06,02,01,38,11.10
2014,06,02,01,39,11.10
2014,06,02,01,40,11.10
2014,06,02,01,41,11.10
2014,06,02,01,42,11.10
2014,06,02,01,43,11.10
2014,06,02,01,44,11.10
2014,06,02,01,45,11.10
2014,06,02,01,46,11.00
2014,06,02,01,47,10.90
2014,06,02,01,48,10.90
2014,06,02,01,49,10.90
2014,06,02,01,50,10.90
2014,06,02,01,51,10.90
2014,06,02,01,52,10.90
2014,06,02,01,53,10.90
2014,06,02,01,54,10.90
2014,06,02,01,55,10.90
2014,06,02,01,56,10.90
2014,06,02,01,57,10.90
2014,06,02,01,58,10.90
2014,06,02,01,59,10.80
2014,06,02,02,00,10.80
2014,06,02,02,01,10.80
2014,06,02,02,02,10.80
2014,06,02,02,03,10.80
2014,06,02,02,04,10.80
2014,06,02,02,05,10.80
2014,06,02,02,06,10.80
2014,06,02,02,07,10.80
2014,06,02,02,08,10.80
2014,06,02,02,09,10.80
2014,06,02,02,10,10.80
2014,06,02,02,11,10.80
2014,06,02,02,12,10.80
2014,06,02,02,13,10.80
2014,06,02,02,14,10.70
2014,06,02,02,15,10.70
2014,06,02,02,16,10.70
2014,06,02,02,17,10.70
2014,06,02,02,18,10.80
2014,06,02,02,19,10.80
2014,06,02,02,20,10.80
2014,06,02,02,21,10.80
2014,06,02,02,22,10.80
2014,06,02,02,23,10.80
2014,06,02,02,24,10.80
2014,06,02,02,25,10.80
2014,06,02,02,26,10.80
2014,06,02,02,27,10.80
2014,06,02,02,28,10.70
2014,06,02,02,29,10.70
2014,06,02,02,30,10.70
2014,06,02,02,31,10.70
2014,06,02,02,32,10.70
2014,06,02,02,33,10.70
2014,06,02,02,34,10.70
2014,06,02,02,35,10.60
2014,06,02,02,36,10.60
2014,06,02,02,37,10.60
2014,06,02,02,38,10.60
2014,06,02,02,39,10.60
2014,06,02,02,40,10.60
2014,06,02,02,41,10.60
2014,06,02,02,42,10.60
2014,06,02,02,43,10.60
2014,06,02,02,44,10.60
2014,06,02,02,45,10.60
2014,06,02,02,46,10.60
2014,06,02,02,47,10.60
2014,06,02,02,48,10.60
2014,06,02,02,49,10.60
2014,06,02,02,50,10.60
2014,06,02,02,51,10.60
2014,06,02,02,52,10.60
2014,06,02,02,53,10.40
2014,06,02,02,54,10.40
2014,06,02,02,55,10.40
2014,06,02,02,56,10.40
2014,06,02,02,57,10.40
2014,06,02,02,58,10.40
2014,06,02,02,59,10.40
2014,06,02,03,00,10.40
2014,06,02,03,01,10.40
2014,06,02,03,02,10.40
2014,06,02,03,03,10.40
2014,06,02,03,04,10.40
2014,06,02,03,05,10.40
2014,06,02,03,06,10.40
2014,06,02,03,07,10.40
2014,06,02,03,08,10.40
2014,06,02,03,09,10.40
2014,06,02,03,10,10.40
2014,06,02,03,11,10.40
2014,06,02,03,12,10.40
2014,06,02,03,13,10.30
2014,06,02,03,14,10.30
2014,06,02,03,15,10.30
2014,06,02,03,16,10.30
2014,06,02,03,17,10.30
2014,06,02,03,18,10.20
2014,06,02,03,19,10.20
2014,06,02,03,20,10.20
2014,06,02,03,21,10.20
2014,06,02,03,22,10.20
2014,06,02,03,23,10.20
2014,06,02,03,24,10.20
2014,06,02,03,25,10.20
2014,06,02,03,26,10.20
2014,06,02,03,27,10.10
2014,06,02,03,28,10.10
2014,06,02,03,29,10.10
2014,06,02,03,30,10.10
2014,06,02,03,31,10.10
2014,06,02,03,32,10.10
2014,06,02,03,33,10.10
2014,06,02,03,34,10.10
2014,06,02,03,35,10.10
2014,06,02,03,36,10.10
2014,06,02,03,37,10.10
2014,06,02,03,38,10.10
2014,06,02,03,39,10.10
2014,06,02,03,40,10.10
2014,06,02,03,41,10.10
2014,06,02,03,42,10.10
2014,06,02,03,43,10.10
2014,06,02,03,44,10.10
2014,06,02,03,45,10.10
2014,06,02,03,46,10.10
2014,06,02,03,47,10.10
2014,06,02,03,48,10.10
2014,06,02,03,49,10.00
2014,06,02,03,50,9.90
2014,06,02,03,51,9.90
2014,06,02,03,52,9.90
2014,06,02,03,53,9.90
2014,06,02,03,54,9.90
2014,06,02,03,55,9.90
2014,06,02,03,56,9.90
2014,06,02,03,57,10.00
2014,06,02,03,58,10.10
2014,06,02,03,59,10.10
2014,06,02,04,00,10.10
2014,06,02,04,01,10.10
2014,06,02,04,02,10.10
2014,06,02,04,03,10.10
2014,06,02,04,04,10.10
2014,06,02,04,05,10.10
2014,06,02,04,06,10.10
2014,06,02,04,07,10.10
2014,06,02,04,08,10.10
2014,06,02,04,09,10.10
2014,06,02,04,10,10.10
2014,06,02,04,11,10.00
2014,06,02,04,12,9.90
2014,06,02,04,13,9.90
2014,06,02,04,14,9.90
2014,06,02,04,15,9.90
2014,06,02,04,16,9.90
2014,06,02,04,17,9.90
2014,06,02,04,18,9.90
2014,06,02,04,19,9.90
2014,06,02,04,20,9.90
2014,06,02,04,21,9.90
2014,06,02,04,22,9.90
2014,06,02,04,23,9.90
2014,06,02,04,24,9.90
2014,06,02,04,25,9.90
2014,06,02,04,26,9.90
2014,06,02,04,27,9.90
2014,06,02,04,28,9.90
2014,06,02,04,29,9.90
2014,06,02,04,30,9.90
2014,06,02,04,31,9.80
2014,06,02,04,32,9.80
2014,06,02,04,33,9.80
2014,06,02,04,34,9.70
2014,06,02,04,35,9.70
2014,06,02,04,36,9.70
2014,06,02,04,37,9.70
2014,06,02,04,38,9.70
2014,06,02,04,39,9.70
2014,06,02,04,40,9.70
2014,06,02,04,41,9.70
2014,06,02,04,42,9.70
2014,06,02,04,43,9.70
2014,06,02,04,44,9.70
2014,06,02,04,45,9.70
2014,06,02,04,46,9.70
2014,06,02,04,47,9.70
2014,06,02,04,48,9.70
2014,06,02,04,49,9.60
2014,06,02,04,50,9.60
2014,06,02,04,51,9.60
2014,06,02,04,52,9.60
2014,06,02,04,53,9.60
2014,06,02,04,54,9.60
2014,06,02,04,55,9.60
2014,06,02,04,56,9.60
2014,06,02,04,57,9.60
2014,06,02,04,58,9.60
2014,06,02,04,59,9.60
2014,06,02,05,00,9.60
2014,06,02,05,01,9.60
2014,06,02,05,02,9.60
2014,06,02,05,03,9.70
2014,06,02,05,04,9.70
2014,06,02,05,05,9.70
2014,06,02,05,06,9.70
2014,06,02,05,07,9.70
2014,06,02,05,08,9.70
2014,06,02,05,09,9.70
2014,06,02,05,10,9.70
2014,06,02,05,11,9.60
2014,06,02,05,12,9.60
2014,06,02,05,13,9.60
2014,06,02,05,14,9.60
2014,06,02,05,15,9.60
2014,06,02,05,16,9.60
2014,06,02,05,17,9.60
2014,06,02,05,18,9.60
2014,06,02,05,19,9.60
2014,06,02,05,20,9.60
2014,06,02,05,21,9.60
2014,06,02,05,22,9.60
2014,06,02,05,23,9.60
2014,06,02,05,24,9.60
2014,06,02,05,25,9.60
2014,06,02,05,26,9.60
2014,06,02,05,27,9.60
2014,06,02,05,28,9.60
2014,06,02,05,29,9.60
2014,06,02,05,30,9.60
2014,06,02,05,31,9.60
2014,06,02,05,32,9.60
2014,06,02,05,33,9.50
2014,06,02,05,34,9.50
2014,06,02,05,35,9.50
2014,06,02,05,36,9.50
2014,06,02,05,37,9.50
2014,06,02,05,38,9.50
2014,06,02,05,39,9.50
2014,06,02,05,40,9.50
2014,06,02,05,41,9.50
2014,06,02,05,42,9.50
2014,06,02,05,43,9.50
2014,06,02,05,44,9.60
2014,06,02,05,45,9.60
2014,06,02,05,46,9.60
2014,06,02,05,47,9.60
2014,06,02,05,48,9.60
2014,06,02,05,49,9.60
2014,06,02,05,50,9.60
2014,06,02,05,51,9.60
2014,06,02,05,52,9.60
2014,06,02,05,53,9.60
2014,06,02,05,54,9.60
2014,06,02,05,55,9.60
2014,06,02,05,56,9.60
2014,06,02,05,57,9.60
2014,06,02,05,58,9.60
2014,06,02,05,59,9.70
2014,06,02,06,00,9.70
2014,06,02,06,01,9.70
2014,06,02,06,02,9.70
2014,06,02,06,03,9.70
2014,06,02,06,04,9.70
2014,06,02,06,05,9.70
2014,06,02,06,06,9.70
2014,06,02,06,07,9.70
2014,06,02,06,08,9.70
2014,06,02,06,09,9.70
2014,06,02,06,10,9.80
2014,06,02,06,11,9.80
2014,06,02,06,12,9.90
2014,06,02,06,13,9.90
2014,06,02,06,14,9.90
2014,06,02,06,15,9.90
2014,06,02,06,16,10.00
2014,06,02,06,17,10.10
2014,06,02,06,18,10.10
2014,06,02,06,19,10.10
2014,06,02,06,20,10.10
2014,06,02,06,21,10.20
2014,06,02,06,22,10.20
2014,06,02,06,23,10.20
2014,06,02,06,24,10.30
2014,06,02,06,25,10.30
2014,06,02,06,26,10.30
2014,06,02,06,27,10.40
2014,06,02,06,28,10.40
2014,06,02,06,29,10.40
2014,06,02,06,30,10.40
2014,06,02,06,31,10.40
2014,06,02,06,32,10.40
2014,06,02,06,33,10.60
2014,06,02,06,34,10.60
2014,06,02,06,35,10.60
2014,06,02,06,36,10.60
2014,06,02,06,37,10.60
2014,06,02,06,38,10.70
2014,06,02,06,39,10.70
2014,06,02,06,40,10.80
2014,06,02,06,41,10.80
2014,06,02,06,42,10.90
2014,06,02,06,43,10.90
2014,06,02,06,44,10.90
2014,06,02,06,45,11.00
2014,06,02,06,46,11.10
2014,06,02,06,47,11.10
2014,06,02,06,48,11.10
2014,06,02,06,49,11.20
2014,06,02,06,50,11.20
2014,06,02,06,51,11.30
2014,06,02,06,52,11.30
2014,06,02,06,53,11.40
2014,06,02,06,54,11.40
2014,06,02,06,55,11.40
2014,06,02,06,56,11.40
2014,06,02,06,57,11.40
2014,06,02,06,58,11.50
2014,06,02,06,59,11.60
2014,06,02,07,00,11.60
2014,06,02,07,01,11.60
2014,06,02,07,02,11.60
2014,06,02,07,03,11.70
2014,06,02,07,04,11.70
2014,06,02,07,05,11.80
2014,06,02,07,06,11.80
2014,06,02,07,07,11.80
2014,06,02,07,08,11.90
2014,06,02,07,09,11.90
2014,06,02,07,10,12.00
2014,06,02,07,11,12.00
2014,06,02,07,12,12.10
2014,06,02,07,13,12.20
2014,06,02,07,14,12.20
2014,06,02,07,15,12.20
2014,06,02,07,16,12.30
2014,06,02,07,17,12.30
2014,06,02,07,18,12.40
2014,06,02,07,19,12.50
2014,06,02,07,20,12.60
2014,06,02,07,21,12.70
2014,06,02,07,22,12.80
2014,06,02,07,23,12.90
2014,06,02,07,24,13.00
2014,06,02,07,25,13.10
2014,06,02,07,26,13.20
2014,06,02,07,27,13.30
2014,06,02,07,28,13.40
2014,06,02,07,29,13.40
2014,06,02,07,30,13.50
2014,06,02,07,31,13.60
2014,06,02,07,32,13.70
2014,06,02,07,33,13.70
2014,06,02,07,34,13.70
2014,06,02,07,35,13.80
2014,06,02,07,36,13.90
2014,06,02,07,37,13.90
2014,06,02,07,38,13.90
2014,06,02,07,39,14.00
2014,06,02,07,40,14.00
2014,06,02,07,41,14.10
2014,06,02,07,42,14.20
2014,06,02,07,43,14.20
2014,06,02,07,44,14.30
2014,06,02,07,45,14.50
2014,06,02,07,46,14.60
2014,06,02,07,47,14.60
2014,06,02,07,48,14.70
2014,06,02,07,49,14.80
2014,06,02,07,50,14.80
2014,06,02,07,51,14.90
2014,06,02,07,52,14.90
2014,06,02,07,53,14.90
2014,06,02,07,54,15.00
2014,06,02,07,55,15.00
2014,06,02,07,56,15.00
2014,06,02,07,57,15.10
2014,06,02,07,58,15.10
2014,06,02,07,59,15.10
2014,06,02,08,00,15.20
2014,06,02,08,01,15.20
2014,06,02,08,02,15.30
2014,06,02,08,03,15.30
2014,06,02,08,04,15.40
2014,06,02,08,05,15.40
2014,06,02,08,06,15.40
2014,06,02,08,07,15.40
2014,06,02,08,08,15.40
2014,06,02,08,09,15.40
2014,06,02,08,10,15.50
2014,06,02,08,11,15.60
2014,06,02,08,12,15.60
2014,06,02,08,13,15.70
2014,06,02,08,14,15.80
2014,06,02,08,15,15.80
2014,06,02,08,16,15.80
2014,06,02,08,17,15.80
2014,06,02,08,18,15.80
2014,06,02,08,19,15.80
2014,06,02,08,20,15.80
2014,06,02,08,21,15.80
2014,06,02,08,22,15.80
2014,06,02,08,23,15.80
2014,06,02,08,24,15.70
2014,06,02,08,25,15.60
2014,06,02,08,26,15.60
2014,06,02,08,27,15.70
2014,06,02,08,28,15.70
2014,06,02,08,29,15.70
2014,06,02,08,30,15.80
2014,06,02,08,31,15.80
2014,06,02,08,32,15.90
2014,06,02,08,33,16.00
2014,06,02,08,34,16.10
2014,06,02,08,35,16.10
2014,06,02,08,36,16.10
2014,06,02,08,37,16.10
2014,06,02,08,38,15.90
2014,06,02,08,39,16.00
2014,06,02,08,40,16.10
2014,06,02,08,41,16.10
2014,06,02,08,42,16.10
2014,06,02,08,43,16.20
2014,06,02,08,44,16.30
2014,06,02,08,45,16.30
2014,06,02,08,46,16.20
2014,06,02,08,47,16.10
2014,06,02,08,48,16.10
2014,06,02,08,49,16.10
2014,06,02,08,50,16.10
2014,06,02,08,51,16.10
2014,06,02,08,52,16.20
2014,06,02,08,53,16.30
2014,06,02,08,54,16.40
2014,06,02,08,55,16.60
2014,06,02,08,56,16.70
2014,06,02,08,57,16.70
2014,06,02,08,58,16.70
2014,06,02,08,59,16.80
2014,06,02,09,00,16.80
2014,06,02,09,01,16.80
2014,06,02,09,02,16.70
2014,06,02,09,03,16.70
2014,06,02,09,04,16.70
2014,06,02,09,05,16.80
2014,06,02,09,06,16.90
2014,06,02,09,07,17.00
2014,06,02,09,08,17.00
2014,06,02,09,09,17.10
2014,06,02,09,10,17.10
2014,06,02,09,11,17.00
2014,06,02,09,12,17.00
2014,06,02,09,13,17.00
2014,06,02,09,14,17.00
2014,06,02,09,15,17.10
2014,06,02,09,16,17.10
2014,06,02,09,17,17.10
2014,06,02,09,18,17.10
2014,06,02,09,19,17.00
2014,06,02,09,20,17.00
2014,06,02,09,21,16.90
2014,06,02,09,22,16.90
2014,06,02,09,23,16.90
2014,06,02,09,24,16.90
2014,06,02,09,25,16.90
2014,06,02,09,26,16.90
2014,06,02,09,27,16.80
2014,06,02,09,28,16.70
2014,06,02,09,29,16.70
2014,06,02,09,30,16.70
2014,06,02,09,31,16.80
2014,06,02,09,32,16.80
2014,06,02,09,33,16.90
2014,06,02,09,34,17.00
2014,06,02,09,35,17.00
2014,06,02,09,36,17.10
2014,06,02,09,37,17.10
2014,06,02,09,38,17.10
2014,06,02,09,39,17.10
2014,06,02,09,40,17.20
2014,06,02,09,41,17.20
2014,06,02,09,42,17.20
2014,06,02,09,43,17.20
2014,06,02,09,44,17.30
2014,06,02,09,45,17.30
2014,06,02,09,46,17.30
2014,06,02,09,47,17.30
2014,06,02,09,48,17.30
2014,06,02,09,49,17.30
2014,06,02,09,50,17.20
2014,06,02,09,51,17.30
2014,06,02,09,52,17.30
2014,06,02,09,53,17.30
2014,06,02,09,54,17.30
2014,06,02,09,55,17.30
2014,06,02,09,56,17.20
2014,06,02,09,57,17.10
2014,06,02,09,58,17.10
2014,06,02,09,59,17.00
2014,06,02,10,00,17.00
2014,06,02,10,01,17.00
2014,06,02,10,02,16.90
2014,06,02,10,03,16.90
2014,06,02,10,04,16.90
2014,06,02,10,05,16.80
2014,06,02,10,06,16.80
2014,06,02,10,07,16.80
2014,06,02,10,08,16.80
2014,06,02,10,09,16.80
2014,06,02,10,10,16.90
2014,06,02,10,11,16.90
2014,06,02,10,12,16.80
2014,06,02,10,13,16.80
2014,06,02,10,14,16.80
2014,06,02,10,15,16.80
2014,06,02,10,16,16.80
2014,06,02,10,17,16.70
2014,06,02,10,18,16.70
2014,06,02,10,19,16.70
2014,06,02,10,20,16.70
2014,06,02,10,21,16.70
2014,06,02,10,22,16.70
2014,06,02,10,23,16.70
2014,06,02,10,24,16.70
2014,06,02,10,25,16.80
2014,06,02,10,26,16.90
2014,06,02,10,27,17.00
2014,06,02,10,28,17.10
2014,06,02,10,29,17.30
2014,06,02,10,30,17.40
2014,06,02,10,31,17.50
2014,06,02,10,32,17.60
2014,06,02,10,33,17.70
2014,06,02,10,34,17.80
2014,06,02,10,35,17.90
2014,06,02,10,36,17.90
2014,06,02,10,37,17.90
2014,06,02,10,38,17.90
2014,06,02,10,39,17.90
2014,06,02,10,40,17.90
2014,06,02,10,41,17.90
2014,06,02,10,42,17.90
2014,06,02,10,43,17.90
2014,06,02,10,44,17.90
2014,06,02,10,45,17.90
2014,06,02,10,46,17.80
2014,06,02,10,47,17.80
2014,06,02,10,48,17.90
2014,06,02,10,49,18.00
2014,06,02,10,50,18.10
2014,06,02,10,51,18.10
2014,06,02,10,52,18.10
2014,06,02,10,53,18.20
2014,06,02,10,54,18.20
2014,06,02,10,55,18.20
2014,06,02,10,56,18.20
2014,06,02,10,57,18.20
2014,06,02,10,58,18.20
2014,06,02,10,59,18.20
2014,06,02,11,00,18.10
2014,06,02,11,01,18.20
2014,06,02,11,02,18.20
2014,06,02,11,03,18.20
2014,06,02,11,04,18.10
2014,06,02,11,05,18.00
2014,06,02,11,06,17.90
2014,06,02,11,07,17.70
2014,06,02,11,08,17.70
2014,06,02,11,09,17.70
2014,06,02,11,10,17.60
2014,06,02,11,11,17.60
2014,06,02,11,12,17.50
2014,06,02,11,13,17.50
2014,06,02,11,14,17.40
2014,06,02,11,15,17.40
2014,06,02,11,16,17.40
2014,06,02,11,17,17.40
2014,06,02,11,18,17.40
2014,06,02,11,19,17.40
2014,06,02,11,20,17.50
2014,06,02,11,21,17.50
2014,06,02,11,22,17.50
2014,06,02,11,23,17.60
2014,06,02,11,24,17.60
2014,06,02,11,25,17.60
2014,06,02,11,26,17.60
2014,06,02,11,27,17.70
2014,06,02,11,28,17.70
2014,06,02,11,29,17.80
2014,06,02,11,30,17.80
2014,06,02,11,31,17.90
2014,06,02,11,32,17.90
2014,06,02,11,33,17.80
2014,06,02,11,34,17.80
2014,06,02,11,35,17.90
2014,06,02,11,36,17.90
2014,06,02,11,37,17.90
2014,06,02,11,38,17.90
2014,06,02,11,39,17.90
2014,06,02,11,40,17.90
2014,06,02,11,41,17.90
2014,06,02,11,42,17.90
2014,06,02,11,43,17.90
2014,06,02,11,44,17.90
2014,06,02,11,45,17.80
2014,06,02,11,46,17.80
2014,06,02,11,47,17.80
2014,06,02,11,48,17.70
2014,06,02,11,49,17.60
2014,06,02,11,50,17.60
2014,06,02,11,51,17.60
2014,06,02,11,52,17.50
2014,06,02,11,53,17.40
2014,06,02,11,54,17.40
2014,06,02,11,55,17.50
2014,06,02,11,56,17.50
2014,06,02,11,57,17.60
2014,06,02,11,58,17.70
2014,06,02,11,59,17.90
2014,06,02,12,00,18.00
2014,06,02,12,01,18.00
2014,06,02,12,02,17.90
2014,06,02,12,03,17.90
2014,06,02,12,04,18.10
2014,06,02,12,05,18.10
2014,06,02,12,06,18.20
2014,06,02,12,07,18.20
2014,06,02,12,08,18.20
2014,06,02,12,09,18.20
2014,06,02,12,10,18.30
2014,06,02,12,11,18.30
2014,06,02,12,12,18.50
2014,06,02,12,13,18.50
2014,06,02,12,14,18.50
2014,06,02,12,15,18.60
2014,06,02,12,16,18.40
2014,06,02,12,17,18.40
2014,06,02,12,18,18.10
2014,06,02,12,19,18.10
2014,06,02,12,20,18.10
2014,06,02,12,21,18.10
2014,06,02,12,22,18.20
2014,06,02,12,23,18.20
2014,06,02,12,24,18.10
2014,06,02,12,25,18.00
2014,06,02,12,26,17.90
2014,06,02,12,27,17.80
2014,06,02,12,28,17.80
2014,06,02,12,29,17.80
2014,06,02,12,30,17.90
2014,06,02,12,31,17.90
2014,06,02,12,32,17.90
2014,06,02,12,33,17.90
2014,06,02,12,34,17.80
2014,06,02,12,35,17.70
2014,06,02,12,36,17.50
2014,06,02,12,37,17.50
2014,06,02,12,38,17.70
2014,06,02,12,39,17.80
2014,06,02,12,40,18.00
2014,06,02,12,41,18.20
2014,06,02,12,42,18.10
2014,06,02,12,43,18.20
2014,06,02,12,44,18.30
2014,06,02,12,45,18.50
2014,06,02,12,46,18.70
2014,06,02,12,47,18.90
2014,06,02,12,48,19.00
2014,06,02,12,49,19.20
2014,06,02,12,50,19.30
2014,06,02,12,51,19.40
2014,06,02,12,52,19.40
2014,06,02,12,53,19.40
2014,06,02,12,54,19.40
2014,06,02,12,55,19.30
2014,06,02,12,56,19.10
2014,06,02,12,57,19.10
2014,06,02,12,58,19.10
2014,06,02,12,59,19.10
2014,06,02,13,00,19.10
2014,06,02,13,01,19.10
2014,06,02,13,02,19.10
2014,06,02,13,03,19.00
2014,06,02,13,04,18.90
2014,06,02,13,05,18.80
2014,06,02,13,06,18.80
2014,06,02,13,07,18.80
2014,06,02,13,08,18.80
2014,06,02,13,09,18.90
2014,06,02,13,10,18.90
2014,06,02,13,11,18.90
2014,06,02,13,12,19.00
2014,06,02,13,13,19.10
2014,06,02,13,14,19.10
2014,06,02,13,15,19.10
2014,06,02,13,16,19.10
2014,06,02,13,17,19.10
2014,06,02,13,18,19.10
2014,06,02,13,19,19.00
2014,06,02,13,20,18.90
2014,06,02,13,21,18.70
2014,06,02,13,22,18.60
2014,06,02,13,23,18.60
2014,06,02,13,24,18.40
2014,06,02,13,25,18.30
2014,06,02,13,26,18.30
2014,06,02,13,27,18.30
2014,06,02,13,28,18.40
2014,06,02,13,29,18.50
2014,06,02,13,30,18.50
2014,06,02,13,31,18.50
2014,06,02,13,32,18.60
2014,06,02,13,33,18.60
2014,06,02,13,34,18.60
2014,06,02,13,35,18.40
2014,06,02,13,36,18.30
2014,06,02,13,37,18.40
2014,06,02,13,38,18.50
2014,06,02,13,39,18.60
2014,06,02,13,40,18.60
2014,06,02,13,41,18.60
2014,06,02,13,42,18.60
2014,06,02,13,43,18.60
2014,06,02,13,44,18.60
2014,06,02,13,45,18.60
2014,06,02,13,46,18.80
2014,06,02,13,47,18.90
2014,06,02,13,48,19.00
2014,06,02,13,49,19.10
2014,06,02,13,50,19.10
2014,06,02,13,51,19.10
2014,06,02,13,52,19.20
2014,06,02,13,53,19.10
2014,06,02,13,54,19.10
2014,06,02,13,55,19.10
2014,06,02,13,56,19.00
2014,06,02,13,57,18.90
2014,06,02,13,58,19.00
2014,06,02,13,59,19.10
2014,06,02,14,00,19.20
2014,06,02,14,01,19.30
2014,06,02,14,02,19.50
2014,06,02,14,03,19.60
2014,06,02,14,04,19.60
2014,06,02,14,05,19.80
2014,06,02,14,06,19.90
2014,06,02,14,07,20.10
2014,06,02,14,08,20.20
2014,06,02,14,09,20.30
2014,06,02,14,10,20.30
2014,06,02,14,11,20.10
2014,06,02,14,12,20.00
2014,06,02,14,13,19.80
2014,06,02,14,14,19.60
2014,06,02,14,15,19.50
2014,06,02,14,16,19.40
2014,06,02,14,17,19.20
2014,06,02,14,18,19.10
2014,06,02,14,19,18.90
2014,06,02,14,20,18.90
2014,06,02,14,21,18.90
2014,06,02,14,22,18.90
2014,06,02,14,23,19.00
2014,06,02,14,24,19.10
2014,06,02,14,25,19.10
2014,06,02,14,26,19.10
2014,06,02,14,27,19.10
2014,06,02,14,28,19.10
2014,06,02,14,29,19.10
2014,06,02,14,30,19.20
2014,06,02,14,31,19.30
2014,06,02,14,32,19.20
2014,06,02,14,33,19.00
2014,06,02,14,34,18.90
2014,06,02,14,35,18.90
2014,06,02,14,36,19.00
2014,06,02,14,37,19.10
2014,06,02,14,38,19.10
2014,06,02,14,39,19.10
2014,06,02,14,40,19.30
2014,06,02,14,41,19.50
2014,06,02,14,42,19.70
2014,06,02,14,43,19.70
2014,06,02,14,44,19.70
2014,06,02,14,45,19.90
2014,06,02,14,46,20.10
2014,06,02,14,47,20.30
2014,06,02,14,48,20.50
2014,06,02,14,49,20.50
2014,06,02,14,50,20.60
2014,06,02,14,51,20.50
2014,06,02,14,52,20.50
2014,06,02,14,53,20.40
2014,06,02,14,54,20.30
2014,06,02,14,55,20.10
2014,06,02,14,56,20.10
2014,06,02,14,57,20.10
2014,06,02,14,58,20.10
2014,06,02,14,59,20.00
2014,06,02,15,00,19.90
2014,06,02,15,01,19.90
2014,06,02,15,02,19.80
2014,06,02,15,03,19.70
2014,06,02,15,04,19.70
2014,06,02,15,05,19.70
2014,06,02,15,06,19.60
2014,06,02,15,07,19.50
2014,06,02,15,08,19.50
2014,06,02,15,09,19.60
2014,06,02,15,10,19.50
2014,06,02,15,11,19.60
2014,06,02,15,12,19.60
2014,06,02,15,13,19.50
2014,06,02,15,14,19.40
2014,06,02,15,15,19.50
2014,06,02,15,16,19.40
2014,06,02,15,17,19.30
2014,06,02,15,18,19.10
2014,06,02,15,19,18.90
2014,06,02,15,20,18.80
2014,06,02,15,21,18.80
2014,06,02,15,22,18.90
2014,06,02,15,23,18.80
2014,06,02,15,24,18.80
2014,06,02,15,25,18.80
2014,06,02,15,26,18.90
2014,06,02,15,27,18.90
2014,06,02,15,28,18.90
2014,06,02,15,29,18.90
2014,06,02,15,30,18.90
