Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,06,30,00,00,13.10
2014,06,30,00,01,13.10
2014,06,30,00,02,13.10
2014,06,30,00,03,13.10
2014,06,30,00,04,13.10
2014,06,30,00,05,13.10
2014,06,30,00,06,13.10
2014,06,30,00,07,13.10
2014,06,30,00,08,13.10
2014,06,30,00,09,13.10
2014,06,30,00,10,13.10
2014,06,30,00,11,13.10
2014,06,30,00,12,13.10
2014,06,30,00,13,13.10
2014,06,30,00,14,13.10
2014,06,30,00,15,13.10
2014,06,30,00,16,13.10
2014,06,30,00,17,13.10
2014,06,30,00,18,13.10
2014,06,30,00,19,13.10
2014,06,30,00,20,13.00
2014,06,30,00,21,13.00
2014,06,30,00,22,13.00
2014,06,30,00,23,13.00
2014,06,30,00,24,13.00
2014,06,30,00,25,13.00
2014,06,30,00,26,13.00
2014,06,30,00,27,13.00
2014,06,30,00,28,13.00
2014,06,30,00,29,13.00
2014,06,30,00,30,13.00
2014,06,30,00,31,13.00
2014,06,30,00,32,13.00
2014,06,30,00,33,13.00
2014,06,30,00,34,13.00
2014,06,30,00,35,13.00
2014,06,30,00,36,13.00
2014,06,30,00,37,13.00
2014,06,30,00,38,13.00
2014,06,30,00,39,13.00
2014,06,30,00,40,13.00
2014,06,30,00,41,12.90
2014,06,30,00,42,12.90
2014,06,30,00,43,12.90
2014,06,30,00,44,12.90
2014,06,30,00,45,12.90
2014,06,30,00,46,12.90
2014,06,30,00,47,12.90
2014,06,30,00,48,12.90
2014,06,30,00,49,12.90
2014,06,30,00,50,12.90
2014,06,30,00,51,12.90
2014,06,30,00,52,12.90
2014,06,30,00,53,12.90
2014,06,30,00,54,12.90
2014,06,30,00,55,12.90
2014,06,30,00,56,12.80
2014,06,30,00,57,12.80
2014,06,30,00,58,12.80
2014,06,30,00,59,12.80
2014,06,30,01,00,12.80
2014,06,30,01,01,12.80
2014,06,30,01,02,12.80
2014,06,30,01,03,12.80
2014,06,30,01,04,12.80
2014,06,30,01,05,12.80
2014,06,30,01,06,12.80
2014,06,30,01,07,12.80
2014,06,30,01,08,12.80
2014,06,30,01,09,12.80
2014,06,30,01,10,12.80
2014,06,30,01,11,12.80
2014,06,30,01,12,12.80
2014,06,30,01,13,12.80
2014,06,30,01,14,12.80
2014,06,30,01,15,12.80
2014,06,30,01,16,12.80
2014,06,30,01,17,12.80
2014,06,30,01,18,12.80
2014,06,30,01,19,12.80
2014,06,30,01,20,12.80
2014,06,30,01,21,12.80
2014,06,30,01,22,12.80
2014,06,30,01,23,12.80
2014,06,30,01,24,12.80
2014,06,30,01,25,12.80
2014,06,30,01,26,12.80
2014,06,30,01,27,12.80
2014,06,30,01,28,12.80
2014,06,30,01,29,12.80
2014,06,30,01,30,12.80
2014,06,30,01,31,12.80
2014,06,30,01,32,12.80
2014,06,30,01,33,12.80
2014,06,30,01,34,12.80
2014,06,30,01,35,12.80
2014,06,30,01,36,12.80
2014,06,30,01,37,12.80
2014,06,30,01,38,12.80
2014,06,30,01,39,12.80
2014,06,30,01,40,12.80
2014,06,30,01,41,12.80
2014,06,30,01,42,12.80
2014,06,30,01,43,12.80
2014,06,30,01,44,12.80
2014,06,30,01,45,12.80
2014,06,30,01,46,12.80
2014,06,30,01,47,12.80
2014,06,30,01,48,12.70
2014,06,30,01,49,12.70
2014,06,30,01,50,12.70
2014,06,30,01,51,12.70
2014,06,30,01,52,12.70
2014,06,30,01,53,12.70
2014,06,30,01,54,12.70
2014,06,30,01,55,12.70
2014,06,30,01,56,12.80
2014,06,30,01,57,12.80
2014,06,30,01,58,12.80
2014,06,30,01,59,12.80
2014,06,30,02,00,12.80
2014,06,30,02,01,12.80
2014,06,30,02,02,12.80
2014,06,30,02,03,12.70
2014,06,30,02,04,12.70
2014,06,30,02,05,12.70
2014,06,30,02,06,12.70
2014,06,30,02,07,12.70
2014,06,30,02,08,12.70
2014,06,30,02,09,12.70
2014,06,30,02,10,12.70
2014,06,30,02,11,12.70
2014,06,30,02,12,12.70
2014,06,30,02,13,12.70
2014,06,30,02,14,12.70
2014,06,30,02,15,12.70
2014,06,30,02,16,12.70
2014,06,30,02,17,12.70
2014,06,30,02,18,12.70
2014,06,30,02,19,12.70
2014,06,30,02,20,12.70
2014,06,30,02,21,12.70
2014,06,30,02,22,12.70
2014,06,30,02,23,12.70
2014,06,30,02,24,12.60
2014,06,30,02,25,12.60
2014,06,30,02,26,12.60
2014,06,30,02,27,12.60
2014,06,30,02,28,12.60
2014,06,30,02,29,12.60
2014,06,30,02,30,12.60
2014,06,30,02,31,12.60
2014,06,30,02,32,12.60
2014,06,30,02,33,12.60
2014,06,30,02,34,12.60
2014,06,30,02,35,12.50
2014,06,30,02,36,12.50
2014,06,30,02,37,12.50
2014,06,30,02,38,12.50
2014,06,30,02,39,12.50
2014,06,30,02,40,12.50
2014,06,30,02,41,12.50
2014,06,30,02,42,12.40
2014,06,30,02,43,12.40
2014,06,30,02,44,12.40
2014,06,30,02,45,12.40
2014,06,30,02,46,12.40
2014,06,30,02,47,12.40
2014,06,30,02,48,12.40
2014,06,30,02,49,12.30
2014,06,30,02,50,12.30
2014,06,30,02,51,12.30
2014,06,30,02,52,12.30
2014,06,30,02,53,12.30
2014,06,30,02,54,12.30
2014,06,30,02,55,12.30
2014,06,30,02,56,12.30
2014,06,30,02,57,12.30
2014,06,30,02,58,12.30
2014,06,30,02,59,12.30
2014,06,30,03,00,12.30
2014,06,30,03,01,12.20
2014,06,30,03,02,12.20
2014,06,30,03,03,12.20
2014,06,30,03,04,12.20
2014,06,30,03,05,12.20
2014,06,30,03,06,12.20
2014,06,30,03,07,12.20
2014,06,30,03,08,12.20
2014,06,30,03,09,12.20
2014,06,30,03,10,12.20
2014,06,30,03,11,12.20
2014,06,30,03,12,12.20
2014,06,30,03,13,12.20
2014,06,30,03,14,12.20
2014,06,30,03,15,12.20
2014,06,30,03,16,12.10
2014,06,30,03,17,12.20
2014,06,30,03,18,12.10
2014,06,30,03,19,12.10
2014,06,30,03,20,12.10
2014,06,30,03,21,12.10
2014,06,30,03,22,12.10
2014,06,30,03,23,12.10
2014,06,30,03,24,12.10
2014,06,30,03,25,12.10
2014,06,30,03,26,12.10
2014,06,30,03,27,12.10
2014,06,30,03,28,12.10
2014,06,30,03,29,12.10
2014,06,30,03,30,12.10
2014,06,30,03,31,12.10
2014,06,30,03,32,12.10
2014,06,30,03,33,12.10
2014,06,30,03,34,12.10
2014,06,30,03,35,12.10
2014,06,30,03,36,12.10
2014,06,30,03,37,12.10
2014,06,30,03,38,12.10
2014,06,30,03,39,12.10
2014,06,30,03,40,12.10
2014,06,30,03,41,12.10
2014,06,30,03,42,12.10
2014,06,30,03,43,12.10
2014,06,30,03,44,12.10
2014,06,30,03,45,12.00
2014,06,30,03,46,12.00
2014,06,30,03,47,12.00
2014,06,30,03,48,12.00
2014,06,30,03,49,12.00
2014,06,30,03,50,12.00
2014,06,30,03,51,12.00
2014,06,30,03,52,12.00
2014,06,30,03,53,12.00
2014,06,30,03,54,12.00
2014,06,30,03,55,12.00
2014,06,30,03,56,12.00
2014,06,30,03,57,12.00
2014,06,30,03,58,12.00
2014,06,30,03,59,12.00
2014,06,30,04,00,12.00
2014,06,30,04,01,12.00
2014,06,30,04,02,12.00
2014,06,30,04,03,12.00
2014,06,30,04,04,11.90
2014,06,30,04,05,11.90
2014,06,30,04,06,11.90
2014,06,30,04,07,11.90
2014,06,30,04,08,11.90
2014,06,30,04,09,11.90
2014,06,30,04,10,11.90
2014,06,30,04,11,11.90
2014,06,30,04,12,11.80
2014,06,30,04,13,11.80
2014,06,30,04,14,11.80
2014,06,30,04,15,11.80
2014,06,30,04,16,11.80
2014,06,30,04,17,11.80
2014,06,30,04,18,11.80
2014,06,30,04,19,11.80
2014,06,30,04,20,11.80
2014,06,30,04,21,11.80
2014,06,30,04,22,11.80
2014,06,30,04,23,11.80
2014,06,30,04,24,11.80
2014,06,30,04,25,11.70
2014,06,30,04,26,11.70
2014,06,30,04,27,11.70
2014,06,30,04,28,11.70
2014,06,30,04,29,11.70
2014,06,30,04,30,11.60
2014,06,30,04,31,11.60
2014,06,30,04,32,11.60
2014,06,30,04,33,11.50
2014,06,30,04,34,11.50
2014,06,30,04,35,11.50
2014,06,30,04,36,11.50
2014,06,30,04,37,11.40
2014,06,30,04,38,11.40
2014,06,30,04,39,11.40
2014,06,30,04,40,11.40
2014,06,30,04,41,11.40
2014,06,30,04,42,11.30
2014,06,30,04,43,11.30
2014,06,30,04,44,11.30
2014,06,30,04,45,11.30
2014,06,30,04,46,11.30
2014,06,30,04,47,11.30
2014,06,30,04,48,11.30
2014,06,30,04,49,11.30
2014,06,30,04,50,11.20
2014,06,30,04,51,11.20
2014,06,30,04,52,11.20
2014,06,30,04,53,11.20
2014,06,30,04,54,11.20
2014,06,30,04,55,11.20
2014,06,30,04,56,11.10
2014,06,30,04,57,11.10
2014,06,30,04,58,11.10
2014,06,30,04,59,11.10
2014,06,30,05,00,11.10
2014,06,30,05,01,11.10
2014,06,30,05,02,11.00
2014,06,30,05,03,11.00
2014,06,30,05,04,11.00
2014,06,30,05,05,11.00
2014,06,30,05,06,11.00
2014,06,30,05,07,10.90
2014,06,30,05,08,10.90
2014,06,30,05,09,10.90
2014,06,30,05,10,10.90
2014,06,30,05,11,10.90
2014,06,30,05,12,10.90
2014,06,30,05,13,10.90
2014,06,30,05,14,10.90
2014,06,30,05,15,10.90
2014,06,30,05,16,10.90
2014,06,30,05,17,10.90
2014,06,30,05,18,10.90
2014,06,30,05,19,10.80
2014,06,30,05,20,10.80
2014,06,30,05,21,10.80
2014,06,30,05,22,10.80
2014,06,30,05,23,10.80
2014,06,30,05,24,10.80
2014,06,30,05,25,10.80
2014,06,30,05,26,10.80
2014,06,30,05,27,10.80
2014,06,30,05,28,10.80
2014,06,30,05,29,10.80
2014,06,30,05,30,10.80
2014,06,30,05,31,10.80
2014,06,30,05,32,10.80
2014,06,30,05,33,10.80
2014,06,30,05,34,10.80
2014,06,30,05,35,10.80
2014,06,30,05,36,10.80
2014,06,30,05,37,10.80
2014,06,30,05,38,10.80
2014,06,30,05,39,10.80
2014,06,30,05,40,10.80
2014,06,30,05,41,10.80
2014,06,30,05,42,10.80
2014,06,30,05,43,10.80
2014,06,30,05,44,10.80
2014,06,30,05,45,10.80
2014,06,30,05,46,10.80
2014,06,30,05,47,10.80
2014,06,30,05,48,10.80
2014,06,30,05,49,10.80
2014,06,30,05,50,10.80
2014,06,30,05,51,10.80
2014,06,30,05,52,10.80
2014,06,30,05,53,10.80
2014,06,30,05,54,10.80
2014,06,30,05,55,10.80
2014,06,30,05,56,10.90
2014,06,30,05,57,10.90
2014,06,30,05,58,10.90
2014,06,30,05,59,10.90
2014,06,30,06,00,10.90
2014,06,30,06,01,10.90
2014,06,30,06,02,10.90
2014,06,30,06,03,10.90
2014,06,30,06,04,10.90
2014,06,30,06,05,10.80
2014,06,30,06,06,10.80
2014,06,30,06,07,10.80
2014,06,30,06,08,10.80
2014,06,30,06,09,10.80
2014,06,30,06,10,10.80
2014,06,30,06,11,10.80
2014,06,30,06,12,10.90
2014,06,30,06,13,10.90
2014,06,30,06,14,10.90
2014,06,30,06,15,10.90
2014,06,30,06,16,10.90
2014,06,30,06,17,10.90
2014,06,30,06,18,10.90
2014,06,30,06,19,10.90
2014,06,30,06,20,10.90
2014,06,30,06,21,10.90
2014,06,30,06,22,10.90
2014,06,30,06,23,10.90
2014,06,30,06,24,10.90
2014,06,30,06,25,10.90
2014,06,30,06,26,10.90
2014,06,30,06,27,10.90
2014,06,30,06,28,10.90
2014,06,30,06,29,10.90
2014,06,30,06,30,10.90
2014,06,30,06,31,10.90
2014,06,30,06,32,10.90
2014,06,30,06,33,10.90
2014,06,30,06,34,10.90
2014,06,30,06,35,10.80
2014,06,30,06,36,10.80
2014,06,30,06,37,10.80
2014,06,30,06,38,10.80
2014,06,30,06,39,10.80
2014,06,30,06,40,10.80
2014,06,30,06,41,10.80
2014,06,30,06,42,10.80
2014,06,30,06,43,10.80
2014,06,30,06,44,10.70
2014,06,30,06,45,10.70
2014,06,30,06,46,10.70
2014,06,30,06,47,10.70
2014,06,30,06,48,10.70
2014,06,30,06,49,10.70
2014,06,30,06,50,10.60
2014,06,30,06,51,10.60
2014,06,30,06,52,10.60
2014,06,30,06,53,10.60
2014,06,30,06,54,10.60
2014,06,30,06,55,10.60
2014,06,30,06,56,10.60
2014,06,30,06,57,10.60
2014,06,30,06,58,10.60
2014,06,30,06,59,10.60
2014,06,30,07,00,10.60
2014,06,30,07,01,10.60
2014,06,30,07,02,10.60
2014,06,30,07,03,10.60
2014,06,30,07,04,10.60
2014,06,30,07,05,10.60
2014,06,30,07,06,10.60
2014,06,30,07,07,10.60
2014,06,30,07,08,10.60
2014,06,30,07,09,10.60
2014,06,30,07,10,10.60
2014,06,30,07,11,10.60
2014,06,30,07,12,10.60
2014,06,30,07,13,10.50
2014,06,30,07,14,10.50
2014,06,30,07,15,10.50
2014,06,30,07,16,10.50
2014,06,30,07,17,10.50
2014,06,30,07,18,10.50
2014,06,30,07,19,10.60
2014,06,30,07,20,10.60
2014,06,30,07,21,10.60
2014,06,30,07,22,10.60
2014,06,30,07,23,10.60
2014,06,30,07,24,10.60
2014,06,30,07,25,10.50
2014,06,30,07,26,10.50
2014,06,30,07,27,10.50
2014,06,30,07,28,10.50
2014,06,30,07,29,10.40
2014,06,30,07,30,10.40
2014,06,30,07,31,10.40
2014,06,30,07,32,10.40
2014,06,30,07,33,10.40
2014,06,30,07,34,10.40
2014,06,30,07,35,10.40
2014,06,30,07,36,10.40
2014,06,30,07,37,10.40
2014,06,30,07,38,10.40
2014,06,30,07,39,10.30
2014,06,30,07,40,10.30
2014,06,30,07,41,10.30
2014,06,30,07,42,10.30
2014,06,30,07,43,10.30
2014,06,30,07,44,10.30
2014,06,30,07,45,10.30
2014,06,30,07,46,10.30
2014,06,30,07,47,10.30
2014,06,30,07,48,10.30
2014,06,30,07,49,10.30
2014,06,30,07,50,10.30
2014,06,30,07,51,10.30
2014,06,30,07,52,10.30
2014,06,30,07,53,10.30
2014,06,30,07,54,10.30
2014,06,30,07,55,10.30
2014,06,30,07,56,10.30
2014,06,30,07,57,10.30
2014,06,30,07,58,10.20
2014,06,30,07,59,10.20
2014,06,30,08,00,10.20
2014,06,30,08,01,10.20
2014,06,30,08,02,10.20
2014,06,30,08,03,10.30
2014,06,30,08,04,10.30
2014,06,30,08,05,10.30
2014,06,30,08,06,10.30
2014,06,30,08,07,10.30
2014,06,30,08,08,10.30
2014,06,30,08,09,10.30
2014,06,30,08,10,10.30
2014,06,30,08,11,10.30
2014,06,30,08,12,10.30
2014,06,30,08,13,10.30
2014,06,30,08,14,10.30
2014,06,30,08,15,10.30
2014,06,30,08,16,10.30
2014,06,30,08,17,10.30
2014,06,30,08,18,10.30
2014,06,30,08,19,10.30
2014,06,30,08,20,10.30
2014,06,30,08,21,10.30
2014,06,30,08,22,10.30
2014,06,30,08,23,10.30
2014,06,30,08,24,10.30
2014,06,30,08,25,10.30
2014,06,30,08,26,10.30
2014,06,30,08,27,10.30
2014,06,30,08,28,10.40
2014,06,30,08,29,10.40
2014,06,30,08,30,10.40
2014,06,30,08,31,10.50
2014,06,30,08,32,10.50
2014,06,30,08,33,10.60
2014,06,30,08,34,10.60
2014,06,30,08,35,10.70
2014,06,30,08,36,10.70
2014,06,30,08,37,10.70
2014,06,30,08,38,10.70
2014,06,30,08,39,10.80
2014,06,30,08,40,10.80
2014,06,30,08,41,10.80
2014,06,30,08,42,10.80
2014,06,30,08,43,10.80
2014,06,30,08,44,10.80
2014,06,30,08,45,10.80
2014,06,30,08,46,10.80
2014,06,30,08,47,10.80
2014,06,30,08,48,10.80
2014,06,30,08,49,10.80
2014,06,30,08,50,10.80
2014,06,30,08,51,10.80
2014,06,30,08,52,10.80
2014,06,30,08,53,10.80
2014,06,30,08,54,10.80
2014,06,30,08,55,10.80
2014,06,30,08,56,10.80
2014,06,30,08,57,10.80
2014,06,30,08,58,10.70
2014,06,30,08,59,10.70
2014,06,30,09,00,10.70
2014,06,30,09,01,10.70
2014,06,30,09,02,10.80
2014,06,30,09,03,10.80
2014,06,30,09,04,10.80
2014,06,30,09,05,10.80
2014,06,30,09,06,10.80
2014,06,30,09,07,10.80
2014,06,30,09,08,10.90
2014,06,30,09,09,10.90
2014,06,30,09,10,10.90
2014,06,30,09,11,11.00
2014,06,30,09,12,11.00
2014,06,30,09,13,11.00
2014,06,30,09,14,11.10
2014,06,30,09,15,11.10
2014,06,30,09,16,11.10
2014,06,30,09,17,11.20
2014,06,30,09,18,11.20
2014,06,30,09,19,11.30
2014,06,30,09,20,11.30
2014,06,30,09,21,11.40
2014,06,30,09,22,11.50
2014,06,30,09,23,11.50
2014,06,30,09,24,11.50
2014,06,30,09,25,11.60
2014,06,30,09,26,11.60
2014,06,30,09,27,11.60
2014,06,30,09,28,11.60
2014,06,30,09,29,11.60
2014,06,30,09,30,11.60
2014,06,30,09,31,11.60
2014,06,30,09,32,11.60
2014,06,30,09,33,11.60
2014,06,30,09,34,11.60
2014,06,30,09,35,11.60
2014,06,30,09,36,11.60
2014,06,30,09,37,11.60
2014,06,30,09,38,11.60
2014,06,30,09,39,11.70
2014,06,30,09,40,11.70
2014,06,30,09,41,11.70
2014,06,30,09,42,11.70
2014,06,30,09,43,11.70
2014,06,30,09,44,11.80
2014,06,30,09,45,11.80
2014,06,30,09,46,11.80
2014,06,30,09,47,11.90
2014,06,30,09,48,12.00
2014,06,30,09,49,12.00
2014,06,30,09,50,12.10
2014,06,30,09,51,12.20
2014,06,30,09,52,12.30
2014,06,30,09,53,12.40
2014,06,30,09,54,12.50
2014,06,30,09,55,12.60
2014,06,30,09,56,12.60
2014,06,30,09,57,12.80
2014,06,30,09,58,12.90
2014,06,30,09,59,13.00
2014,06,30,10,00,13.10
2014,06,30,10,01,13.20
2014,06,30,10,02,13.20
2014,06,30,10,03,13.30
2014,06,30,10,04,13.30
2014,06,30,10,05,13.30
2014,06,30,10,06,13.40
2014,06,30,10,07,13.40
2014,06,30,10,08,13.40
2014,06,30,10,09,13.40
2014,06,30,10,10,13.50
2014,06,30,10,11,13.50
2014,06,30,10,12,13.60
2014,06,30,10,13,13.60
2014,06,30,10,14,13.60
2014,06,30,10,15,13.70
2014,06,30,10,16,13.70
2014,06,30,10,17,13.80
2014,06,30,10,18,13.80
2014,06,30,10,19,13.90
2014,06,30,10,20,14.00
2014,06,30,10,21,14.10
2014,06,30,10,22,14.10
2014,06,30,10,23,14.20
2014,06,30,10,24,14.20
2014,06,30,10,25,14.20
2014,06,30,10,26,14.30
2014,06,30,10,27,14.40
2014,06,30,10,28,14.40
2014,06,30,10,29,14.50
2014,06,30,10,30,14.50
2014,06,30,10,31,14.60
2014,06,30,10,32,14.60
2014,06,30,10,33,14.70
2014,06,30,10,34,14.70
2014,06,30,10,35,14.70
2014,06,30,10,36,14.80
2014,06,30,10,37,14.80
2014,06,30,10,38,14.80
2014,06,30,10,39,14.80
2014,06,30,10,40,14.90
2014,06,30,10,41,14.90
2014,06,30,10,42,15.00
2014,06,30,10,43,15.00
2014,06,30,10,44,15.10
2014,06,30,10,45,15.20
2014,06,30,10,46,15.20
2014,06,30,10,47,15.30
2014,06,30,10,48,15.30
2014,06,30,10,49,15.40
2014,06,30,10,50,15.50
2014,06,30,10,51,15.60
2014,06,30,10,52,15.60
2014,06,30,10,53,15.70
2014,06,30,10,54,15.70
2014,06,30,10,55,15.80
2014,06,30,10,56,15.80
2014,06,30,10,57,15.90
2014,06,30,10,58,16.00
2014,06,30,10,59,16.10
2014,06,30,11,00,16.20
2014,06,30,11,01,16.30
2014,06,30,11,02,16.40
2014,06,30,11,03,16.60
2014,06,30,11,04,16.70
2014,06,30,11,05,16.80
2014,06,30,11,06,17.00
2014,06,30,11,07,17.10
2014,06,30,11,08,17.20
2014,06,30,11,09,17.30
2014,06,30,11,10,17.40
2014,06,30,11,11,17.50
2014,06,30,11,12,17.70
2014,06,30,11,13,17.80
2014,06,30,11,14,17.90
2014,06,30,11,15,18.00
2014,06,30,11,16,18.10
2014,06,30,11,17,18.20
2014,06,30,11,18,18.20
2014,06,30,11,19,18.30
2014,06,30,11,20,18.40
2014,06,30,11,21,18.40
2014,06,30,11,22,18.40
2014,06,30,11,23,18.50
2014,06,30,11,24,18.50
2014,06,30,11,25,18.60
2014,06,30,11,26,18.60
2014,06,30,11,27,18.50
2014,06,30,11,28,18.50
2014,06,30,11,29,18.50
2014,06,30,11,30,18.60
2014,06,30,11,31,18.60
2014,06,30,11,32,18.70
2014,06,30,11,33,18.80
2014,06,30,11,34,18.90
2014,06,30,11,35,18.90
2014,06,30,11,36,19.00
2014,06,30,11,37,19.10
2014,06,30,11,38,19.10
2014,06,30,11,39,19.20
2014,06,30,11,40,19.20
2014,06,30,11,41,19.30
2014,06,30,11,42,19.30
2014,06,30,11,43,19.30
2014,06,30,11,44,19.40
2014,06,30,11,45,19.40
2014,06,30,11,46,19.40
2014,06,30,11,47,19.50
2014,06,30,11,48,19.50
2014,06,30,11,49,19.60
2014,06,30,11,50,19.60
2014,06,30,11,51,19.60
2014,06,30,11,52,19.60
2014,06,30,11,53,19.60
2014,06,30,11,54,19.70
2014,06,30,11,55,19.70
2014,06,30,11,56,19.70
2014,06,30,11,57,19.70
2014,06,30,11,58,19.80
2014,06,30,11,59,19.90
2014,06,30,12,00,19.90
2014,06,30,12,01,20.00
2014,06,30,12,02,20.20
2014,06,30,12,03,20.30
2014,06,30,12,04,20.30
2014,06,30,12,05,20.40
2014,06,30,12,06,20.40
2014,06,30,12,07,20.50
2014,06,30,12,08,20.50
2014,06,30,12,09,20.60
2014,06,30,12,10,20.60
2014,06,30,12,11,20.60
2014,06,30,12,12,20.50
2014,06,30,12,13,20.50
2014,06,30,12,14,20.60
2014,06,30,12,15,20.60
2014,06,30,12,16,20.70
2014,06,30,12,17,20.80
2014,06,30,12,18,20.80
2014,06,30,12,19,20.80
2014,06,30,12,20,20.90
2014,06,30,12,21,21.00
2014,06,30,12,22,21.00
2014,06,30,12,23,21.10
2014,06,30,12,24,21.10
2014,06,30,12,25,21.20
2014,06,30,12,26,21.20
2014,06,30,12,27,21.20
2014,06,30,12,28,21.20
2014,06,30,12,29,21.20
2014,06,30,12,30,21.20
2014,06,30,12,31,21.20
2014,06,30,12,32,21.20
2014,06,30,12,33,21.30
2014,06,30,12,34,21.30
2014,06,30,12,35,21.40
2014,06,30,12,36,21.40
2014,06,30,12,37,21.40
2014,06,30,12,38,21.40
2014,06,30,12,39,21.40
2014,06,30,12,40,21.40
2014,06,30,12,41,21.50
2014,06,30,12,42,21.50
2014,06,30,12,43,21.50
2014,06,30,12,44,21.60
2014,06,30,12,45,21.60
2014,06,30,12,46,21.60
2014,06,30,12,47,21.60
2014,06,30,12,48,21.60
2014,06,30,12,49,21.60
2014,06,30,12,50,21.60
2014,06,30,12,51,21.60
2014,06,30,12,52,21.70
2014,06,30,12,53,21.70
2014,06,30,12,54,21.70
2014,06,30,12,55,21.70
2014,06,30,12,56,21.70
2014,06,30,12,57,21.60
2014,06,30,12,58,21.50
2014,06,30,12,59,21.40
2014,06,30,13,00,21.40
2014,06,30,13,01,21.40
2014,06,30,13,02,21.30
2014,06,30,13,03,21.40
2014,06,30,13,04,21.40
2014,06,30,13,05,21.40
2014,06,30,13,06,21.40
2014,06,30,13,07,21.50
2014,06,30,13,08,21.60
2014,06,30,13,09,21.70
2014,06,30,13,10,21.80
2014,06,30,13,11,21.80
2014,06,30,13,12,21.90
2014,06,30,13,13,21.90
2014,06,30,13,14,21.90
2014,06,30,13,15,21.90
2014,06,30,13,16,21.90
2014,06,30,13,17,21.90
2014,06,30,13,18,21.90
2014,06,30,13,19,21.80
2014,06,30,13,20,21.80
2014,06,30,13,21,21.80
2014,06,30,13,22,21.70
2014,06,30,13,23,21.80
2014,06,30,13,24,21.80
2014,06,30,13,25,21.80
2014,06,30,13,26,21.80
2014,06,30,13,27,21.70
2014,06,30,13,28,21.70
2014,06,30,13,29,21.60
2014,06,30,13,30,21.60
2014,06,30,13,31,21.50
2014,06,30,13,32,21.50
2014,06,30,13,33,21.50
2014,06,30,13,34,21.40
2014,06,30,13,35,21.40
2014,06,30,13,36,21.50
2014,06,30,13,37,21.50
2014,06,30,13,38,21.60
2014,06,30,13,39,21.60
2014,06,30,13,40,21.60
2014,06,30,13,41,21.60
2014,06,30,13,42,21.60
2014,06,30,13,43,21.60
2014,06,30,13,44,21.70
2014,06,30,13,45,21.70
2014,06,30,13,46,21.70
2014,06,30,13,47,21.80
2014,06,30,13,48,21.90
2014,06,30,13,49,22.00
2014,06,30,13,50,22.00
2014,06,30,13,51,22.10
2014,06,30,13,52,22.20
2014,06,30,13,53,22.20
2014,06,30,13,54,22.20
2014,06,30,13,55,22.20
2014,06,30,13,56,22.10
2014,06,30,13,57,22.10
2014,06,30,13,58,22.00
2014,06,30,13,59,21.90
2014,06,30,14,00,21.90
2014,06,30,14,01,21.80
2014,06,30,14,02,21.90
2014,06,30,14,03,21.90
2014,06,30,14,04,22.00
2014,06,30,14,05,22.00
2014,06,30,14,06,22.00
2014,06,30,14,07,22.00
2014,06,30,14,08,22.00
2014,06,30,14,09,22.00
2014,06,30,14,10,22.00
2014,06,30,14,11,22.00
2014,06,30,14,12,22.00
2014,06,30,14,13,22.00
2014,06,30,14,14,22.10
2014,06,30,14,15,22.20
2014,06,30,14,16,22.20
2014,06,30,14,17,22.20
2014,06,30,14,18,22.00
2014,06,30,14,19,21.90
2014,06,30,14,20,21.80
2014,06,30,14,21,21.70
2014,06,30,14,22,21.70
2014,06,30,14,23,21.70
2014,06,30,14,24,21.80
2014,06,30,14,25,21.80
2014,06,30,14,26,21.80
2014,06,30,14,27,21.80
2014,06,30,14,28,21.90
2014,06,30,14,29,21.90
2014,06,30,14,30,22.00
2014,06,30,14,31,22.20
2014,06,30,14,32,22.30
2014,06,30,14,33,22.40
2014,06,30,14,34,22.40
2014,06,30,14,35,22.50
2014,06,30,14,36,22.50
2014,06,30,14,37,22.60
2014,06,30,14,38,22.60
2014,06,30,14,39,22.70
2014,06,30,14,40,22.70
2014,06,30,14,41,22.70
2014,06,30,14,42,22.70
2014,06,30,14,43,22.70
2014,06,30,14,44,22.80
2014,06,30,14,45,22.90
2014,06,30,14,46,23.00
2014,06,30,14,47,23.00
2014,06,30,14,48,23.00
2014,06,30,14,49,23.00
2014,06,30,14,50,22.90
2014,06,30,14,51,22.90
2014,06,30,14,52,22.90
2014,06,30,14,53,22.90
2014,06,30,14,54,22.90
2014,06,30,14,55,22.90
2014,06,30,14,56,23.00
2014,06,30,14,57,23.00
2014,06,30,14,58,23.00
2014,06,30,14,59,23.00
2014,06,30,15,00,23.00
2014,06,30,15,01,23.10
2014,06,30,15,02,23.20
2014,06,30,15,03,23.20
2014,06,30,15,04,23.20
2014,06,30,15,05,23.20
2014,06,30,15,06,23.20
2014,06,30,15,07,23.20
2014,06,30,15,08,23.10
2014,06,30,15,09,23.10
2014,06,30,15,10,23.10
2014,06,30,15,11,23.10
2014,06,30,15,12,23.00
2014,06,30,15,13,22.90
2014,06,30,15,14,22.80
2014,06,30,15,15,22.80
2014,06,30,15,16,22.80
2014,06,30,15,17,22.80
2014,06,30,15,18,22.70
2014,06,30,15,19,22.60
2014,06,30,15,20,22.60
2014,06,30,15,21,22.50
2014,06,30,15,22,22.40
2014,06,30,15,23,22.40
2014,06,30,15,24,22.40
2014,06,30,15,25,22.40
2014,06,30,15,26,22.40
2014,06,30,15,27,22.40
2014,06,30,15,28,22.30
2014,06,30,15,29,22.20
2014,06,30,15,30,22.20
