Daily Total Rain in millimetres (mm) at Dunsmuir Middle School
Day,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
 1,   1.3,   -99,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0
 2,  16.3,   -99,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   8.9,   0.0,   2.5,   0.0
 3,   0.0,   0.0,   1.3,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  22.6,   0.0
 4,  0.25,   0.0,  0.76,   0.0,   1.5,   0.0,   0.0,   0.0,   0.0,   0.0,   4.3,   0.0
 5,   0.0,   0.0,   0.0,   0.0,   2.3,   0.0,   1.3,   0.0,   0.0,   0.0,   3.8,   0.0
 6,  0.51,   0.0,   2.8,   0.0,   0.0,   0.0,   1.8,   0.0,   0.0,   0.0,   9.7,  0.25
 7,   8.9,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0,   0.0
 8,   5.6,   0.0,   0.0,   0.0,   3.3,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0
 9,   6.9,  0.76,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   5.1,  0.25
10,  17.8,  12.7,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   1.0,  0.25,   0.0
11,  31.5,   2.3,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   3.0,   0.0,  0.25
12,   6.6,   3.8,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.51,   0.0,   0.0
13,   6.6,   7.6,   0.0,   0.0,   0.0,   2.0,   0.0,   8.9,   0.0,   7.9,   0.0,   0.0
14,  0.25,   3.8,  0.25,   0.0,   0.0,   0.0,   0.0,   2.8,   0.0,  0.25,   0.0,   0.0
15,  0.25,   9.7,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   4.8,   0.0,   0.0
16,   0.0,  24.6,   0.0,   0.0,   0.0,   1.0,   0.0,   0.0,   0.0,  0.76,   0.0,   0.0
17,  0.25,  19.6,   0.0,  0.76,   0.0,   0.0,   0.0,   0.0,  0.25,   2.3,   0.0,   0.0
18,   0.0,  13.2,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.51,  0.25,   0.0,   0.0
19,   0.0,  10.7,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   3.0,   0.0,   0.0
20,   0.0,   4.6,   3.8,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   3.3,   0.0,   0.0
21,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   2.0,   0.0,   0.0
22,  0.51,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  21.1,   0.0,   0.0
23,   0.0,   3.3,   0.0,   0.0,   3.0,   1.3,  0.76,   0.0,   7.1,   6.1,   2.0,   0.0
24,   0.0,   1.3,   0.0,  0.76,   0.0,   0.0,   2.0,   0.0,   5.6,   2.5,   0.0,   0.0
25,  0.25,   2.0,  0.25,   0.0,  0.25,   0.0,   0.0,   0.0,   1.0,  15.8,   0.0,   0.0
26,  0.25,   0.0,   0.0,   0.0,   1.5,   0.0,   0.0,   0.0,  11.2,   8.9,   0.0,   0.0
27,   0.0,   0.0,   0.0,   2.8,   0.0,   2.5,   0.0,   0.0,  0.25,   4.1,  0.25,   0.0
28,   -99,  0.25,   0.0,   0.0,   0.0,   1.8,   0.0,   0.0,   0.0,  10.2,   0.0,   0.0
29,   -99,   -99,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   1.8,   3.8,  0.25,   0.0
30,   -99,   -99,   0.0,   0.0,   0.0,   0.0,   0.0,  0.51,   3.0,   6.6,   0.0,   0.0
31,   -99,   -99,   0.0,   -99,   0.0,   -99,   0.0,   0.0,   -99,   3.8,   -99,   0.0
