Daily Total Rain in millimetres (mm) at Keating Elementary School
Day,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
 1,   1.3,   2.5,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,  0.25
 2,   4.6,   2.0,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   6.9,   0.0,   1.8,  0.25
 3,  0.76,   1.3,  0.25,   0.0,  0.25,   0.0,   0.0,   0.0,  0.25,   0.0,  10.7,   0.0
 4,  0.25,  0.25,  0.25,   0.0,  12.7,   0.0,  0.25,   0.0,   0.0,   0.0,   2.0,   2.3
 5,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,  0.76,   0.0,   0.0,   0.0,   5.3,   1.0
 6,  0.25,   0.0,  0.51,   0.0,   0.0,   0.0,   1.3,   0.0,   0.0,   0.0,   6.9,   3.6
 7,   5.6,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
 8,   4.6,   0.0,   0.0,  19.3,   8.4,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,  14.2
 9,   1.8,  0.25,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   3.3,  10.4
10,   3.6,   8.4,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   1.0,   0.0,   5.1
11,  20.3,   4.1,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   4.3,   0.0,   -99
12,   8.9,   4.3,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   1.3,   0.0,   3.8
13,   3.0,   2.5,   0.0,   0.0,   0.0,   1.5,   0.0,  10.4,   0.0,   7.9,   0.0,   2.3
14,  0.51,   2.5,   0.0,   0.0,   0.0,   1.8,   0.0,   1.3,   0.0,   0.0,   0.0,   1.5
15,   0.0,   2.5,  0.25,   4.1,   0.0,  0.25,   0.0,  0.25,   0.0,   1.5,   0.0,   1.5
16,  0.25,   2.8,   0.0,   4.3,   0.0,   1.5,   0.0,   0.0,   0.0,  0.76,   0.0,   1.3
17,  0.25,   3.0,   0.0,   7.1,   0.0,   0.0,   0.0,   0.0,   1.3,   3.3,   0.0,   1.0
18,   0.0,   2.5,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   1.0,  0.25,   0.0,   1.0
19,   0.0,   2.3,  0.25,   1.8,   0.0,  0.25,   0.0,   0.0,   0.0,   4.3,   0.0,  0.76
20,  0.25,   1.8,   0.0,  0.76,   0.0,   0.0,   0.0,   0.0,   0.0,   3.0,   1.8,   1.5
21,   0.0,   1.0,   0.0,   2.5,   0.0,   0.0,   0.0,   0.0,   0.0,   1.8,  11.2,   1.3
22,   0.0,  0.51,   0.0,   1.0,   0.0,   0.0,   0.0,   0.0,   0.0,  19.3,  0.25,   1.0
23,  0.25,  0.25,   0.0,   6.6,   4.3,  0.76,   2.3,   0.0,   7.6,   6.6,  15.0,   1.0
24,   0.0,  0.51,   0.0,   9.9,   0.0,   0.0,   2.8,   0.0,   7.9,   1.8,   4.8,   1.3
25,   0.0,  0.51,   0.0,   0.0,   1.5,   0.0,   0.0,   0.0,   1.3,  20.8,  14.7,   1.0
26,   0.0,  0.51,   0.0,  0.25,  0.51,   0.0,   0.0,   0.0,   9.1,   7.6,   2.5,   1.0
27,   0.0,  0.25,   0.0,   1.3,   0.0,   1.3,   0.0,   0.0,   0.0,   4.3,   2.8,   1.3
28,   0.0,  0.25,   0.0,   0.0,   0.0,   1.8,   0.0,   0.0,  0.51,   9.4,   2.0,   1.0
29,  0.25,   -99,   0.0,   0.0,   0.0,   1.0,   0.0,   0.0,   1.3,  0.76,   0.0,   1.0
30,  0.25,   -99,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0,   4.6,   0.0,  15.2
31,  0.25,   -99,   0.0,   -99,   0.0,   -99,   0.0,   0.0,   -99,   2.0,   -99,   4.3
