Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,08,28,00,00,14.80
2014,08,28,00,01,14.80
2014,08,28,00,02,14.80
2014,08,28,00,03,14.80
2014,08,28,00,04,14.80
2014,08,28,00,05,14.80
2014,08,28,00,06,14.80
2014,08,28,00,07,14.80
2014,08,28,00,08,14.80
2014,08,28,00,09,14.80
2014,08,28,00,10,14.80
2014,08,28,00,11,14.80
2014,08,28,00,12,14.80
2014,08,28,00,13,14.80
2014,08,28,00,14,14.80
2014,08,28,00,15,14.80
2014,08,28,00,16,14.80
2014,08,28,00,17,14.80
2014,08,28,00,18,14.80
2014,08,28,00,19,14.80
2014,08,28,00,20,14.80
2014,08,28,00,21,14.90
2014,08,28,00,22,14.90
2014,08,28,00,23,14.90
2014,08,28,00,24,14.90
2014,08,28,00,25,14.90
2014,08,28,00,26,14.90
2014,08,28,00,27,14.90
2014,08,28,00,28,14.90
2014,08,28,00,29,14.90
2014,08,28,00,30,14.90
2014,08,28,00,31,14.90
2014,08,28,00,32,14.90
2014,08,28,00,33,15.00
2014,08,28,00,34,15.00
2014,08,28,00,35,15.00
2014,08,28,00,36,15.00
2014,08,28,00,37,15.00
2014,08,28,00,38,15.10
2014,08,28,00,39,15.10
2014,08,28,00,40,15.10
2014,08,28,00,41,15.10
2014,08,28,00,42,15.10
2014,08,28,00,43,15.10
2014,08,28,00,44,15.10
2014,08,28,00,45,15.10
2014,08,28,00,46,15.10
2014,08,28,00,47,15.10
2014,08,28,00,48,15.10
2014,08,28,00,49,15.10
2014,08,28,00,50,15.10
2014,08,28,00,51,15.10
2014,08,28,00,52,15.10
2014,08,28,00,53,15.10
2014,08,28,00,54,15.10
2014,08,28,00,55,15.10
2014,08,28,00,56,15.10
2014,08,28,00,57,15.10
2014,08,28,00,58,15.10
2014,08,28,00,59,15.10
2014,08,28,01,00,15.10
2014,08,28,01,01,15.10
2014,08,28,01,02,15.10
2014,08,28,01,03,15.10
2014,08,28,01,04,15.20
2014,08,28,01,05,15.20
2014,08,28,01,06,15.20
2014,08,28,01,07,15.20
2014,08,28,01,08,15.20
2014,08,28,01,09,15.20
2014,08,28,01,10,15.20
2014,08,28,01,11,15.20
2014,08,28,01,12,15.20
2014,08,28,01,13,15.20
2014,08,28,01,14,15.20
2014,08,28,01,15,15.20
2014,08,28,01,16,15.20
2014,08,28,01,17,15.20
2014,08,28,01,18,15.20
2014,08,28,01,19,15.20
2014,08,28,01,20,15.20
2014,08,28,01,21,15.20
2014,08,28,01,22,15.20
2014,08,28,01,23,15.20
2014,08,28,01,24,15.20
2014,08,28,01,25,15.20
2014,08,28,01,26,15.20
2014,08,28,01,27,15.20
2014,08,28,01,28,15.30
2014,08,28,01,29,15.30
2014,08,28,01,30,15.30
2014,08,28,01,31,15.30
2014,08,28,01,32,15.30
2014,08,28,01,33,15.30
2014,08,28,01,34,15.30
2014,08,28,01,35,15.30
2014,08,28,01,36,15.30
2014,08,28,01,37,15.30
2014,08,28,01,38,15.30
2014,08,28,01,39,15.30
2014,08,28,01,40,15.30
2014,08,28,01,41,15.30
2014,08,28,01,42,15.30
2014,08,28,01,43,15.30
2014,08,28,01,44,15.30
2014,08,28,01,45,15.30
2014,08,28,01,46,15.30
2014,08,28,01,47,15.30
2014,08,28,01,48,15.30
2014,08,28,01,49,15.30
2014,08,28,01,50,15.30
2014,08,28,01,51,15.30
2014,08,28,01,52,15.30
2014,08,28,01,53,15.30
2014,08,28,01,54,15.30
2014,08,28,01,55,15.30
2014,08,28,01,56,15.30
2014,08,28,01,57,15.30
2014,08,28,01,58,15.30
2014,08,28,01,59,15.30
2014,08,28,02,00,15.30
2014,08,28,02,01,15.40
2014,08,28,02,02,15.40
2014,08,28,02,03,15.40
2014,08,28,02,04,15.40
2014,08,28,02,05,15.40
2014,08,28,02,06,15.40
2014,08,28,02,07,15.30
2014,08,28,02,08,15.30
2014,08,28,02,09,15.30
2014,08,28,02,10,15.30
2014,08,28,02,11,15.30
2014,08,28,02,12,15.30
2014,08,28,02,13,15.30
2014,08,28,02,14,15.30
2014,08,28,02,15,15.30
2014,08,28,02,16,15.40
2014,08,28,02,17,15.40
2014,08,28,02,18,15.40
2014,08,28,02,19,15.40
2014,08,28,02,20,15.40
2014,08,28,02,21,15.40
2014,08,28,02,22,15.50
2014,08,28,02,23,15.50
2014,08,28,02,24,15.50
2014,08,28,02,25,15.60
2014,08,28,02,26,15.60
2014,08,28,02,27,15.70
2014,08,28,02,28,15.70
2014,08,28,02,29,15.70
2014,08,28,02,30,15.70
2014,08,28,02,31,15.70
2014,08,28,02,32,15.80
2014,08,28,02,33,15.80
2014,08,28,02,34,15.80
2014,08,28,02,35,15.80
2014,08,28,02,36,15.80
2014,08,28,02,37,15.80
2014,08,28,02,38,15.90
2014,08,28,02,39,15.90
2014,08,28,02,40,15.90
2014,08,28,02,41,15.80
2014,08,28,02,42,15.80
2014,08,28,02,43,15.80
2014,08,28,02,44,15.90
2014,08,28,02,45,15.90
2014,08,28,02,46,15.90
2014,08,28,02,47,15.90
2014,08,28,02,48,15.90
2014,08,28,02,49,15.90
2014,08,28,02,50,15.90
2014,08,28,02,51,15.90
2014,08,28,02,52,15.90
2014,08,28,02,53,15.90
2014,08,28,02,54,15.90
2014,08,28,02,55,15.90
2014,08,28,02,56,15.90
2014,08,28,02,57,15.90
2014,08,28,02,58,15.90
2014,08,28,02,59,15.90
2014,08,28,03,00,15.90
2014,08,28,03,01,15.90
2014,08,28,03,02,15.90
2014,08,28,03,03,15.90
2014,08,28,03,04,15.90
2014,08,28,03,05,15.90
2014,08,28,03,06,16.00
2014,08,28,03,07,16.00
2014,08,28,03,08,16.00
2014,08,28,03,09,16.00
2014,08,28,03,10,16.00
2014,08,28,03,11,16.00
2014,08,28,03,12,16.00
2014,08,28,03,13,16.00
2014,08,28,03,14,16.00
2014,08,28,03,15,16.00
2014,08,28,03,16,16.00
2014,08,28,03,17,16.00
2014,08,28,03,18,16.00
2014,08,28,03,19,16.00
2014,08,28,03,20,15.90
2014,08,28,03,21,15.90
2014,08,28,03,22,15.90
2014,08,28,03,23,15.90
2014,08,28,03,24,15.90
2014,08,28,03,25,15.90
2014,08,28,03,26,15.90
2014,08,28,03,27,15.90
2014,08,28,03,28,16.00
2014,08,28,03,29,16.00
2014,08,28,03,30,16.00
2014,08,28,03,31,16.00
2014,08,28,03,32,16.00
2014,08,28,03,33,16.00
2014,08,28,03,34,15.90
2014,08,28,03,35,16.00
2014,08,28,03,36,15.90
2014,08,28,03,37,15.90
2014,08,28,03,38,15.90
2014,08,28,03,39,15.90
2014,08,28,03,40,15.90
2014,08,28,03,41,15.90
2014,08,28,03,42,15.90
2014,08,28,03,43,15.90
2014,08,28,03,44,15.90
2014,08,28,03,45,15.90
2014,08,28,03,46,15.90
2014,08,28,03,47,15.90
2014,08,28,03,48,15.90
2014,08,28,03,49,15.90
2014,08,28,03,50,15.90
2014,08,28,03,51,15.90
2014,08,28,03,52,15.90
2014,08,28,03,53,15.90
2014,08,28,03,54,15.90
2014,08,28,03,55,15.90
2014,08,28,03,56,15.90
2014,08,28,03,57,15.90
2014,08,28,03,58,15.90
2014,08,28,03,59,15.90
2014,08,28,04,00,15.90
2014,08,28,04,01,15.90
2014,08,28,04,02,15.90
2014,08,28,04,03,15.90
2014,08,28,04,04,15.90
2014,08,28,04,05,15.90
2014,08,28,04,06,15.90
2014,08,28,04,07,15.80
2014,08,28,04,08,15.80
2014,08,28,04,09,15.80
2014,08,28,04,10,15.80
2014,08,28,04,11,15.80
2014,08,28,04,12,15.80
2014,08,28,04,13,15.80
2014,08,28,04,14,15.80
2014,08,28,04,15,15.80
2014,08,28,04,16,15.80
2014,08,28,04,17,15.80
2014,08,28,04,18,15.80
2014,08,28,04,19,15.80
2014,08,28,04,20,15.80
2014,08,28,04,21,15.80
2014,08,28,04,22,15.80
2014,08,28,04,23,15.80
2014,08,28,04,24,15.80
2014,08,28,04,25,15.80
2014,08,28,04,26,15.80
2014,08,28,04,27,15.80
2014,08,28,04,28,15.80
2014,08,28,04,29,15.80
2014,08,28,04,30,15.80
2014,08,28,04,31,15.80
2014,08,28,04,32,15.80
2014,08,28,04,33,15.80
2014,08,28,04,34,15.80
2014,08,28,04,35,15.80
2014,08,28,04,36,15.80
2014,08,28,04,37,15.80
2014,08,28,04,38,15.80
2014,08,28,04,39,15.80
2014,08,28,04,40,15.70
2014,08,28,04,41,15.70
2014,08,28,04,42,15.70
2014,08,28,04,43,15.80
2014,08,28,04,44,15.80
2014,08,28,04,45,15.80
2014,08,28,04,46,15.80
2014,08,28,04,47,15.80
2014,08,28,04,48,15.80
2014,08,28,04,49,15.80
2014,08,28,04,50,15.80
2014,08,28,04,51,15.80
2014,08,28,04,52,15.90
2014,08,28,04,53,15.90
2014,08,28,04,54,15.90
2014,08,28,04,55,15.90
2014,08,28,04,56,15.90
2014,08,28,04,57,15.90
2014,08,28,04,58,15.90
2014,08,28,04,59,15.90
2014,08,28,05,00,15.90
2014,08,28,05,01,15.80
2014,08,28,05,02,15.80
2014,08,28,05,03,15.80
2014,08,28,05,04,15.80
2014,08,28,05,05,15.80
2014,08,28,05,06,15.80
2014,08,28,05,07,15.80
2014,08,28,05,08,15.80
2014,08,28,05,09,15.80
2014,08,28,05,10,15.80
2014,08,28,05,11,15.80
2014,08,28,05,12,15.80
2014,08,28,05,13,15.80
2014,08,28,05,14,15.90
2014,08,28,05,15,15.90
2014,08,28,05,16,15.90
2014,08,28,05,17,15.90
2014,08,28,05,18,15.90
2014,08,28,05,19,15.90
2014,08,28,05,20,15.90
2014,08,28,05,21,15.80
2014,08,28,05,22,15.80
2014,08,28,05,23,15.80
2014,08,28,05,24,15.80
2014,08,28,05,25,15.80
2014,08,28,05,26,15.80
2014,08,28,05,27,15.80
2014,08,28,05,28,15.80
2014,08,28,05,29,15.80
2014,08,28,05,30,15.80
2014,08,28,05,31,15.80
2014,08,28,05,32,15.80
2014,08,28,05,33,15.80
2014,08,28,05,34,15.80
2014,08,28,05,35,15.80
2014,08,28,05,36,15.80
2014,08,28,05,37,15.70
2014,08,28,05,38,15.70
2014,08,28,05,39,15.70
2014,08,28,05,40,15.70
2014,08,28,05,41,15.70
2014,08,28,05,42,15.70
2014,08,28,05,43,15.70
2014,08,28,05,44,15.70
2014,08,28,05,45,15.60
2014,08,28,05,46,15.60
2014,08,28,05,47,15.60
2014,08,28,05,48,15.60
2014,08,28,05,49,15.60
2014,08,28,05,50,15.60
2014,08,28,05,51,15.60
2014,08,28,05,52,15.60
2014,08,28,05,53,15.50
2014,08,28,05,54,15.60
2014,08,28,05,55,15.50
2014,08,28,05,56,15.50
2014,08,28,05,57,15.50
2014,08,28,05,58,15.50
2014,08,28,05,59,15.50
2014,08,28,06,00,15.50
2014,08,28,06,01,15.50
2014,08,28,06,02,15.50
2014,08,28,06,03,15.60
2014,08,28,06,04,15.60
2014,08,28,06,05,15.60
2014,08,28,06,06,15.70
2014,08,28,06,07,15.70
2014,08,28,06,08,15.70
2014,08,28,06,09,15.70
2014,08,28,06,10,15.70
2014,08,28,06,11,15.70
2014,08,28,06,12,15.70
2014,08,28,06,13,15.70
2014,08,28,06,14,15.70
2014,08,28,06,15,15.70
2014,08,28,06,16,15.70
2014,08,28,06,17,15.80
2014,08,28,06,18,15.80
2014,08,28,06,19,15.90
2014,08,28,06,20,15.90
2014,08,28,06,21,16.00
2014,08,28,06,22,16.10
2014,08,28,06,23,16.10
2014,08,28,06,24,16.20
2014,08,28,06,25,16.20
2014,08,28,06,26,16.20
2014,08,28,06,27,16.20
2014,08,28,06,28,16.30
2014,08,28,06,29,16.30
2014,08,28,06,30,16.30
2014,08,28,06,31,16.30
2014,08,28,06,32,16.30
2014,08,28,06,33,16.30
2014,08,28,06,34,16.30
2014,08,28,06,35,16.30
2014,08,28,06,36,16.30
2014,08,28,06,37,16.40
2014,08,28,06,38,16.40
2014,08,28,06,39,16.40
2014,08,28,06,40,16.40
2014,08,28,06,41,16.40
2014,08,28,06,42,16.40
2014,08,28,06,43,16.40
2014,08,28,06,44,16.40
2014,08,28,06,45,16.40
2014,08,28,06,46,16.40
2014,08,28,06,47,16.40
2014,08,28,06,48,16.40
2014,08,28,06,49,16.40
2014,08,28,06,50,16.50
2014,08,28,06,51,16.50
2014,08,28,06,52,16.50
2014,08,28,06,53,16.50
2014,08,28,06,54,16.50
2014,08,28,06,55,16.50
2014,08,28,06,56,16.50
2014,08,28,06,57,16.50
2014,08,28,06,58,16.50
2014,08,28,06,59,16.50
2014,08,28,07,00,16.50
2014,08,28,07,01,16.50
2014,08,28,07,02,16.50
2014,08,28,07,03,16.50
2014,08,28,07,04,16.50
2014,08,28,07,05,16.60
2014,08,28,07,06,16.60
2014,08,28,07,07,16.60
2014,08,28,07,08,16.60
2014,08,28,07,09,16.60
2014,08,28,07,10,16.60
2014,08,28,07,11,16.60
2014,08,28,07,12,16.60
2014,08,28,07,13,16.60
2014,08,28,07,14,16.60
2014,08,28,07,15,16.60
2014,08,28,07,16,16.60
2014,08,28,07,17,16.60
2014,08,28,07,18,16.60
2014,08,28,07,19,16.60
2014,08,28,07,20,16.60
2014,08,28,07,21,16.60
2014,08,28,07,22,16.60
2014,08,28,07,23,16.60
2014,08,28,07,24,16.60
2014,08,28,07,25,16.60
2014,08,28,07,26,16.60
2014,08,28,07,27,16.60
2014,08,28,07,28,16.60
2014,08,28,07,29,16.60
2014,08,28,07,30,16.60
2014,08,28,07,31,16.60
2014,08,28,07,32,16.60
2014,08,28,07,33,16.60
2014,08,28,07,34,16.60
2014,08,28,07,35,16.60
2014,08,28,07,36,16.60
2014,08,28,07,37,16.60
2014,08,28,07,38,16.60
2014,08,28,07,39,16.60
2014,08,28,07,40,16.60
2014,08,28,07,41,16.60
2014,08,28,07,42,16.60
2014,08,28,07,43,16.60
2014,08,28,07,44,16.60
2014,08,28,07,45,16.60
2014,08,28,07,46,16.60
2014,08,28,07,47,16.60
2014,08,28,07,48,16.70
2014,08,28,07,49,16.70
2014,08,28,07,50,16.70
2014,08,28,07,51,16.70
2014,08,28,07,52,16.70
2014,08,28,07,53,16.70
2014,08,28,07,54,16.70
2014,08,28,07,55,16.70
2014,08,28,07,56,16.70
2014,08,28,07,57,16.70
2014,08,28,07,58,16.70
2014,08,28,07,59,16.70
2014,08,28,08,00,16.70
2014,08,28,08,01,16.70
2014,08,28,08,02,16.70
2014,08,28,08,03,16.70
2014,08,28,08,04,16.70
2014,08,28,08,05,16.70
2014,08,28,08,06,16.70
2014,08,28,08,07,16.70
2014,08,28,08,08,16.70
2014,08,28,08,09,16.80
2014,08,28,08,10,16.80
2014,08,28,08,11,16.80
2014,08,28,08,12,16.80
2014,08,28,08,13,16.80
2014,08,28,08,14,16.80
2014,08,28,08,15,16.80
2014,08,28,08,16,16.80
2014,08,28,08,17,16.80
2014,08,28,08,18,16.80
2014,08,28,08,19,16.80
2014,08,28,08,20,16.80
2014,08,28,08,21,16.80
2014,08,28,08,22,16.80
2014,08,28,08,23,16.80
2014,08,28,08,24,16.90
2014,08,28,08,25,16.90
2014,08,28,08,26,16.90
2014,08,28,08,27,16.90
2014,08,28,08,28,16.90
2014,08,28,08,29,16.90
2014,08,28,08,30,16.90
2014,08,28,08,31,16.90
2014,08,28,08,32,16.90
2014,08,28,08,33,16.90
2014,08,28,08,34,16.80
2014,08,28,08,35,16.80
2014,08,28,08,36,16.80
2014,08,28,08,37,16.80
2014,08,28,08,38,16.80
2014,08,28,08,39,16.80
2014,08,28,08,40,16.80
2014,08,28,08,41,16.80
2014,08,28,08,42,16.80
2014,08,28,08,43,16.80
2014,08,28,08,44,16.80
2014,08,28,08,45,16.80
2014,08,28,08,46,16.80
2014,08,28,08,47,16.80
2014,08,28,08,48,16.80
2014,08,28,08,49,16.80
2014,08,28,08,50,16.80
2014,08,28,08,51,16.80
2014,08,28,08,52,16.80
2014,08,28,08,53,16.90
2014,08,28,08,54,16.90
2014,08,28,08,55,16.90
2014,08,28,08,56,16.90
2014,08,28,08,57,17.00
2014,08,28,08,58,17.00
2014,08,28,08,59,17.00
2014,08,28,09,00,17.10
2014,08,28,09,01,17.10
2014,08,28,09,02,17.10
2014,08,28,09,03,17.20
2014,08,28,09,04,17.20
2014,08,28,09,05,17.20
2014,08,28,09,06,17.20
2014,08,28,09,07,17.30
2014,08,28,09,08,17.30
2014,08,28,09,09,17.30
2014,08,28,09,10,17.30
2014,08,28,09,11,17.30
2014,08,28,09,12,17.30
2014,08,28,09,13,17.30
2014,08,28,09,14,17.30
2014,08,28,09,15,17.30
2014,08,28,09,16,17.30
2014,08,28,09,17,17.30
2014,08,28,09,18,17.30
2014,08,28,09,19,17.30
2014,08,28,09,20,17.30
2014,08,28,09,21,17.30
2014,08,28,09,22,17.30
2014,08,28,09,23,17.30
2014,08,28,09,24,17.30
2014,08,28,09,25,17.30
2014,08,28,09,26,17.30
2014,08,28,09,27,17.40
2014,08,28,09,28,17.40
2014,08,28,09,29,17.40
2014,08,28,09,30,17.40
2014,08,28,09,31,17.40
2014,08,28,09,32,17.40
2014,08,28,09,33,17.40
2014,08,28,09,34,17.40
2014,08,28,09,35,17.50
2014,08,28,09,36,17.50
2014,08,28,09,37,17.50
2014,08,28,09,38,17.50
2014,08,28,09,39,17.50
2014,08,28,09,40,17.50
2014,08,28,09,41,17.50
2014,08,28,09,42,17.50
2014,08,28,09,43,17.50
2014,08,28,09,44,17.50
2014,08,28,09,45,17.50
2014,08,28,09,46,17.50
2014,08,28,09,47,17.60
2014,08,28,09,48,17.60
2014,08,28,09,49,17.60
2014,08,28,09,50,17.60
2014,08,28,09,51,17.60
2014,08,28,09,52,17.60
2014,08,28,09,53,17.60
2014,08,28,09,54,17.60
2014,08,28,09,55,17.70
2014,08,28,09,56,17.70
2014,08,28,09,57,17.70
2014,08,28,09,58,17.70
2014,08,28,09,59,17.70
2014,08,28,10,00,17.70
2014,08,28,10,01,17.70
2014,08,28,10,02,17.70
2014,08,28,10,03,17.70
2014,08,28,10,04,17.80
2014,08,28,10,05,17.80
2014,08,28,10,06,17.80
2014,08,28,10,07,17.80
2014,08,28,10,08,17.80
2014,08,28,10,09,17.80
2014,08,28,10,10,17.90
2014,08,28,10,11,17.90
2014,08,28,10,12,17.90
2014,08,28,10,13,17.90
2014,08,28,10,14,17.90
2014,08,28,10,15,17.90
2014,08,28,10,16,17.90
2014,08,28,10,17,18.00
2014,08,28,10,18,18.00
2014,08,28,10,19,18.00
2014,08,28,10,20,18.00
2014,08,28,10,21,18.00
2014,08,28,10,22,18.00
2014,08,28,10,23,18.00
2014,08,28,10,24,18.00
2014,08,28,10,25,18.10
2014,08,28,10,26,18.10
2014,08,28,10,27,18.00
2014,08,28,10,28,18.00
2014,08,28,10,29,18.00
2014,08,28,10,30,18.00
2014,08,28,10,31,18.00
2014,08,28,10,32,18.00
2014,08,28,10,33,18.00
2014,08,28,10,34,18.00
2014,08,28,10,35,18.00
2014,08,28,10,36,18.00
2014,08,28,10,37,17.90
2014,08,28,10,38,17.90
2014,08,28,10,39,17.90
2014,08,28,10,40,17.90
2014,08,28,10,41,17.90
2014,08,28,10,42,17.90
2014,08,28,10,43,17.90
2014,08,28,10,44,17.90
2014,08,28,10,45,18.00
2014,08,28,10,46,18.00
2014,08,28,10,47,18.00
2014,08,28,10,48,18.10
2014,08,28,10,49,18.10
2014,08,28,10,50,18.10
2014,08,28,10,51,18.10
2014,08,28,10,52,18.20
2014,08,28,10,53,18.20
2014,08,28,10,54,18.20
2014,08,28,10,55,18.20
2014,08,28,10,56,18.20
2014,08,28,10,57,18.30
2014,08,28,10,58,18.30
2014,08,28,10,59,18.30
2014,08,28,11,00,18.30
2014,08,28,11,01,18.40
2014,08,28,11,02,18.40
2014,08,28,11,03,18.40
2014,08,28,11,04,18.40
2014,08,28,11,05,18.50
2014,08,28,11,06,18.60
2014,08,28,11,07,18.60
2014,08,28,11,08,18.70
2014,08,28,11,09,18.80
2014,08,28,11,10,18.90
2014,08,28,11,11,19.10
2014,08,28,11,12,19.20
2014,08,28,11,13,19.20
2014,08,28,11,14,19.30
2014,08,28,11,15,19.30
2014,08,28,11,16,19.40
2014,08,28,11,17,19.50
2014,08,28,11,18,19.60
2014,08,28,11,19,19.70
2014,08,28,11,20,19.80
2014,08,28,11,21,19.80
2014,08,28,11,22,19.90
2014,08,28,11,23,19.90
2014,08,28,11,24,19.90
2014,08,28,11,25,19.90
2014,08,28,11,26,19.90
2014,08,28,11,27,19.90
2014,08,28,11,28,19.90
2014,08,28,11,29,19.90
2014,08,28,11,30,19.90
2014,08,28,11,31,20.00
2014,08,28,11,32,20.10
2014,08,28,11,33,20.10
2014,08,28,11,34,20.20
2014,08,28,11,35,20.20
2014,08,28,11,36,20.30
2014,08,28,11,37,20.40
2014,08,28,11,38,20.50
2014,08,28,11,39,20.50
2014,08,28,11,40,20.60
2014,08,28,11,41,20.60
2014,08,28,11,42,20.60
2014,08,28,11,43,20.60
2014,08,28,11,44,20.60
2014,08,28,11,45,20.60
2014,08,28,11,46,20.60
2014,08,28,11,47,20.60
2014,08,28,11,48,20.60
2014,08,28,11,49,20.60
2014,08,28,11,50,20.60
2014,08,28,11,51,20.70
2014,08,28,11,52,20.70
2014,08,28,11,53,20.80
2014,08,28,11,54,20.90
2014,08,28,11,55,20.90
2014,08,28,11,56,21.00
2014,08,28,11,57,21.10
2014,08,28,11,58,21.10
2014,08,28,11,59,21.20
2014,08,28,12,00,21.20
2014,08,28,12,01,21.30
2014,08,28,12,02,21.40
2014,08,28,12,03,21.40
2014,08,28,12,04,21.40
2014,08,28,12,05,21.40
2014,08,28,12,06,21.40
2014,08,28,12,07,21.40
2014,08,28,12,08,21.30
2014,08,28,12,09,21.30
2014,08,28,12,10,21.40
2014,08,28,12,11,21.40
2014,08,28,12,12,21.50
2014,08,28,12,13,21.50
2014,08,28,12,14,21.50
2014,08,28,12,15,21.40
2014,08,28,12,16,21.40
2014,08,28,12,17,21.30
2014,08,28,12,18,21.20
2014,08,28,12,19,21.20
2014,08,28,12,20,21.20
2014,08,28,12,21,21.20
2014,08,28,12,22,21.20
2014,08,28,12,23,21.30
2014,08,28,12,24,21.30
2014,08,28,12,25,21.40
2014,08,28,12,26,21.50
2014,08,28,12,27,21.60
2014,08,28,12,28,21.70
2014,08,28,12,29,21.70
2014,08,28,12,30,21.80
2014,08,28,12,31,21.80
2014,08,28,12,32,21.70
2014,08,28,12,33,21.60
2014,08,28,12,34,21.50
2014,08,28,12,35,21.40
2014,08,28,12,36,21.40
2014,08,28,12,37,21.30
2014,08,28,12,38,21.30
2014,08,28,12,39,21.30
2014,08,28,12,40,21.30
2014,08,28,12,41,21.30
2014,08,28,12,42,21.30
2014,08,28,12,43,21.30
2014,08,28,12,44,21.30
2014,08,28,12,45,21.40
2014,08,28,12,46,21.40
2014,08,28,12,47,21.40
2014,08,28,12,48,21.50
2014,08,28,12,49,21.50
2014,08,28,12,50,21.50
2014,08,28,12,51,21.50
2014,08,28,12,52,21.50
2014,08,28,12,53,21.40
2014,08,28,12,54,21.40
2014,08,28,12,55,21.30
2014,08,28,12,56,21.30
2014,08,28,12,57,21.30
2014,08,28,12,58,21.30
2014,08,28,12,59,21.30
2014,08,28,13,00,21.30
2014,08,28,13,01,21.40
2014,08,28,13,02,21.40
2014,08,28,13,03,21.40
2014,08,28,13,04,21.40
2014,08,28,13,05,21.50
2014,08,28,13,06,21.50
2014,08,28,13,07,21.50
2014,08,28,13,08,21.60
2014,08,28,13,09,21.60
2014,08,28,13,10,21.60
2014,08,28,13,11,21.60
2014,08,28,13,12,21.60
2014,08,28,13,13,21.70
2014,08,28,13,14,21.80
2014,08,28,13,15,21.80
2014,08,28,13,16,21.90
2014,08,28,13,17,21.90
2014,08,28,13,18,21.90
2014,08,28,13,19,21.90
2014,08,28,13,20,21.90
2014,08,28,13,21,21.90
2014,08,28,13,22,22.00
2014,08,28,13,23,21.90
2014,08,28,13,24,21.90
2014,08,28,13,25,22.00
2014,08,28,13,26,22.00
2014,08,28,13,27,22.10
2014,08,28,13,28,22.20
2014,08,28,13,29,22.20
2014,08,28,13,30,22.20
2014,08,28,13,31,22.20
2014,08,28,13,32,22.20
2014,08,28,13,33,22.30
2014,08,28,13,34,22.30
2014,08,28,13,35,22.30
2014,08,28,13,36,22.40
2014,08,28,13,37,22.40
2014,08,28,13,38,22.40
2014,08,28,13,39,22.40
2014,08,28,13,40,22.40
2014,08,28,13,41,22.40
2014,08,28,13,42,22.50
2014,08,28,13,43,22.60
2014,08,28,13,44,22.70
2014,08,28,13,45,22.70
2014,08,28,13,46,22.70
2014,08,28,13,47,22.70
2014,08,28,13,48,22.70
2014,08,28,13,49,22.70
2014,08,28,13,50,22.70
2014,08,28,13,51,22.70
2014,08,28,13,52,22.70
2014,08,28,13,53,22.70
2014,08,28,13,54,22.70
2014,08,28,13,55,22.70
2014,08,28,13,56,22.70
2014,08,28,13,57,22.80
2014,08,28,13,58,22.80
2014,08,28,13,59,22.80
2014,08,28,14,00,22.80
2014,08,28,14,01,22.90
2014,08,28,14,02,22.90
2014,08,28,14,03,22.90
2014,08,28,14,04,22.90
2014,08,28,14,05,22.90
2014,08,28,14,06,23.00
2014,08,28,14,07,23.00
2014,08,28,14,08,23.00
2014,08,28,14,09,22.90
2014,08,28,14,10,22.90
2014,08,28,14,11,22.90
2014,08,28,14,12,22.90
2014,08,28,14,13,22.90
2014,08,28,14,14,22.90
2014,08,28,14,15,22.90
2014,08,28,14,16,22.90
2014,08,28,14,17,23.00
2014,08,28,14,18,23.00
2014,08,28,14,19,23.00
2014,08,28,14,20,23.00
2014,08,28,14,21,23.00
2014,08,28,14,22,23.00
2014,08,28,14,23,23.10
2014,08,28,14,24,23.10
2014,08,28,14,25,23.10
2014,08,28,14,26,23.20
2014,08,28,14,27,23.30
2014,08,28,14,28,23.30
2014,08,28,14,29,23.20
2014,08,28,14,30,23.20
2014,08,28,14,31,23.20
2014,08,28,14,32,23.20
2014,08,28,14,33,23.20
2014,08,28,14,34,23.20
2014,08,28,14,35,23.20
2014,08,28,14,36,23.20
2014,08,28,14,37,23.20
2014,08,28,14,38,23.20
2014,08,28,14,39,23.20
2014,08,28,14,40,23.30
2014,08,28,14,41,23.30
2014,08,28,14,42,23.30
2014,08,28,14,43,23.30
2014,08,28,14,44,23.30
2014,08,28,14,45,23.20
2014,08,28,14,46,23.20
2014,08,28,14,47,23.30
2014,08,28,14,48,23.30
2014,08,28,14,49,23.30
2014,08,28,14,50,23.40
2014,08,28,14,51,23.30
2014,08,28,14,52,23.30
2014,08,28,14,53,23.30
2014,08,28,14,54,23.20
2014,08,28,14,55,23.20
2014,08,28,14,56,23.20
2014,08,28,14,57,23.20
2014,08,28,14,58,23.30
2014,08,28,14,59,23.30
2014,08,28,15,00,23.40
2014,08,28,15,01,23.40
2014,08,28,15,02,23.40
2014,08,28,15,03,23.40
2014,08,28,15,04,23.40
2014,08,28,15,05,23.40
2014,08,28,15,06,23.40
2014,08,28,15,07,23.40
2014,08,28,15,08,23.40
2014,08,28,15,09,23.40
2014,08,28,15,10,23.40
2014,08,28,15,11,23.40
2014,08,28,15,12,23.50
2014,08,28,15,13,23.50
2014,08,28,15,14,23.50
2014,08,28,15,15,23.50
2014,08,28,15,16,23.40
2014,08,28,15,17,23.30
2014,08,28,15,18,23.30
2014,08,28,15,19,23.30
2014,08,28,15,20,23.20
2014,08,28,15,21,23.20
2014,08,28,15,22,23.20
2014,08,28,15,23,23.20
2014,08,28,15,24,23.20
2014,08,28,15,25,23.20
2014,08,28,15,26,23.30
2014,08,28,15,27,23.30
2014,08,28,15,28,23.40
2014,08,28,15,29,23.40
2014,08,28,15,30,23.40
