Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,05,16,00,00,14.30
2014,05,16,00,01,14.30
2014,05,16,00,02,14.30
2014,05,16,00,03,14.30
2014,05,16,00,04,14.20
2014,05,16,00,05,14.20
2014,05,16,00,06,14.20
2014,05,16,00,07,14.20
2014,05,16,00,08,14.20
2014,05,16,00,09,14.20
2014,05,16,00,10,14.20
2014,05,16,00,11,14.10
2014,05,16,00,12,14.10
2014,05,16,00,13,14.10
2014,05,16,00,14,14.00
2014,05,16,00,15,14.00
2014,05,16,00,16,14.00
2014,05,16,00,17,13.90
2014,05,16,00,18,13.90
2014,05,16,00,19,13.90
2014,05,16,00,20,13.90
2014,05,16,00,21,13.90
2014,05,16,00,22,13.80
2014,05,16,00,23,13.80
2014,05,16,00,24,13.80
2014,05,16,00,25,13.80
2014,05,16,00,26,13.80
2014,05,16,00,27,13.70
2014,05,16,00,28,13.70
2014,05,16,00,29,13.70
2014,05,16,00,30,13.70
2014,05,16,00,31,13.70
2014,05,16,00,32,13.60
2014,05,16,00,33,13.60
2014,05,16,00,34,13.60
2014,05,16,00,35,13.60
2014,05,16,00,36,13.60
2014,05,16,00,37,13.50
2014,05,16,00,38,13.50
2014,05,16,00,39,13.40
2014,05,16,00,40,13.40
2014,05,16,00,41,13.40
2014,05,16,00,42,13.40
2014,05,16,00,43,13.30
2014,05,16,00,44,13.30
2014,05,16,00,45,13.30
2014,05,16,00,46,13.30
2014,05,16,00,47,13.30
2014,05,16,00,48,13.20
2014,05,16,00,49,13.20
2014,05,16,00,50,13.20
2014,05,16,00,51,13.20
2014,05,16,00,52,13.20
2014,05,16,00,53,13.20
2014,05,16,00,54,13.20
2014,05,16,00,55,13.10
2014,05,16,00,56,13.10
2014,05,16,00,57,13.10
2014,05,16,00,58,13.10
2014,05,16,00,59,13.10
2014,05,16,01,00,13.10
2014,05,16,01,01,13.10
2014,05,16,01,02,13.00
2014,05,16,01,03,13.00
2014,05,16,01,04,13.00
2014,05,16,01,05,13.00
2014,05,16,01,06,13.00
2014,05,16,01,07,12.90
2014,05,16,01,08,12.90
2014,05,16,01,09,12.90
2014,05,16,01,10,12.90
2014,05,16,01,11,12.90
2014,05,16,01,12,12.90
2014,05,16,01,13,12.90
2014,05,16,01,14,12.90
2014,05,16,01,15,12.80
2014,05,16,01,16,12.80
2014,05,16,01,17,12.80
2014,05,16,01,18,12.80
2014,05,16,01,19,12.80
2014,05,16,01,20,12.80
2014,05,16,01,21,12.80
2014,05,16,01,22,12.80
2014,05,16,01,23,12.80
2014,05,16,01,24,12.70
2014,05,16,01,25,12.70
2014,05,16,01,26,12.70
2014,05,16,01,27,12.70
2014,05,16,01,28,12.70
2014,05,16,01,29,12.60
2014,05,16,01,30,12.60
2014,05,16,01,31,12.60
2014,05,16,01,32,12.60
2014,05,16,01,33,12.60
2014,05,16,01,34,12.60
2014,05,16,01,35,12.50
2014,05,16,01,36,12.50
2014,05,16,01,37,12.50
2014,05,16,01,38,12.40
2014,05,16,01,39,12.40
2014,05,16,01,40,12.40
2014,05,16,01,41,12.40
2014,05,16,01,42,12.40
2014,05,16,01,43,12.40
2014,05,16,01,44,12.40
2014,05,16,01,45,12.40
2014,05,16,01,46,12.40
2014,05,16,01,47,12.40
2014,05,16,01,48,12.40
2014,05,16,01,49,12.40
2014,05,16,01,50,12.40
2014,05,16,01,51,12.40
2014,05,16,01,52,12.40
2014,05,16,01,53,12.40
2014,05,16,01,54,12.40
2014,05,16,01,55,12.40
2014,05,16,01,56,12.30
2014,05,16,01,57,12.30
2014,05,16,01,58,12.30
2014,05,16,01,59,12.30
2014,05,16,02,00,12.30
2014,05,16,02,01,12.30
2014,05,16,02,02,12.30
2014,05,16,02,03,12.30
2014,05,16,02,04,12.30
2014,05,16,02,05,12.30
2014,05,16,02,06,12.30
2014,05,16,02,07,12.30
2014,05,16,02,08,12.30
2014,05,16,02,09,12.30
2014,05,16,02,10,12.30
2014,05,16,02,11,12.30
2014,05,16,02,12,12.20
2014,05,16,02,13,12.20
2014,05,16,02,14,12.20
2014,05,16,02,15,12.20
2014,05,16,02,16,12.20
2014,05,16,02,17,12.20
2014,05,16,02,18,12.20
2014,05,16,02,19,12.20
2014,05,16,02,20,12.20
2014,05,16,02,21,12.20
2014,05,16,02,22,12.20
2014,05,16,02,23,12.20
2014,05,16,02,24,12.20
2014,05,16,02,25,12.20
2014,05,16,02,26,12.20
2014,05,16,02,27,12.20
2014,05,16,02,28,12.10
2014,05,16,02,29,12.10
2014,05,16,02,30,12.10
2014,05,16,02,31,12.10
2014,05,16,02,32,12.10
2014,05,16,02,33,12.10
2014,05,16,02,34,12.10
2014,05,16,02,35,12.10
2014,05,16,02,36,12.10
2014,05,16,02,37,12.10
2014,05,16,02,38,12.00
2014,05,16,02,39,12.00
2014,05,16,02,40,12.00
2014,05,16,02,41,12.00
2014,05,16,02,42,12.00
2014,05,16,02,43,12.00
2014,05,16,02,44,11.90
2014,05,16,02,45,11.90
2014,05,16,02,46,11.90
2014,05,16,02,47,11.90
2014,05,16,02,48,11.90
2014,05,16,02,49,11.90
2014,05,16,02,50,11.90
2014,05,16,02,51,11.90
2014,05,16,02,52,11.80
2014,05,16,02,53,11.80
2014,05,16,02,54,11.80
2014,05,16,02,55,11.80
2014,05,16,02,56,11.70
2014,05,16,02,57,11.70
2014,05,16,02,58,11.70
2014,05,16,02,59,11.70
2014,05,16,03,00,11.70
2014,05,16,03,01,11.70
2014,05,16,03,02,11.60
2014,05,16,03,03,11.60
2014,05,16,03,04,11.60
2014,05,16,03,05,11.60
2014,05,16,03,06,11.50
2014,05,16,03,07,11.50
2014,05,16,03,08,11.50
2014,05,16,03,09,11.50
2014,05,16,03,10,11.50
2014,05,16,03,11,11.40
2014,05,16,03,12,11.40
2014,05,16,03,13,11.40
2014,05,16,03,14,11.40
2014,05,16,03,15,11.40
2014,05,16,03,16,11.40
2014,05,16,03,17,11.40
2014,05,16,03,18,11.40
2014,05,16,03,19,11.30
2014,05,16,03,20,11.30
2014,05,16,03,21,11.30
2014,05,16,03,22,11.30
2014,05,16,03,23,11.30
2014,05,16,03,24,11.30
2014,05,16,03,25,11.30
2014,05,16,03,26,11.20
2014,05,16,03,27,11.20
2014,05,16,03,28,11.20
2014,05,16,03,29,11.20
2014,05,16,03,30,11.20
2014,05,16,03,31,11.20
2014,05,16,03,32,11.20
2014,05,16,03,33,11.20
2014,05,16,03,34,11.20
2014,05,16,03,35,11.10
2014,05,16,03,36,11.10
2014,05,16,03,37,11.10
2014,05,16,03,38,11.10
2014,05,16,03,39,11.10
2014,05,16,03,40,11.10
2014,05,16,03,41,11.10
2014,05,16,03,42,11.00
2014,05,16,03,43,11.00
2014,05,16,03,44,11.00
2014,05,16,03,45,11.00
2014,05,16,03,46,11.00
2014,05,16,03,47,11.00
2014,05,16,03,48,11.00
2014,05,16,03,49,11.00
2014,05,16,03,50,11.00
2014,05,16,03,51,11.00
2014,05,16,03,52,11.00
2014,05,16,03,53,11.00
2014,05,16,03,54,11.00
2014,05,16,03,55,10.90
2014,05,16,03,56,11.00
2014,05,16,03,57,10.90
2014,05,16,03,58,10.90
2014,05,16,03,59,10.90
2014,05,16,04,00,10.90
2014,05,16,04,01,10.90
2014,05,16,04,02,10.90
2014,05,16,04,03,10.90
2014,05,16,04,04,10.90
2014,05,16,04,05,10.90
2014,05,16,04,06,10.80
2014,05,16,04,07,10.80
2014,05,16,04,08,10.80
2014,05,16,04,09,10.80
2014,05,16,04,10,10.80
2014,05,16,04,11,10.80
2014,05,16,04,12,10.80
2014,05,16,04,13,10.80
2014,05,16,04,14,10.80
2014,05,16,04,15,10.80
2014,05,16,04,16,10.80
2014,05,16,04,17,10.80
2014,05,16,04,18,10.80
2014,05,16,04,19,10.80
2014,05,16,04,20,10.80
2014,05,16,04,21,10.80
2014,05,16,04,22,10.80
2014,05,16,04,23,10.80
2014,05,16,04,24,10.80
2014,05,16,04,25,10.70
2014,05,16,04,26,10.70
2014,05,16,04,27,10.70
2014,05,16,04,28,10.70
2014,05,16,04,29,10.70
2014,05,16,04,30,10.70
2014,05,16,04,31,10.70
2014,05,16,04,32,10.70
2014,05,16,04,33,10.70
2014,05,16,04,34,10.70
2014,05,16,04,35,10.70
2014,05,16,04,36,10.70
2014,05,16,04,37,10.60
2014,05,16,04,38,10.60
2014,05,16,04,39,10.60
2014,05,16,04,40,10.60
2014,05,16,04,41,10.60
2014,05,16,04,42,10.60
2014,05,16,04,43,10.60
2014,05,16,04,44,10.60
2014,05,16,04,45,10.50
2014,05,16,04,46,10.50
2014,05,16,04,47,10.50
2014,05,16,04,48,10.50
2014,05,16,04,49,10.40
2014,05,16,04,50,10.40
2014,05,16,04,51,10.40
2014,05,16,04,52,10.40
2014,05,16,04,53,10.40
2014,05,16,04,54,10.40
2014,05,16,04,55,10.30
2014,05,16,04,56,10.30
2014,05,16,04,57,10.30
2014,05,16,04,58,10.30
2014,05,16,04,59,10.30
2014,05,16,05,00,10.30
2014,05,16,05,01,10.20
2014,05,16,05,02,10.20
2014,05,16,05,03,10.20
2014,05,16,05,04,10.20
2014,05,16,05,05,10.20
2014,05,16,05,06,10.20
2014,05,16,05,07,10.20
2014,05,16,05,08,10.20
2014,05,16,05,09,10.20
2014,05,16,05,10,10.20
2014,05,16,05,11,10.20
2014,05,16,05,12,10.20
2014,05,16,05,13,10.20
2014,05,16,05,14,10.20
2014,05,16,05,15,10.20
2014,05,16,05,16,10.20
2014,05,16,05,17,10.20
2014,05,16,05,18,10.20
2014,05,16,05,19,10.20
2014,05,16,05,20,10.20
2014,05,16,05,21,10.20
2014,05,16,05,22,10.10
2014,05,16,05,23,10.10
2014,05,16,05,24,10.10
2014,05,16,05,25,10.10
2014,05,16,05,26,10.10
2014,05,16,05,27,10.10
2014,05,16,05,28,10.10
2014,05,16,05,29,10.10
2014,05,16,05,30,10.00
2014,05,16,05,31,10.00
2014,05,16,05,32,10.00
2014,05,16,05,33,10.00
2014,05,16,05,34,10.00
2014,05,16,05,35,10.00
2014,05,16,05,36,10.00
2014,05,16,05,37,10.00
2014,05,16,05,38,10.00
2014,05,16,05,39,10.00
2014,05,16,05,40,9.90
2014,05,16,05,41,9.90
2014,05,16,05,42,9.90
2014,05,16,05,43,9.90
2014,05,16,05,44,9.90
2014,05,16,05,45,9.90
2014,05,16,05,46,9.90
2014,05,16,05,47,10.00
2014,05,16,05,48,10.00
2014,05,16,05,49,10.00
2014,05,16,05,50,10.00
2014,05,16,05,51,10.00
2014,05,16,05,52,10.00
2014,05,16,05,53,10.00
2014,05,16,05,54,10.00
2014,05,16,05,55,10.00
2014,05,16,05,56,10.00
2014,05,16,05,57,10.00
2014,05,16,05,58,9.90
2014,05,16,05,59,9.90
2014,05,16,06,00,9.90
2014,05,16,06,01,9.90
2014,05,16,06,02,9.90
2014,05,16,06,03,9.90
2014,05,16,06,04,9.90
2014,05,16,06,05,9.90
2014,05,16,06,06,9.90
2014,05,16,06,07,9.90
2014,05,16,06,08,9.90
2014,05,16,06,09,9.90
2014,05,16,06,10,9.90
2014,05,16,06,11,9.90
2014,05,16,06,12,9.90
2014,05,16,06,13,9.90
2014,05,16,06,14,9.90
2014,05,16,06,15,9.90
2014,05,16,06,16,9.90
2014,05,16,06,17,9.90
2014,05,16,06,18,9.90
2014,05,16,06,19,9.90
2014,05,16,06,20,10.00
2014,05,16,06,21,10.00
2014,05,16,06,22,10.00
2014,05,16,06,23,10.00
2014,05,16,06,24,10.10
2014,05,16,06,25,10.10
2014,05,16,06,26,10.10
2014,05,16,06,27,10.20
2014,05,16,06,28,10.20
2014,05,16,06,29,10.20
2014,05,16,06,30,10.30
2014,05,16,06,31,10.30
2014,05,16,06,32,10.30
2014,05,16,06,33,10.30
2014,05,16,06,34,10.40
2014,05,16,06,35,10.40
2014,05,16,06,36,10.40
2014,05,16,06,37,10.50
2014,05,16,06,38,10.60
2014,05,16,06,39,10.60
2014,05,16,06,40,10.70
2014,05,16,06,41,10.70
2014,05,16,06,42,10.70
2014,05,16,06,43,10.70
2014,05,16,06,44,10.70
2014,05,16,06,45,10.80
2014,05,16,06,46,10.80
2014,05,16,06,47,10.80
2014,05,16,06,48,10.90
2014,05,16,06,49,10.90
2014,05,16,06,50,11.00
2014,05,16,06,51,11.10
2014,05,16,06,52,11.10
2014,05,16,06,53,11.20
2014,05,16,06,54,11.20
2014,05,16,06,55,11.30
2014,05,16,06,56,11.30
2014,05,16,06,57,11.40
2014,05,16,06,58,11.50
2014,05,16,06,59,11.50
2014,05,16,07,00,11.60
2014,05,16,07,01,11.70
2014,05,16,07,02,11.70
2014,05,16,07,03,11.80
2014,05,16,07,04,11.80
2014,05,16,07,05,11.90
2014,05,16,07,06,11.90
2014,05,16,07,07,12.00
2014,05,16,07,08,12.00
2014,05,16,07,09,12.10
2014,05,16,07,10,12.20
2014,05,16,07,11,12.30
2014,05,16,07,12,12.30
2014,05,16,07,13,12.50
2014,05,16,07,14,12.50
2014,05,16,07,15,12.60
2014,05,16,07,16,12.60
2014,05,16,07,17,12.70
2014,05,16,07,18,12.70
2014,05,16,07,19,12.80
2014,05,16,07,20,12.80
2014,05,16,07,21,12.80
2014,05,16,07,22,12.80
2014,05,16,07,23,12.80
2014,05,16,07,24,12.80
2014,05,16,07,25,12.80
2014,05,16,07,26,12.80
2014,05,16,07,27,12.80
2014,05,16,07,28,12.80
2014,05,16,07,29,12.80
2014,05,16,07,30,12.80
2014,05,16,07,31,12.80
2014,05,16,07,32,12.80
2014,05,16,07,33,12.80
2014,05,16,07,34,12.80
2014,05,16,07,35,12.80
2014,05,16,07,36,12.80
2014,05,16,07,37,12.70
2014,05,16,07,38,12.70
2014,05,16,07,39,12.70
2014,05,16,07,40,12.70
2014,05,16,07,41,12.70
2014,05,16,07,42,12.70
2014,05,16,07,43,12.70
2014,05,16,07,44,12.70
2014,05,16,07,45,12.70
2014,05,16,07,46,12.70
2014,05,16,07,47,12.70
2014,05,16,07,48,12.70
2014,05,16,07,49,12.80
2014,05,16,07,50,12.80
2014,05,16,07,51,12.90
2014,05,16,07,52,12.90
2014,05,16,07,53,13.00
2014,05,16,07,54,13.10
2014,05,16,07,55,13.20
2014,05,16,07,56,13.20
2014,05,16,07,57,13.20
2014,05,16,07,58,13.30
2014,05,16,07,59,13.30
2014,05,16,08,00,13.30
2014,05,16,08,01,13.30
2014,05,16,08,02,13.30
2014,05,16,08,03,13.40
2014,05,16,08,04,13.40
2014,05,16,08,05,13.40
2014,05,16,08,06,13.50
2014,05,16,08,07,13.50
2014,05,16,08,08,13.60
2014,05,16,08,09,13.60
2014,05,16,08,10,13.60
2014,05,16,08,11,13.70
2014,05,16,08,12,13.70
2014,05,16,08,13,13.70
2014,05,16,08,14,13.80
2014,05,16,08,15,13.80
2014,05,16,08,16,13.80
2014,05,16,08,17,13.80
2014,05,16,08,18,13.90
2014,05,16,08,19,13.90
2014,05,16,08,20,14.00
2014,05,16,08,21,14.00
2014,05,16,08,22,14.10
2014,05,16,08,23,14.10
2014,05,16,08,24,14.10
2014,05,16,08,25,14.20
2014,05,16,08,26,14.20
2014,05,16,08,27,14.30
2014,05,16,08,28,14.30
2014,05,16,08,29,14.40
2014,05,16,08,30,14.40
2014,05,16,08,31,14.50
2014,05,16,08,32,14.50
2014,05,16,08,33,14.60
2014,05,16,08,34,14.60
2014,05,16,08,35,14.70
2014,05,16,08,36,14.70
2014,05,16,08,37,14.70
2014,05,16,08,38,14.80
2014,05,16,08,39,14.80
2014,05,16,08,40,14.80
2014,05,16,08,41,14.90
2014,05,16,08,42,14.90
2014,05,16,08,43,14.90
2014,05,16,08,44,14.90
2014,05,16,08,45,15.00
2014,05,16,08,46,15.00
2014,05,16,08,47,15.00
2014,05,16,08,48,15.10
2014,05,16,08,49,15.10
2014,05,16,08,50,15.10
2014,05,16,08,51,15.10
2014,05,16,08,52,15.10
2014,05,16,08,53,15.10
2014,05,16,08,54,15.10
2014,05,16,08,55,15.10
2014,05,16,08,56,15.10
2014,05,16,08,57,15.10
2014,05,16,08,58,15.20
2014,05,16,08,59,15.20
2014,05,16,09,00,15.10
2014,05,16,09,01,15.10
2014,05,16,09,02,15.10
2014,05,16,09,03,15.10
2014,05,16,09,04,15.10
2014,05,16,09,05,15.00
2014,05,16,09,06,15.10
2014,05,16,09,07,15.10
2014,05,16,09,08,15.10
2014,05,16,09,09,15.10
2014,05,16,09,10,15.10
2014,05,16,09,11,15.10
2014,05,16,09,12,15.10
2014,05,16,09,13,15.10
2014,05,16,09,14,15.10
2014,05,16,09,15,15.10
2014,05,16,09,16,15.20
2014,05,16,09,17,15.30
2014,05,16,09,18,15.30
2014,05,16,09,19,15.40
2014,05,16,09,20,15.50
2014,05,16,09,21,15.60
2014,05,16,09,22,15.70
2014,05,16,09,23,15.90
2014,05,16,09,24,16.00
2014,05,16,09,25,16.10
2014,05,16,09,26,16.30
2014,05,16,09,27,16.50
2014,05,16,09,28,16.60
2014,05,16,09,29,16.80
2014,05,16,09,30,16.90
2014,05,16,09,31,17.00
2014,05,16,09,32,17.10
2014,05,16,09,33,17.20
2014,05,16,09,34,17.20
2014,05,16,09,35,17.20
2014,05,16,09,36,17.20
2014,05,16,09,37,17.20
2014,05,16,09,38,17.20
2014,05,16,09,39,17.30
2014,05,16,09,40,17.40
2014,05,16,09,41,17.40
2014,05,16,09,42,17.40
2014,05,16,09,43,17.40
2014,05,16,09,44,17.30
2014,05,16,09,45,17.30
2014,05,16,09,46,17.30
2014,05,16,09,47,17.30
2014,05,16,09,48,17.30
2014,05,16,09,49,17.30
2014,05,16,09,50,17.30
2014,05,16,09,51,17.30
2014,05,16,09,52,17.30
2014,05,16,09,53,17.30
2014,05,16,09,54,17.30
2014,05,16,09,55,17.30
2014,05,16,09,56,17.40
2014,05,16,09,57,17.40
2014,05,16,09,58,17.50
2014,05,16,09,59,17.50
2014,05,16,10,00,17.50
2014,05,16,10,01,17.60
2014,05,16,10,02,17.70
2014,05,16,10,03,17.80
2014,05,16,10,04,17.90
2014,05,16,10,05,18.00
2014,05,16,10,06,18.20
2014,05,16,10,07,18.20
2014,05,16,10,08,18.30
2014,05,16,10,09,18.40
2014,05,16,10,10,18.50
2014,05,16,10,11,18.60
2014,05,16,10,12,18.70
2014,05,16,10,13,18.80
2014,05,16,10,14,18.80
2014,05,16,10,15,18.90
2014,05,16,10,16,19.00
2014,05,16,10,17,19.00
2014,05,16,10,18,19.10
2014,05,16,10,19,19.10
2014,05,16,10,20,19.10
2014,05,16,10,21,19.10
2014,05,16,10,22,19.10
2014,05,16,10,23,19.10
2014,05,16,10,24,19.00
2014,05,16,10,25,18.90
2014,05,16,10,26,18.80
2014,05,16,10,27,18.70
2014,05,16,10,28,18.70
2014,05,16,10,29,18.60
2014,05,16,10,30,18.50
2014,05,16,10,31,18.40
2014,05,16,10,32,18.30
2014,05,16,10,33,18.20
2014,05,16,10,34,18.00
2014,05,16,10,35,18.00
2014,05,16,10,36,18.00
2014,05,16,10,37,17.90
2014,05,16,10,38,17.80
2014,05,16,10,39,17.70
2014,05,16,10,40,17.70
2014,05,16,10,41,17.70
2014,05,16,10,42,17.70
2014,05,16,10,43,17.70
2014,05,16,10,44,17.70
2014,05,16,10,45,17.70
2014,05,16,10,46,17.70
2014,05,16,10,47,17.70
2014,05,16,10,48,17.60
2014,05,16,10,49,17.60
2014,05,16,10,50,17.60
2014,05,16,10,51,17.50
2014,05,16,10,52,17.40
2014,05,16,10,53,17.30
2014,05,16,10,54,17.20
2014,05,16,10,55,17.10
2014,05,16,10,56,17.00
2014,05,16,10,57,16.90
2014,05,16,10,58,17.00
2014,05,16,10,59,17.10
2014,05,16,11,00,17.10
2014,05,16,11,01,17.20
2014,05,16,11,02,17.30
2014,05,16,11,03,17.40
2014,05,16,11,04,17.50
2014,05,16,11,05,17.70
2014,05,16,11,06,17.80
2014,05,16,11,07,17.90
2014,05,16,11,08,17.80
2014,05,16,11,09,17.80
2014,05,16,11,10,17.80
2014,05,16,11,11,17.80
2014,05,16,11,12,17.80
2014,05,16,11,13,17.90
2014,05,16,11,14,17.90
2014,05,16,11,15,17.90
2014,05,16,11,16,17.90
2014,05,16,11,17,18.00
2014,05,16,11,18,18.10
2014,05,16,11,19,18.10
2014,05,16,11,20,18.00
2014,05,16,11,21,18.00
2014,05,16,11,22,17.90
2014,05,16,11,23,17.90
2014,05,16,11,24,18.00
2014,05,16,11,25,18.00
2014,05,16,11,26,18.00
2014,05,16,11,27,18.00
2014,05,16,11,28,17.90
2014,05,16,11,29,17.80
2014,05,16,11,30,17.80
2014,05,16,11,31,17.70
2014,05,16,11,32,17.70
2014,05,16,11,33,17.60
2014,05,16,11,34,17.50
2014,05,16,11,35,17.40
2014,05,16,11,36,17.40
2014,05,16,11,37,17.40
2014,05,16,11,38,17.50
2014,05,16,11,39,17.50
2014,05,16,11,40,17.60
2014,05,16,11,41,17.60
2014,05,16,11,42,17.70
2014,05,16,11,43,17.80
2014,05,16,11,44,17.80
2014,05,16,11,45,18.00
2014,05,16,11,46,18.10
2014,05,16,11,47,18.10
2014,05,16,11,48,18.20
2014,05,16,11,49,18.30
2014,05,16,11,50,18.40
2014,05,16,11,51,18.40
2014,05,16,11,52,18.30
2014,05,16,11,53,18.20
2014,05,16,11,54,18.10
2014,05,16,11,55,17.90
2014,05,16,11,56,17.80
2014,05,16,11,57,17.70
2014,05,16,11,58,17.60
2014,05,16,11,59,17.50
2014,05,16,12,00,17.50
2014,05,16,12,01,17.50
2014,05,16,12,02,17.30
2014,05,16,12,03,17.20
2014,05,16,12,04,17.20
2014,05,16,12,05,17.20
2014,05,16,12,06,17.10
2014,05,16,12,07,17.10
2014,05,16,12,08,17.10
2014,05,16,12,09,17.00
2014,05,16,12,10,16.90
2014,05,16,12,11,16.90
2014,05,16,12,12,16.80
2014,05,16,12,13,16.80
2014,05,16,12,14,16.80
2014,05,16,12,15,16.80
2014,05,16,12,16,16.80
2014,05,16,12,17,16.90
2014,05,16,12,18,17.00
2014,05,16,12,19,17.00
2014,05,16,12,20,17.10
2014,05,16,12,21,17.10
2014,05,16,12,22,17.10
2014,05,16,12,23,17.20
2014,05,16,12,24,17.20
2014,05,16,12,25,17.20
2014,05,16,12,26,17.30
2014,05,16,12,27,17.30
2014,05,16,12,28,17.40
2014,05,16,12,29,17.50
2014,05,16,12,30,17.50
2014,05,16,12,31,17.60
2014,05,16,12,32,17.60
2014,05,16,12,33,17.60
2014,05,16,12,34,17.60
2014,05,16,12,35,17.70
2014,05,16,12,36,17.70
2014,05,16,12,37,17.80
2014,05,16,12,38,17.80
2014,05,16,12,39,17.90
2014,05,16,12,40,17.90
2014,05,16,12,41,18.00
2014,05,16,12,42,18.10
2014,05,16,12,43,18.10
2014,05,16,12,44,18.10
2014,05,16,12,45,18.20
2014,05,16,12,46,18.10
2014,05,16,12,47,18.10
2014,05,16,12,48,18.10
2014,05,16,12,49,18.00
2014,05,16,12,50,17.90
2014,05,16,12,51,17.80
2014,05,16,12,52,17.80
2014,05,16,12,53,17.70
2014,05,16,12,54,17.50
2014,05,16,12,55,17.40
2014,05,16,12,56,17.30
2014,05,16,12,57,17.20
2014,05,16,12,58,17.20
2014,05,16,12,59,17.10
2014,05,16,13,00,17.00
2014,05,16,13,01,16.90
2014,05,16,13,02,16.80
2014,05,16,13,03,16.70
2014,05,16,13,04,16.60
2014,05,16,13,05,16.60
2014,05,16,13,06,16.60
2014,05,16,13,07,16.50
2014,05,16,13,08,16.50
2014,05,16,13,09,16.40
2014,05,16,13,10,16.40
2014,05,16,13,11,16.40
2014,05,16,13,12,16.40
2014,05,16,13,13,16.50
2014,05,16,13,14,16.50
2014,05,16,13,15,16.60
2014,05,16,13,16,16.70
2014,05,16,13,17,16.80
2014,05,16,13,18,16.90
2014,05,16,13,19,17.00
2014,05,16,13,20,17.10
2014,05,16,13,21,17.20
2014,05,16,13,22,17.30
2014,05,16,13,23,17.40
2014,05,16,13,24,17.50
2014,05,16,13,25,17.60
2014,05,16,13,26,17.70
2014,05,16,13,27,17.80
2014,05,16,13,28,17.90
2014,05,16,13,29,17.90
2014,05,16,13,30,18.00
2014,05,16,13,31,18.10
2014,05,16,13,32,18.10
2014,05,16,13,33,18.20
2014,05,16,13,34,18.20
2014,05,16,13,35,18.20
2014,05,16,13,36,18.20
2014,05,16,13,37,18.30
2014,05,16,13,38,18.40
2014,05,16,13,39,18.40
2014,05,16,13,40,18.50
2014,05,16,13,41,18.50
2014,05,16,13,42,18.50
2014,05,16,13,43,18.50
2014,05,16,13,44,18.50
2014,05,16,13,45,18.60
2014,05,16,13,46,18.60
2014,05,16,13,47,18.70
2014,05,16,13,48,18.70
2014,05,16,13,49,18.70
2014,05,16,13,50,18.70
2014,05,16,13,51,18.70
2014,05,16,13,52,18.70
2014,05,16,13,53,18.70
2014,05,16,13,54,18.70
2014,05,16,13,55,18.70
2014,05,16,13,56,18.70
2014,05,16,13,57,18.70
2014,05,16,13,58,18.80
2014,05,16,13,59,18.80
2014,05,16,14,00,18.70
2014,05,16,14,01,18.80
2014,05,16,14,02,18.80
2014,05,16,14,03,18.80
2014,05,16,14,04,18.80
2014,05,16,14,05,18.90
2014,05,16,14,06,18.90
2014,05,16,14,07,18.90
2014,05,16,14,08,19.00
2014,05,16,14,09,19.00
2014,05,16,14,10,19.10
2014,05,16,14,11,19.10
2014,05,16,14,12,19.20
2014,05,16,14,13,19.20
2014,05,16,14,14,19.20
2014,05,16,14,15,19.20
2014,05,16,14,16,19.20
2014,05,16,14,17,19.30
2014,05,16,14,18,19.30
2014,05,16,14,19,19.40
2014,05,16,14,20,19.50
2014,05,16,14,21,19.50
2014,05,16,14,22,19.50
2014,05,16,14,23,19.40
2014,05,16,14,24,19.40
2014,05,16,14,25,19.40
2014,05,16,14,26,19.40
2014,05,16,14,27,19.50
2014,05,16,14,28,19.50
2014,05,16,14,29,19.50
2014,05,16,14,30,19.50
2014,05,16,14,31,19.50
2014,05,16,14,32,19.50
2014,05,16,14,33,19.40
2014,05,16,14,34,19.40
2014,05,16,14,35,19.40
2014,05,16,14,36,19.40
2014,05,16,14,37,19.40
2014,05,16,14,38,19.40
2014,05,16,14,39,19.40
2014,05,16,14,40,19.50
2014,05,16,14,41,19.50
2014,05,16,14,42,19.50
2014,05,16,14,43,19.50
2014,05,16,14,44,19.40
2014,05,16,14,45,19.40
2014,05,16,14,46,19.40
2014,05,16,14,47,19.40
2014,05,16,14,48,19.40
2014,05,16,14,49,19.40
2014,05,16,14,50,19.40
2014,05,16,14,51,19.40
2014,05,16,14,52,19.40
2014,05,16,14,53,19.40
2014,05,16,14,54,19.40
2014,05,16,14,55,19.40
2014,05,16,14,56,19.40
2014,05,16,14,57,19.50
2014,05,16,14,58,19.60
2014,05,16,14,59,19.60
2014,05,16,15,00,19.60
2014,05,16,15,01,19.60
2014,05,16,15,02,19.60
2014,05,16,15,03,19.60
2014,05,16,15,04,19.60
2014,05,16,15,05,19.60
2014,05,16,15,06,19.60
2014,05,16,15,07,19.40
2014,05,16,15,08,19.20
2014,05,16,15,09,19.10
2014,05,16,15,10,19.10
2014,05,16,15,11,19.10
2014,05,16,15,12,19.10
2014,05,16,15,13,19.00
2014,05,16,15,14,19.00
2014,05,16,15,15,19.00
2014,05,16,15,16,18.90
2014,05,16,15,17,18.80
2014,05,16,15,18,18.70
2014,05,16,15,19,18.60
2014,05,16,15,20,18.50
2014,05,16,15,21,18.40
2014,05,16,15,22,18.30
2014,05,16,15,23,18.10
2014,05,16,15,24,18.00
2014,05,16,15,25,17.80
2014,05,16,15,26,17.70
2014,05,16,15,27,17.60
2014,05,16,15,28,17.50
2014,05,16,15,29,17.50
2014,05,16,15,30,17.40
